o20111008_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-10-08T23:02:21 305.75000 -38.75000
o20111008_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.60 2011-10-08T23:02:21 305.75000 -38.75000
o20111008_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.84 2011-10-08T23:02:21 305.72864 -38.74165
o20111008_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.55 2011-10-08T23:02:21 305.73935 -38.72499
o20111008_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.39 2011-10-08T23:02:21 305.76071 -38.73335
o20111008_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2011-10-08T23:08:17 305.75000 -38.75000
o20111008_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    85.45 2011-10-08T23:08:17 305.75000 -38.75000
o20111008_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-08T23:31:22 280.45834 0.38583
o20111008_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-08T23:37:12 280.45834 0.38583
o20111008_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-08T23:39:53 280.45834 0.38583
o20111008_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-08T23:42:50 280.45834 0.38583
o20111008_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-08T23:46:24 280.45834 0.38583
o20111008_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-08T23:53:34 51.42917 -89.04250
o20111008_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T00:05:31 51.42916 -89.04250
o20111008_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T00:10:54 51.42916 -89.04250
o20111008_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 322.94940 -29.56873
o20111008_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 322.95715 -29.54513
o20111008_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 324.08289 -29.54593
o20111008_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 324.07541 -29.56954
o20111008_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 325.20145 -29.57033
o20111008_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 325.20865 -29.54672
o20111008_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 326.33441 -29.54749
o20111008_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-09T01:39:23 326.32748 -29.57109
o20111008_00024.fit     KIDS_358.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:06:34 358.81189 -33.13740
o20111008_00025.fit     KIDS_358.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:06:34 358.82016 -33.11379
o20111008_00026.fit     KIDS_358.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:06:34 358.82846 -33.09018
o20111008_00027.fit     KIDS_358.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:06:34 358.80359 -33.16101
o20111008_00028.fit     KIDS_358.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:06:34 358.79529 -33.18462
o20111008_00029.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T02:44:17 340.19418 -31.15930
o20111008_00030.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:00:39 340.19418 -31.15930
o20111008_00031.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:00:39 340.20230 -31.13569
o20111008_00032.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:00:39 340.21042 -31.11209
o20111008_00033.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:00:39 340.18604 -31.18291
o20111008_00034.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:00:39 340.17792 -31.20651
o20111008_00035.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:39:09 340.19418 -31.15930
o20111008_00036.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:39:09 340.20230 -31.13569
o20111008_00037.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:39:09 340.21042 -31.11209
o20111008_00038.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:39:09 340.18604 -31.18291
o20111008_00039.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T03:39:09 340.17792 -31.20651
o20111008_00040.fit     KIDS_344.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T04:10:04 344.55444 -33.13740
o20111008_00041.fit     KIDS_344.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T04:10:04 344.56274 -33.11379
o20111008_00042.fit     KIDS_344.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T04:10:04 344.57104 -33.09019
o20111008_00043.fit     KIDS_344.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T04:10:04 344.54614 -33.16101
o20111008_00044.fit     KIDS_344.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T04:10:04 344.53784 -33.18461
o20111008_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-09T04:48:59 13.80000 0.93278
o20111008_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-09T04:54:47 13.80000 0.93278
o20111008_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-09T04:57:25 13.80000 0.93278
o20111008_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-09T05:00:22 13.80000 0.93278
o20111008_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-09T05:04:00 13.80000 0.93278
o20111008_00050.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T05:10:43 51.42917 -89.04250
o20111008_00051.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T05:18:33 51.42916 -89.04250
o20111008_00052.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T05:39:14 340.19418 -31.15930
o20111008_00053.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T05:39:14 340.20230 -31.13569
o20111008_00054.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T05:39:14 340.21042 -31.11209
o20111008_00055.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T05:39:14 340.18604 -31.18291
o20111008_00056.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T05:39:14 340.17792 -31.20651
o20111008_00057.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:15:25 340.19418 -31.15930
o20111008_00058.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:15:25 340.20230 -31.13569
o20111008_00059.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:15:25 340.21042 -31.11209
o20111008_00060.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:15:25 340.18604 -31.18291
o20111008_00061.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:15:25 340.17792 -31.20651
o20111008_00062.fit     KIDS_344.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:50:43 344.70587 -32.14840
o20111008_00063.fit     KIDS_344.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:50:43 344.71408 -32.12479
o20111008_00064.fit     KIDS_344.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:50:43 344.72229 -32.10119
o20111008_00065.fit     KIDS_344.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:50:43 344.69766 -32.17201
o20111008_00066.fit     KIDS_344.7_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-09T06:50:43 344.68945 -32.19561
o20111008_00067.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T08:25:36 51.42917 -89.04250
o20111008_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-09T08:38:08 51.42916 -89.04250
o20111008_00069.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-09T09:19:20 0.00000 0.00000
o20111008_00070.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-09T09:19:20 0.00000 0.00000
o20111008_00071.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-09T09:19:20 0.00000 0.00000
o20111008_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-09T09:19:20 0.00000 0.00000
o20111008_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-09T09:19:20 0.00000 0.00000
o20111008_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-09T09:43:46 0.00000 0.00000
o20111008_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-09T09:43:46 0.00000 0.00000
o20111008_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-09T09:43:46 0.00000 0.00000
o20111008_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-09T09:43:46 0.00000 0.00000
o20111008_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-09T09:43:46 0.00000 0.00000
o20111008_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-09T09:48:36 0.00000 0.00000
o20111008_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-09T09:48:36 0.00000 0.00000
o20111008_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-09T09:48:36 0.00000 0.00000
o20111008_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-09T09:48:36 0.00000 0.00000
o20111008_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-09T09:48:36 0.00000 0.00000
o20111008_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-09T09:53:07 0.00000 0.00000
o20111008_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-09T09:53:07 0.00000 0.00000
o20111008_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-09T09:53:07 0.00000 0.00000
o20111008_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-09T09:53:07 0.00000 0.00000
o20111008_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-09T09:53:07 0.00000 0.00000
o20111008_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-09T09:57:43 0.00000 0.00000
o20111008_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-09T09:57:43 0.00000 0.00000
o20111008_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-09T09:57:43 0.00000 0.00000
o20111008_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-09T09:57:43 0.00000 0.00000
o20111008_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-09T09:57:43 0.00000 0.00000
o20111008_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-09T10:02:26 0.00000 0.00000
o20111008_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-09T10:02:26 0.00000 0.00000
o20111008_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-09T10:02:26 0.00000 0.00000
o20111008_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-09T10:02:26 0.00000 0.00000
o20111008_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-09T10:02:26 0.00000 0.00000
o20111008_00099.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-10-09T10:07:44 0.00000 0.00000
o20111008_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-09T10:10:25 0.00000 0.00000
o20111008_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-09T10:10:25 0.00000 0.00000
o20111008_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
o20111008_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-09T10:13:29 0.00000 0.00000
