v20170919_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2017-09-20T04:37:48.9143  2  5  1 Double   0.00   0.00
v20170919_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2017-09-20T04:47:39.1195  2  5  2 Double  -8.66   5.00
v20170919_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2017-09-20T04:48:01.1860  2  5  3 Double   5.00   8.66
v20170919_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2017-09-20T04:48:20.5580  2  5  4 Double   8.66  -5.00
v20170919_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2017-09-20T04:48:42.0108  2  5  5 Double  -5.00  -8.66
v20170919_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2017-09-20T04:49:26.2832  2  5  1 Double   0.00   0.00
v20170919_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2017-09-20T04:49:46.0334  2  5  2 Double  -8.66   5.00
v20170919_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2017-09-20T04:50:07.4751  2  5  3 Double   5.00   8.66
v20170919_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2017-09-20T04:50:28.9081  2  5  4 Double   8.66  -5.00
v20170919_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2017-09-20T04:50:48.1877  2  5  5 Double  -5.00  -8.66
v20170919_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2017-09-20T04:51:34.0860  2  5  1 Double   0.00   0.00
v20170919_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2017-09-20T04:51:53.3330  2  5  2 Double  -8.66   5.00
v20170919_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2017-09-20T04:52:13.2321  2  5  3 Double   5.00   8.66
v20170919_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2017-09-20T04:52:33.2049  2  5  4 Double   8.66  -5.00
v20170919_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2017-09-20T04:52:54.6507  2  5  5 Double  -5.00  -8.66
v20170919_00016.fit 179.A-2006(P)  34.5424  -4.9920 No name          Y      30.00 2017-09-20T04:56:36.2609  2  8  1 Double  -2.95 -11.42
v20170919_00017.fit 179.A-2006(P)  34.5397  -4.9903 No name          Y      30.00 2017-09-20T04:57:49.2162  2  8  2 Double   3.21  -1.54
v20170919_00018.fit 179.A-2006(P)  34.5377  -4.9883 No name          Y      30.00 2017-09-20T04:59:03.2677  2  8  3 Double  10.24   5.47
v20170919_00019.fit 179.A-2006(P)  34.5349  -4.9932 No name          Y      30.00 2017-09-20T05:00:20.2406  2  8  4 Double  -7.45  15.53
v20170919_00020.fit 179.A-2006(P)  34.5370  -4.9951 No name          Y      30.00 2017-09-20T05:01:32.3792  2  8  5 Double -14.07   8.07
v20170919_00021.fit 179.A-2006(P)  34.5393  -4.9938 No name          Y      30.00 2017-09-20T05:04:38.8858  2  8  6 Double  -9.38  -0.32
v20170919_00022.fit 179.A-2006(P)  34.5352  -4.9888 No name          Y      30.00 2017-09-20T05:05:55.8709  2  8  7 Double   8.51  14.42
v20170919_00023.fit 179.A-2006(P)  34.5432  -4.9878 No name          Y      30.00 2017-09-20T05:07:07.7566  2  8  8 Double  12.13 -14.05
v20170919_00024.fit 179.A-2006(P)  34.4505  -4.9920 No name          Y      30.00 2017-09-20T05:08:29.0742  2  8  1 Double  -2.95 -11.42
v20170919_00025.fit 179.A-2006(P)  34.4477  -4.9903 No name          Y      30.00 2017-09-20T05:09:41.1316  2  8  2 Double   3.21  -1.54
v20170919_00026.fit 179.A-2006(P)  34.4458  -4.9883 No name          Y      30.00 2017-09-20T05:10:56.7728  2  8  3 Double  10.24   5.47
v20170919_00027.fit 179.A-2006(P)  34.4430  -4.9933 No name          Y      30.00 2017-09-20T05:12:12.7791  2  8  4 Double  -7.45  15.53
v20170919_00028.fit 179.A-2006(P)  34.4451  -4.9951 No name          Y      30.00 2017-09-20T05:13:24.0695  2  8  5 Double -14.07   8.07
v20170919_00029.fit 179.A-2006(P)  34.4474  -4.9938 No name          Y      30.00 2017-09-20T05:14:34.6982  2  8  6 Double  -9.38  -0.32
v20170919_00030.fit 179.A-2006(P)  34.4433  -4.9888 No name          Y      30.00 2017-09-20T05:15:47.0269  2  8  7 Double   8.51  14.42
v20170919_00031.fit 179.A-2006(P)  34.4512  -4.9878 No name          Y      30.00 2017-09-20T05:17:02.4089  2  8  8 Double  12.13 -14.05
v20170919_00032.fit 179.A-2006(P)  34.3586  -4.9920 No name          Y      30.00 2017-09-20T05:18:26.6432  2  8  1 Double  -2.95 -11.42
v20170919_00033.fit 179.A-2006(P)  34.3558  -4.9903 No name          Y      30.00 2017-09-20T05:19:35.8720  2  8  2 Double   3.21  -1.54
v20170919_00034.fit 179.A-2006(P)  34.3538  -4.9883 No name          Y      30.00 2017-09-20T05:20:45.8748  2  8  3 Double  10.24   5.47
v20170919_00035.fit 179.A-2006(P)  34.3510  -4.9932 No name          Y      30.00 2017-09-20T05:22:02.1781  2  8  4 Double  -7.45  15.53
v20170919_00036.fit 179.A-2006(P)  34.3531  -4.9951 No name          Y      30.00 2017-09-20T05:23:11.8089  2  8  5 Double -14.07   8.07
v20170919_00037.fit 179.A-2006(P)  34.3554  -4.9938 No name          Y      30.00 2017-09-20T05:24:22.0274  2  8  6 Double  -9.38  -0.32
v20170919_00038.fit 179.A-2006(P)  34.3513  -4.9888 No name          Y      30.00 2017-09-20T05:25:33.5150  2  8  7 Double   8.51  14.42
v20170919_00039.fit 179.A-2006(P)  34.3593  -4.9878 No name          Y      30.00 2017-09-20T05:26:45.0608  2  8  8 Double  12.13 -14.05
v20170919_00040.fit 179.A-2006(P)  34.3586  -4.8088 No name          Y      30.00 2017-09-20T05:28:04.5524  2  8  1 Double  -2.95 -11.42
v20170919_00041.fit 179.A-2006(P)  34.3558  -4.8071 No name          Y      30.00 2017-09-20T05:29:17.0519  2  8  2 Double   3.21  -1.54
v20170919_00042.fit 179.A-2006(P)  34.3539  -4.8052 No name          Y      30.00 2017-09-20T05:30:27.6888  2  8  3 Double  10.24   5.47
v20170919_00043.fit 179.A-2006(P)  34.3511  -4.8101 No name          Y      30.00 2017-09-20T05:31:44.1097  2  8  4 Double  -7.45  15.53
v20170919_00044.fit 179.A-2006(P)  34.3531  -4.8119 No name          Y      30.00 2017-09-20T05:32:55.4883  2  8  5 Double -14.07   8.07
v20170919_00045.fit 179.A-2006(P)  34.3555  -4.8106 No name          Y      30.00 2017-09-20T05:34:05.3020  2  8  6 Double  -9.38  -0.32
v20170919_00046.fit 179.A-2006(P)  34.3514  -4.8056 No name          Y      30.00 2017-09-20T05:35:16.5187  2  8  7 Double   8.51  14.42
v20170919_00047.fit 179.A-2006(P)  34.3593  -4.8046 No name          Y      30.00 2017-09-20T05:36:29.7351  2  8  8 Double  12.13 -14.05
v20170919_00048.fit 179.A-2006(P)  34.4505  -4.8088 No name          Y      30.00 2017-09-20T05:37:48.5069  2  8  1 Double  -2.95 -11.42
v20170919_00049.fit 179.A-2006(P)  34.4477  -4.8071 No name          Y      30.00 2017-09-20T05:39:01.3214  2  8  2 Double   3.21  -1.54
v20170919_00050.fit 179.A-2006(P)  34.4458  -4.8052 No name          Y      30.00 2017-09-20T05:40:18.1005  2  8  3 Double  10.24   5.47
v20170919_00051.fit 179.A-2006(P)  34.4430  -4.8101 No name          Y      30.00 2017-09-20T05:41:30.2220  2  8  4 Double  -7.45  15.53
v20170919_00052.fit 179.A-2006(P)  34.4451  -4.8119 No name          Y      30.00 2017-09-20T05:42:43.1075  2  8  5 Double -14.07   8.07
v20170919_00053.fit 179.A-2006(P)  34.4474  -4.8106 No name          Y      30.00 2017-09-20T05:43:56.3129  2  8  6 Double  -9.38  -0.32
v20170919_00054.fit 179.A-2006(P)  34.4433  -4.8056 No name          Y      30.00 2017-09-20T05:45:11.6071  2  8  7 Double   8.51  14.42
v20170919_00055.fit 179.A-2006(P)  34.4512  -4.8046 No name          Y      30.00 2017-09-20T05:46:23.6606  2  8  8 Double  12.13 -14.05
v20170919_00056.fit 179.A-2006(P)  34.5424  -4.8088 No name          Y      30.00 2017-09-20T05:48:00.6786  2  8  1 Double  -2.95 -11.42
v20170919_00057.fit 179.A-2006(P)  34.5396  -4.8071 No name          Y      30.00 2017-09-20T05:49:17.6717  2  8  2 Double   3.21  -1.54
v20170919_00058.fit 179.A-2006(P)  34.5377  -4.8052 No name          Y      30.00 2017-09-20T05:50:28.0074  2  8  3 Double  10.24   5.47
v20170919_00059.fit 179.A-2006(P)  34.5349  -4.8101 No name          Y      30.00 2017-09-20T05:51:39.0312  2  8  4 Double  -7.45  15.53
v20170919_00060.fit 179.A-2006(P)  34.5369  -4.8119 No name          Y      30.00 2017-09-20T05:52:51.0766  2  8  5 Double -14.07   8.07
v20170919_00061.fit 179.A-2006(P)  34.5393  -4.8106 No name          Y      30.00 2017-09-20T05:54:01.0285  2  8  6 Double  -9.38  -0.32
v20170919_00062.fit 179.A-2006(P)  34.5352  -4.8056 No name          Y      30.00 2017-09-20T05:55:11.7930  2  8  7 Double   8.51  14.42
v20170919_00063.fit 179.A-2006(P)  34.5431  -4.8046 No name          Y      30.00 2017-09-20T05:56:27.5043  2  8  8 Double  12.13 -14.05
v20170919_00064.fit 179.A-2006(P)  34.5373  -4.9955 No name          Y      30.00 2017-09-20T05:58:07.7408  2  8  1 Double -15.74   6.96
v20170919_00065.fit 179.A-2006(P)  34.5427  -4.9966 No name          Y      30.00 2017-09-20T05:59:20.7008  2  8  2 Double -19.74 -12.29
v20170919_00066.fit 179.A-2006(P)  34.5443  -4.9913 No name          Y      30.00 2017-09-20T06:00:32.1680  2  8  3 Double  -0.67 -18.07
v20170919_00067.fit 179.A-2006(P)  34.5420  -4.9906 No name          Y      30.00 2017-09-20T06:01:44.3164  2  8  4 Double   1.99  -9.74
v20170919_00068.fit 179.A-2006(P)  34.5437  -4.9868 No name          Y      30.00 2017-09-20T06:02:59.3928  2  8  5 Double  15.61 -16.06
v20170919_00069.fit 179.A-2006(P)  34.5384  -4.9876 No name          Y      30.00 2017-09-20T06:04:16.7826  2  8  6 Double  12.91   2.98
v20170919_00070.fit 179.A-2006(P)  34.5340  -4.9917 No name          Y      30.00 2017-09-20T06:05:33.1279  2  8  7 Double  -1.94  18.81
v20170919_00071.fit 179.A-2006(P)  34.5382  -4.9928 No name          Y      30.00 2017-09-20T06:06:46.5793  2  8  8 Double  -5.99   3.71
v20170919_00072.fit 179.A-2006(P)  34.4454  -4.9956 No name          Y      30.00 2017-09-20T06:08:08.9316  2  8  1 Double -15.74   6.96
v20170919_00073.fit 179.A-2006(P)  34.4507  -4.9967 No name          Y      30.00 2017-09-20T06:09:23.6318  2  8  2 Double -19.74 -12.29
v20170919_00074.fit 179.A-2006(P)  34.4523  -4.9914 No name          Y      30.00 2017-09-20T06:10:35.2684  2  8  3 Double  -0.67 -18.07
v20170919_00075.fit 179.A-2006(P)  34.4500  -4.9906 No name          Y      30.00 2017-09-20T06:11:54.0715  2  8  4 Double   1.99  -9.74
v20170919_00076.fit 179.A-2006(P)  34.4518  -4.9869 No name          Y      30.00 2017-09-20T06:13:04.5532  2  8  5 Double  15.61 -16.06
v20170919_00077.fit 179.A-2006(P)  34.4465  -4.9876 No name          Y      30.00 2017-09-20T06:14:17.4026  2  8  6 Double  12.91   2.98
v20170919_00078.fit 179.A-2006(P)  34.4421  -4.9917 No name          Y      30.00 2017-09-20T06:15:33.5997  2  8  7 Double  -1.94  18.81
v20170919_00079.fit 179.A-2006(P)  34.4463  -4.9929 No name          Y      30.00 2017-09-20T06:16:48.1800  2  8  8 Double  -5.99   3.71
v20170919_00080.fit 179.A-2006(P)  34.3534  -4.9955 No name          Y      30.00 2017-09-20T06:18:08.9874  2  8  1 Double -15.74   6.96
v20170919_00081.fit 179.A-2006(P)  34.3588  -4.9966 No name          Y      30.00 2017-09-20T06:19:25.6798  2  8  2 Double -19.74 -12.29
v20170919_00082.fit 179.A-2006(P)  34.3604  -4.9914 No name          Y      30.00 2017-09-20T06:20:37.2072  2  8  3 Double  -0.67 -18.07
v20170919_00083.fit 179.A-2006(P)  34.3581  -4.9906 No name          Y      30.00 2017-09-20T06:21:52.9043  2  8  4 Double   1.99  -9.74
v20170919_00084.fit 179.A-2006(P)  34.3598  -4.9868 No name          Y      30.00 2017-09-20T06:23:03.8701  2  8  5 Double  15.61 -16.06
v20170919_00085.fit 179.A-2006(P)  34.3545  -4.9876 No name          Y      30.00 2017-09-20T06:24:15.1936  2  8  6 Double  12.91   2.98
v20170919_00086.fit 179.A-2006(P)  34.3501  -4.9917 No name          Y      30.00 2017-09-20T06:25:26.0312  2  8  7 Double  -1.94  18.81
v20170919_00087.fit 179.A-2006(P)  34.3543  -4.9928 No name          Y      30.00 2017-09-20T06:26:43.2592  2  8  8 Double  -5.99   3.71
v20170919_00088.fit 179.A-2006(P)  34.3535  -4.8124 No name          Y      30.00 2017-09-20T06:28:03.1321  2  8  1 Double -15.74   6.96
v20170919_00089.fit 179.A-2006(P)  34.3588  -4.8135 No name          Y      30.00 2017-09-20T06:29:21.7748  2  8  2 Double -19.74 -12.29
v20170919_00090.fit 179.A-2006(P)  34.3604  -4.8082 No name          Y      30.00 2017-09-20T06:30:34.2923  2  8  3 Double  -0.67 -18.07
v20170919_00091.fit 179.A-2006(P)  34.3581  -4.8075 No name          Y      30.00 2017-09-20T06:31:47.1608  2  8  4 Double   1.99  -9.74
v20170919_00092.fit 179.A-2006(P)  34.3599  -4.8037 No name          Y      30.00 2017-09-20T06:32:58.2904  2  8  5 Double  15.61 -16.06
v20170919_00093.fit 179.A-2006(P)  34.3546  -4.8044 No name          Y      30.00 2017-09-20T06:34:10.1452  2  8  6 Double  12.91   2.98
v20170919_00094.fit 179.A-2006(P)  34.3502  -4.8085 No name          Y      30.00 2017-09-20T06:35:25.5763  2  8  7 Double  -1.94  18.81
v20170919_00095.fit 179.A-2006(P)  34.3544  -4.8097 No name          Y      30.00 2017-09-20T06:36:37.5119  2  8  8 Double  -5.99   3.71
v20170919_00096.fit 179.A-2006(P)  34.4454  -4.8124 No name          Y      30.00 2017-09-20T06:38:02.6429  2  8  1 Double -15.74   6.96
v20170919_00097.fit 179.A-2006(P)  34.4507  -4.8135 No name          Y      30.00 2017-09-20T06:39:25.1535  2  8  2 Double -19.74 -12.29
v20170919_00098.fit 179.A-2006(P)  34.4523  -4.8082 No name          Y      30.00 2017-09-20T06:40:35.7472  2  8  3 Double  -0.67 -18.07
v20170919_00099.fit 179.A-2006(P)  34.4500  -4.8075 No name          Y      30.00 2017-09-20T06:41:50.3173  2  8  4 Double   1.99  -9.74
v20170919_00100.fit 179.A-2006(P)  34.4518  -4.8037 No name          Y      30.00 2017-09-20T06:43:02.1949  2  8  5 Double  15.61 -16.06
v20170919_00101.fit 179.A-2006(P)  34.4465  -4.8044 No name          Y      30.00 2017-09-20T06:44:19.5689  2  8  6 Double  12.91   2.98
v20170919_00102.fit 179.A-2006(P)  34.4421  -4.8085 No name          Y      30.00 2017-09-20T06:45:30.7515  2  8  7 Double  -1.94  18.81
v20170919_00103.fit 179.A-2006(P)  34.4463  -4.8097 No name          Y      30.00 2017-09-20T06:46:43.6431  2  8  8 Double  -5.99   3.71
v20170919_00104.fit 179.A-2006(P)  34.5373  -4.8124 No name          Y      30.00 2017-09-20T06:48:20.6651  2  8  1 Double -15.74   6.96
v20170919_00105.fit 179.A-2006(P)  34.5426  -4.8135 No name          Y      30.00 2017-09-20T06:49:34.2275  2  8  2 Double -19.74 -12.29
v20170919_00106.fit 179.A-2006(P)  34.5442  -4.8082 No name          Y      30.00 2017-09-20T06:50:43.4803  2  8  3 Double  -0.67 -18.07
v20170919_00107.fit 179.A-2006(P)  34.5419  -4.8074 No name          Y      30.00 2017-09-20T06:51:53.2639  2  8  4 Double   1.99  -9.74
v20170919_00108.fit 179.A-2006(P)  34.5437  -4.8037 No name          Y      30.00 2017-09-20T06:53:03.5069  2  8  5 Double  15.61 -16.06
v20170919_00109.fit 179.A-2006(P)  34.5384  -4.8044 No name          Y      30.00 2017-09-20T06:54:13.7904  2  8  6 Double  12.91   2.98
v20170919_00110.fit 179.A-2006(P)  34.5339  -4.8085 No name          Y      30.00 2017-09-20T06:55:26.0191  2  8  7 Double  -1.94  18.81
v20170919_00111.fit 179.A-2006(P)  34.5382  -4.8097 No name          Y      30.00 2017-09-20T06:56:37.9525  2  8  8 Double  -5.99   3.71
v20170919_00112.fit 179.A-2006(P)  34.5411  -4.9930 No name          Y      30.00 2017-09-20T06:58:15.5175  2  8  1 Double  -6.65  -6.60
v20170919_00113.fit 179.A-2006(P)  34.5359  -4.9886 No name          Y      30.00 2017-09-20T06:59:31.0405  2  8  2 Double   9.08  12.00
v20170919_00114.fit 179.A-2006(P)  34.5405  -4.9880 No name          Y      30.00 2017-09-20T07:00:42.9781  2  8  3 Double  11.24  -4.64
v20170919_00115.fit 179.A-2006(P)  34.5373  -4.9939 No name          Y      30.00 2017-09-20T07:01:57.4996  2  8  4 Double  -9.76   7.11
v20170919_00116.fit 179.A-2006(P)  34.5438  -4.9961 No name          Y      30.00 2017-09-20T07:03:09.5969  2  8  5 Double -17.61 -16.16
v20170919_00117.fit 179.A-2006(P)  34.5381  -4.9865 No name          Y      30.00 2017-09-20T07:04:23.4494  2  8  6 Double  16.88   4.21
v20170919_00118.fit 179.A-2006(P)  34.5427  -4.9885 No name          Y      30.00 2017-09-20T07:05:36.2398  2  8  7 Double   9.77 -12.44
v20170919_00119.fit 179.A-2006(P)  34.5392  -4.9864 No name          Y      30.00 2017-09-20T07:06:52.3859  2  8  8 Double  17.30   0.10
