v20130621_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:11:48.3557  1  0  0 Double   0.00   0.00
v20130621_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:12:03.7749  1  0  0 Double   0.00   0.00
v20130621_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:12:19.7944  1  0  0 Double   0.00   0.00
v20130621_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:12:36.8527  1  0  0 Double   0.00   0.00
v20130621_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:12:55.5356  1  0  0 Double   0.00   0.00
v20130621_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:13:11.5550  1  0  0 Double   0.00   0.00
v20130621_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:13:27.5722  1  0  0 Double   0.00   0.00
v20130621_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:13:43.5925  1  0  0 Double   0.00   0.00
v20130621_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:14:04.6805  1  0  0 Double   0.00   0.00
v20130621_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:14:21.7008  1  0  0 Double   0.00   0.00
v20130621_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:14:38.7598  1  0  0 Double   0.00   0.00
v20130621_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-21T22:14:55.8201  1  0  0 Double   0.00   0.00
v20130621_00018.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:27:11.8388  1  0  0 Double   0.00   0.00
v20130621_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:27:30.1882  1  0  0 Double   0.00   0.00
v20130621_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:27:47.2493  1  0  0 Double   0.00   0.00
v20130621_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:28:04.3086  1  0  0 Double   0.00   0.00
v20130621_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:28:24.7708  1  0  0 Double   0.00   0.00
v20130621_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:28:42.1625  1  0  0 Double   0.00   0.00
v20130621_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:28:59.1907  1  0  0 Double   0.00   0.00
v20130621_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:29:16.9100  1  0  0 Double   0.00   0.00
v20130621_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:29:37.3669  1  0  0 Double   0.00   0.00
v20130621_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:29:52.8171  1  0  0 Double   0.00   0.00
v20130621_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:30:09.8754  1  0  0 Double   0.00   0.00
v20130621_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:30:27.4465  1  0  0 Double   0.00   0.00
v20130621_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:30:46.1188  1  0  0 Double   0.00   0.00
v20130621_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:31:07.1384  1  0  0 Double   0.00   0.00
v20130621_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:31:22.5600  1  0  0 Double   0.00   0.00
v20130621_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-06-21T22:31:43.0339  1  0  0 Double   0.00   0.00
v20130621_00034.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-21T23:03:00.6312  2  5  1 Double   0.00   0.00
v20130621_00035.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-21T23:03:19.8812  2  5  2 Double  -8.66   5.00
v20130621_00036.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-21T23:03:39.3282  2  5  3 Double   5.00   8.66
v20130621_00037.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-21T23:03:59.0933  2  5  4 Double   8.66  -5.00
v20130621_00038.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-21T23:04:18.7701  2  5  5 Double  -5.00  -8.66
v20130621_00039.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-21T23:05:02.9205  2  5  1 Double   0.00   0.00
v20130621_00040.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2013-06-21T23:05:22.8935  2  5  2 Double  -8.66   5.00
v20130621_00041.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-21T23:05:42.3605  2  5  3 Double   5.00   8.66
v20130621_00042.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-21T23:06:02.2474  2  5  4 Double   8.66  -5.00
v20130621_00043.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-21T23:06:21.5886  2  5  5 Double  -5.00  -8.66
v20130621_00044.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-21T23:07:19.5995  2  5  1 Double   0.00   0.00
v20130621_00045.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-21T23:07:38.7906  2  5  2 Double  -8.66   5.00
v20130621_00046.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-21T23:07:58.7383  2  5  3 Double   5.00   8.66
v20130621_00047.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-21T23:08:18.1043  2  5  4 Double   8.66  -5.00
v20130621_00048.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-21T23:08:39.5253  2  5  5 Double  -5.00  -8.66
v20130621_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-21T23:09:33.2885  2  5  1 Double   0.00   0.00
v20130621_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-21T23:09:52.5745  2  5  2 Double  -8.66   5.00
v20130621_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-21T23:10:14.6413  2  5  3 Double   5.00   8.66
v20130621_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-21T23:10:34.5712  2  5  4 Double   8.66  -5.00
v20130621_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-21T23:10:53.9752  2  5  5 Double  -5.00  -8.66
v20130621_00054.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-06-21T23:15:26.8651  1  2  1 Double   0.00   0.00
v20130621_00055.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-06-21T23:15:45.2880  1  2  2 Double  20.00  20.00
v20130621_00056.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-06-21T23:16:09.7444  1  2  1 Double   0.00   0.00
v20130621_00057.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-06-21T23:16:25.6348  1  2  2 Double  20.00  20.00
v20130621_00058.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-06-21T23:16:44.6558  1  2  1 Double   0.00   0.00
v20130621_00059.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-06-21T23:17:01.0043  1  2  2 Double  20.00  20.00
v20130621_00060.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-06-21T23:17:22.2571  1  2  1 Double   0.00   0.00
v20130621_00061.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-06-21T23:17:38.1305  1  2  2 Double  20.00  20.00
v20130621_00062.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-06-21T23:17:58.1784  1  2  1 Double   0.00   0.00
v20130621_00063.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-06-21T23:18:14.3217  1  2  2 Double  20.00  20.00
v20130621_00064.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-06-21T23:18:34.3919  1  2  1 Double   0.00   0.00
v20130621_00065.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-06-21T23:18:51.0227  1  2  2 Double  20.00  20.00
v20130621_00066.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-06-21T23:19:38.3288  1  2  1 Double   0.00   0.00
v20130621_00067.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-06-21T23:19:54.5162  1  2  2 Double  20.00  20.00
v20130621_00068.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-06-21T23:20:13.5372  1  2  1 Double   0.00   0.00
v20130621_00069.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-06-21T23:20:29.7097  1  2  2 Double  20.00  20.00
v20130621_00070.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-06-21T23:20:46.6187  1  2  1 Double   0.00   0.00
v20130621_00071.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-06-21T23:21:02.4441  1  2  2 Double  20.00  20.00
v20130621_00072.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-06-21T23:21:23.8076  1  2  1 Double   0.00   0.00
v20130621_00073.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-06-21T23:21:39.9002  1  2  2 Double  20.00  20.00
v20130621_00074.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-06-21T23:21:58.3195  1  2  1 Double   0.00   0.00
v20130621_00075.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-06-21T23:22:14.6308  1  2  2 Double  20.00  20.00
v20130621_00076.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-06-21T23:22:35.6095  1  2  1 Double   0.00   0.00
v20130621_00077.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-06-21T23:22:52.3237  1  2  2 Double  20.00  20.00
v20130621_00078.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-06-21T23:23:45.3114  1  2  1 Double   0.00   0.00
v20130621_00079.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-06-21T23:24:02.3116  1  2  2 Double  20.00  20.00
v20130621_00080.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-06-21T23:24:21.3556  1  2  1 Double   0.00   0.00
v20130621_00081.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-06-21T23:24:39.7815  1  2  2 Double  20.00  20.00
v20130621_00082.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-06-21T23:24:58.1966  1  2  1 Double   0.00   0.00
v20130621_00083.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-06-21T23:25:14.5319  1  2  2 Double  20.00  20.00
v20130621_00084.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-06-21T23:25:34.5549  1  2  1 Double   0.00   0.00
v20130621_00085.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-06-21T23:25:50.1623  1  2  2 Double  20.00  20.00
v20130621_00086.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-06-21T23:26:08.5755  1  2  1 Double   0.00   0.00
v20130621_00087.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-06-21T23:26:24.3067  1  2  2 Double  20.00  20.00
v20130621_00088.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-06-21T23:26:44.3688  1  2  1 Double   0.00   0.00
v20130621_00089.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-06-21T23:27:01.2249  1  2  2 Double  20.00  20.00
v20130621_00090.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-06-21T23:27:51.9326  1  2  1 Double   0.00   0.00
v20130621_00091.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-06-21T23:28:08.3189  1  2  2 Double  20.00  20.00
v20130621_00092.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-06-21T23:28:27.3390  1  2  1 Double   0.00   0.00
v20130621_00093.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-06-21T23:28:43.5173  1  2  2 Double  20.00  20.00
v20130621_00094.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-06-21T23:29:01.9444  1  2  1 Double   0.00   0.00
v20130621_00095.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-06-21T23:29:20.4142  1  2  2 Double  20.00  20.00
v20130621_00096.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-06-21T23:29:40.4808  1  2  1 Double   0.00   0.00
v20130621_00097.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-06-21T23:29:55.9568  1  2  2 Double  20.00  20.00
v20130621_00098.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-06-21T23:30:14.4092  1  2  1 Double   0.00   0.00
v20130621_00099.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-06-21T23:30:30.2584  1  2  2 Double  20.00  20.00
v20130621_00100.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-06-21T23:30:48.7133  1  2  1 Double   0.00   0.00
v20130621_00101.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-06-21T23:31:04.7337  1  2  2 Double  20.00  20.00
v20130621_00102.fit 179.B-2002(E) 202.3169 -64.3125 d009             Ks      4.00 2013-06-21T23:31:57.1402  1  2  1 Double   0.00   0.00
v20130621_00103.fit 179.B-2002(E) 202.3270 -64.3060 d009             Ks      4.00 2013-06-21T23:32:14.0525  1  2  2 Double  20.00  20.00
v20130621_00104.fit 179.B-2002(E) 202.2860 -64.2217 d009             Ks      4.00 2013-06-21T23:32:32.4757  1  2  1 Double   0.00   0.00
v20130621_00105.fit 179.B-2002(E) 202.2968 -64.2153 d009             Ks      4.00 2013-06-21T23:32:48.6231  1  2  2 Double  20.00  20.00
v20130621_00106.fit 179.B-2002(E) 202.2560 -64.1310 d009             Ks      4.00 2013-06-21T23:33:07.6431  1  2  1 Double   0.00   0.00
v20130621_00107.fit 179.B-2002(E) 202.2669 -64.1246 d009             Ks      4.00 2013-06-21T23:33:23.8702  1  2  2 Double  20.00  20.00
v20130621_00108.fit 179.B-2002(E) 202.6713 -64.1044 d009             Ks      4.00 2013-06-21T23:33:44.5493  1  2  1 Double   0.00   0.00
v20130621_00109.fit 179.B-2002(E) 202.6803 -64.0975 d009             Ks      4.00 2013-06-21T23:34:00.6076  1  2  2 Double  20.00  20.00
v20130621_00110.fit 179.B-2002(E) 202.7023 -64.1943 d009             Ks      4.00 2013-06-21T23:34:21.2013  1  2  1 Double   0.00   0.00
v20130621_00111.fit 179.B-2002(E) 202.7129 -64.1880 d009             Ks      4.00 2013-06-21T23:34:38.0757  1  2  2 Double  20.00  20.00
v20130621_00112.fit 179.B-2002(E) 202.7351 -64.2848 d009             Ks      4.00 2013-06-21T23:34:56.4858  1  2  1 Double   0.00   0.00
v20130621_00113.fit 179.B-2002(E) 202.7458 -64.2784 d009             Ks      4.00 2013-06-21T23:35:14.9407  1  2  2 Double  20.00  20.00
v20130621_00114.fit 179.B-2002(E) 205.6168 -64.0623 d010             Ks      4.00 2013-06-21T23:37:18.4391  1  2  1 Double   0.00   0.00
v20130621_00115.fit 179.B-2002(E) 205.6261 -64.0556 d010             Ks      4.00 2013-06-21T23:37:37.4589  1  2  2 Double  20.00  20.00
v20130621_00116.fit 179.B-2002(E) 205.5756 -63.9723 d010             Ks      4.00 2013-06-21T23:38:01.9134  1  2  1 Double   0.00   0.00
v20130621_00117.fit 179.B-2002(E) 205.5856 -63.9657 d010             Ks      4.00 2013-06-21T23:38:18.5527  1  2  2 Double  20.00  20.00
v20130621_00118.fit 179.B-2002(E) 205.5355 -63.8824 d010             Ks      4.00 2013-06-21T23:38:37.5737  1  2  1 Double   0.00   0.00
v20130621_00119.fit 179.B-2002(E) 205.5456 -63.8757 d010             Ks      4.00 2013-06-21T23:38:53.8380  1  2  2 Double  20.00  20.00
v20130621_00120.fit 179.B-2002(E) 205.9435 -63.8466 d010             Ks      4.00 2013-06-21T23:39:14.9318  1  2  1 Double   0.00   0.00
v20130621_00121.fit 179.B-2002(E) 205.9517 -63.8396 d010             Ks      4.00 2013-06-21T23:39:31.0262  1  2  2 Double  20.00  20.00
v20130621_00122.fit 179.B-2002(E) 205.9845 -63.9358 d010             Ks      4.00 2013-06-21T23:39:49.4814  1  2  1 Double   0.00   0.00
v20130621_00123.fit 179.B-2002(E) 205.9942 -63.9292 d010             Ks      4.00 2013-06-21T23:40:05.1117  1  2  2 Double  20.00  20.00
v20130621_00124.fit 179.B-2002(E) 206.0274 -64.0254 d010             Ks      4.00 2013-06-21T23:40:25.1737  1  2  1 Double   0.00   0.00
v20130621_00125.fit 179.B-2002(E) 206.0373 -64.0187 d010             Ks      4.00 2013-06-21T23:40:41.4969  1  2  2 Double  20.00  20.00
v20130621_00126.fit 179.B-2002(E) 201.9558 -63.2321 d047             Ks      4.00 2013-06-21T23:41:37.1573  1  2  1 Double   0.00   0.00
v20130621_00127.fit 179.B-2002(E) 201.9657 -63.2256 d047             Ks      4.00 2013-06-21T23:41:52.7295  1  2  2 Double  20.00  20.00
v20130621_00128.fit 179.B-2002(E) 201.9272 -63.1412 d047             Ks      4.00 2013-06-21T23:42:13.8173  1  2  1 Double   0.00   0.00
v20130621_00129.fit 179.B-2002(E) 201.9377 -63.1348 d047             Ks      4.00 2013-06-21T23:42:29.8748  1  2  2 Double  20.00  20.00
v20130621_00130.fit 179.B-2002(E) 201.8994 -63.0504 d047             Ks      4.00 2013-06-21T23:42:48.8956  1  2  1 Double   0.00   0.00
v20130621_00131.fit 179.B-2002(E) 201.9100 -63.0441 d047             Ks      4.00 2013-06-21T23:43:05.2780  1  2  2 Double  20.00  20.00
v20130621_00132.fit 179.B-2002(E) 202.2996 -63.0248 d047             Ks      4.00 2013-06-21T23:43:26.3148  1  2  1 Double   0.00   0.00
v20130621_00133.fit 179.B-2002(E) 202.3084 -63.0180 d047             Ks      4.00 2013-06-21T23:43:42.0622  1  2  2 Double  20.00  20.00
v20130621_00134.fit 179.B-2002(E) 202.3283 -63.1149 d047             Ks      4.00 2013-06-21T23:44:01.0822  1  2  1 Double   0.00   0.00
v20130621_00135.fit 179.B-2002(E) 202.3386 -63.1085 d047             Ks      4.00 2013-06-21T23:44:17.4235  1  2  2 Double  20.00  20.00
v20130621_00136.fit 179.B-2002(E) 202.3587 -63.2054 d047             Ks      4.00 2013-06-21T23:44:37.4846  1  2  1 Double   0.00   0.00
v20130621_00137.fit 179.B-2002(E) 202.3690 -63.1990 d047             Ks      4.00 2013-06-21T23:44:53.5879  1  2  2 Double  20.00  20.00
v20130621_00138.fit 179.B-2002(E) 205.1370 -62.9913 d048             Ks      4.00 2013-06-21T23:45:48.2101  1  2  1 Double   0.00   0.00
v20130621_00139.fit 179.B-2002(E) 205.1462 -62.9846 d048             Ks      4.00 2013-06-21T23:46:05.1083  1  2  2 Double  20.00  20.00
v20130621_00140.fit 179.B-2002(E) 205.0989 -62.9011 d048             Ks      4.00 2013-06-21T23:46:23.5614  1  2  1 Double   0.00   0.00
v20130621_00141.fit 179.B-2002(E) 205.1086 -62.8946 d048             Ks      4.00 2013-06-21T23:46:39.8637  1  2  2 Double  20.00  20.00
v20130621_00142.fit 179.B-2002(E) 205.0616 -62.8111 d048             Ks      4.00 2013-06-21T23:46:58.2990  1  2  1 Double   0.00   0.00
v20130621_00143.fit 179.B-2002(E) 205.0714 -62.8045 d048             Ks      4.00 2013-06-21T23:47:14.1942  1  2  2 Double  20.00  20.00
v20130621_00144.fit 179.B-2002(E) 205.4552 -62.7766 d048             Ks      4.00 2013-06-21T23:47:34.2231  1  2  1 Double   0.00   0.00
v20130621_00145.fit 179.B-2002(E) 205.4633 -62.7697 d048             Ks      4.00 2013-06-21T23:47:50.1314  1  2  2 Double  20.00  20.00
v20130621_00146.fit 179.B-2002(E) 205.4933 -62.8660 d048             Ks      4.00 2013-06-21T23:48:08.5857  1  2  1 Double   0.00   0.00
v20130621_00147.fit 179.B-2002(E) 205.5028 -62.8594 d048             Ks      4.00 2013-06-21T23:48:24.4629  1  2  2 Double  20.00  20.00
v20130621_00148.fit 179.B-2002(E) 205.5331 -62.9557 d048             Ks      4.00 2013-06-21T23:48:43.4841  1  2  1 Double   0.00   0.00
v20130621_00149.fit 179.B-2002(E) 205.5427 -62.9491 d048             Ks      4.00 2013-06-21T23:48:59.7242  1  2  2 Double  20.00  20.00
v20130621_00150.fit 179.B-2002(E) 195.3798 -62.4058 d083             Ks      4.00 2013-06-21T23:50:03.3768  1  2  1 Double   0.00   0.00
v20130621_00151.fit 179.B-2002(E) 195.3907 -62.3998 d083             Ks      4.00 2013-06-21T23:50:19.2910  1  2  2 Double  20.00  20.00
v20130621_00152.fit 179.B-2002(E) 195.3720 -62.3141 d083             Ks      4.00 2013-06-21T23:50:38.3615  1  2  1 Double   0.00   0.00
v20130621_00153.fit 179.B-2002(E) 195.3835 -62.3083 d083             Ks      4.00 2013-06-21T23:50:56.7843  1  2  2 Double  20.00  20.00
v20130621_00154.fit 179.B-2002(E) 195.3649 -62.2225 d083             Ks      4.00 2013-06-21T23:51:16.8052  1  2  1 Double   0.00   0.00
v20130621_00155.fit 179.B-2002(E) 195.3765 -62.2167 d083             Ks      4.00 2013-06-21T23:51:33.3364  1  2  2 Double  20.00  20.00
v20130621_00156.fit 179.B-2002(E) 195.7576 -62.2154 d083             Ks      4.00 2013-06-21T23:51:54.7472  1  2  1 Double   0.00   0.00
v20130621_00157.fit 179.B-2002(E) 195.7678 -62.2090 d083             Ks      4.00 2013-06-21T23:52:10.2855  1  2  2 Double  20.00  20.00
v20130621_00158.fit 179.B-2002(E) 195.7659 -62.3063 d083             Ks      4.00 2013-06-21T23:52:26.6478  1  2  1 Double   0.00   0.00
v20130621_00159.fit 179.B-2002(E) 195.7772 -62.3005 d083             Ks      4.00 2013-06-21T23:52:43.0641  1  2  2 Double  20.00  20.00
v20130621_00160.fit 179.B-2002(E) 195.7754 -62.3978 d083             Ks      4.00 2013-06-21T23:53:01.4762  1  2  1 Double   0.00   0.00
v20130621_00161.fit 179.B-2002(E) 195.7868 -62.3920 d083             Ks      4.00 2013-06-21T23:53:18.0825  1  2  2 Double  20.00  20.00
v20130621_00162.fit 179.B-2002(E) 198.5183 -62.3132 d084             Ks      4.00 2013-06-21T23:54:08.3512  1  2  1 Double   0.00   0.00
v20130621_00163.fit 179.B-2002(E) 198.5286 -62.3070 d084             Ks      4.00 2013-06-21T23:54:24.4336  1  2  2 Double  20.00  20.00
v20130621_00164.fit 179.B-2002(E) 198.5010 -62.2217 d084             Ks      4.00 2013-06-21T23:54:44.4595  1  2  1 Double   0.00   0.00
v20130621_00165.fit 179.B-2002(E) 198.5119 -62.2157 d084             Ks      4.00 2013-06-21T23:55:00.4909  1  2  2 Double  20.00  20.00
v20130621_00166.fit 179.B-2002(E) 198.4845 -62.1304 d084             Ks      4.00 2013-06-21T23:55:19.5149  1  2  1 Double   0.00   0.00
v20130621_00167.fit 179.B-2002(E) 198.4954 -62.1244 d084             Ks      4.00 2013-06-21T23:55:37.9861  1  2  2 Double  20.00  20.00
v20130621_00168.fit 179.B-2002(E) 198.8748 -62.1144 d084             Ks      4.00 2013-06-21T23:55:59.3189  1  2  1 Double   0.00   0.00
v20130621_00169.fit 179.B-2002(E) 198.8842 -62.1079 d084             Ks      4.00 2013-06-21T23:56:14.9641  1  2  2 Double  20.00  20.00
v20130621_00170.fit 179.B-2002(E) 198.8924 -62.2051 d084             Ks      4.00 2013-06-21T23:56:33.9862  1  2  1 Double   0.00   0.00
v20130621_00171.fit 179.B-2002(E) 198.9031 -62.1990 d084             Ks      4.00 2013-06-21T23:56:50.0995  1  2  2 Double  20.00  20.00
v20130621_00172.fit 179.B-2002(E) 198.9114 -62.2962 d084             Ks      4.00 2013-06-21T23:57:08.5535  1  2  1 Double   0.00   0.00
v20130621_00173.fit 179.B-2002(E) 198.9221 -62.2902 d084             Ks      4.00 2013-06-21T23:59:46.6321  1  2  2 Double  20.00  20.00
v20130621_00174.fit 179.B-2002(E) 195.3002 -61.3143 d121             Ks      4.00 2013-06-22T00:00:43.5714  1  2  1 Double   0.00   0.00
v20130621_00175.fit 179.B-2002(E) 195.3108 -61.3083 d121             Ks      4.00 2013-06-22T00:01:00.4867  1  2  2 Double  20.00  20.00
v20130621_00176.fit 179.B-2002(E) 195.2930 -61.2226 d121             Ks      4.00 2013-06-22T00:01:19.5715  1  2  1 Double   0.00   0.00
v20130621_00177.fit 179.B-2002(E) 195.3041 -61.2168 d121             Ks      4.00 2013-06-22T00:01:36.3820  1  2  2 Double  20.00  20.00
v20130621_00178.fit 179.B-2002(E) 195.2863 -61.1310 d121             Ks      4.00 2013-06-22T00:01:55.4170  1  2  1 Double   0.00   0.00
v20130621_00179.fit 179.B-2002(E) 195.2975 -61.1253 d121             Ks      4.00 2013-06-22T00:02:11.2162  1  2  2 Double  20.00  20.00
v20130621_00180.fit 179.B-2002(E) 195.6654 -61.1241 d121             Ks      4.00 2013-06-22T00:02:32.8951  1  2  1 Double   0.00   0.00
v20130621_00181.fit 179.B-2002(E) 195.6753 -61.1178 d121             Ks      4.00 2013-06-22T00:02:49.8872  1  2  2 Double  20.00  20.00
v20130621_00182.fit 179.B-2002(E) 195.6731 -61.2151 d121             Ks      4.00 2013-06-22T00:03:08.3004  1  2  1 Double   0.00   0.00
v20130621_00183.fit 179.B-2002(E) 195.6841 -61.2093 d121             Ks      4.00 2013-06-22T00:03:26.7243  1  2  2 Double  20.00  20.00
v20130621_00184.fit 179.B-2002(E) 195.6820 -61.3065 d121             Ks      4.00 2013-06-22T00:03:43.1557  1  2  1 Double   0.00   0.00
