o20110901_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-09-01T22:40:12 237.50000 -16.50000
o20110901_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.86 2011-09-01T22:40:12 237.50000 -16.50000
o20110901_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.99 2011-09-01T22:40:12 237.48264 -16.49165
o20110901_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.53 2011-09-01T22:40:12 237.49133 -16.47499
o20110901_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.16 2011-09-01T22:40:12 237.50871 -16.48334
o20110901_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.93 2011-09-01T22:40:12 237.50000 -16.50000
o20110901_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2011-09-01T22:45:03 237.50000 -16.50000
o20110901_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    10.20 2011-09-01T22:45:03 237.50000 -16.50000
o20110901_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    11.14 2011-09-01T22:45:03 237.48264 -16.49165
o20110901_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    13.71 2011-09-01T22:45:03 237.49133 -16.47499
o20110901_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    16.89 2011-09-01T22:45:03 237.50871 -16.48334
o20110901_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    21.17 2011-09-01T22:45:03 237.50000 -16.50000
o20110901_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-09-01T22:54:31 237.50000 -16.50000
o20110901_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    15.23 2011-09-01T22:54:31 237.50000 -16.50000
o20110901_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.04 2011-09-01T22:54:31 237.48264 -16.49165
o20110901_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    21.19 2011-09-01T22:54:31 237.49133 -16.47499
o20110901_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    26.94 2011-09-01T22:54:31 237.50871 -16.48334
o20110901_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    35.18 2011-09-01T22:54:31 237.50000 -16.50000
o20110901_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-09-01T23:01:52 237.50000 -16.50000
o20110901_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   130.00 2011-09-01T23:17:09 234.76250 -0.23111
o20110901_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-01T23:21:48 234.76250 -0.23111
o20110901_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-01T23:27:34 234.76250 -0.23111
o20110901_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-01T23:30:10 234.76250 -0.23111
o20110901_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-01T23:33:09 234.76250 -0.23111
o20110901_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-02T00:09:52 51.42917 -89.04250
o20110901_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    80.00 2011-09-02T02:16:58 325.47501 0.48944
o20110901_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-02T02:22:09 325.47501 0.48944
o20110901_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-02T02:27:56 325.47501 0.48944
o20110901_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-02T02:30:32 325.47501 0.48944
o20110901_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-02T02:33:28 325.47501 0.48944
o20110901_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-09-02T02:37:04 325.47501 0.48944
o20110901_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-09-02T02:40:03 325.47501 0.48944
o20110901_00033.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   117.73 2011-09-02T02:48:53 11.88804 -25.27994
o20110901_00034.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T02:58:15 11.88804 -25.27994
o20110901_00035.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T02:58:15 11.90645 -25.22994
o20110901_00036.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T02:58:15 11.92485 -25.17993
o20110901_00037.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T02:58:15 11.86961 -25.32995
o20110901_00038.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T02:58:15 11.85117 -25.37996
o20110901_00039.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T03:23:42 11.88804 -27.28000
o20110901_00040.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T03:23:42 11.90677 -27.22999
o20110901_00041.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T03:23:42 11.92549 -27.17999
o20110901_00042.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T03:23:42 11.86929 -27.33001
o20110901_00043.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-02T03:23:42 11.85053 -27.38001
o20110901_00044.fit            offsetsky    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T03:58:43 11.88804 -27.28000
o20110901_00045.fit            offsetsky    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T03:58:43 11.89585 -27.25639
o20110901_00046.fit            offsetsky    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T03:58:43 11.88023 -27.30361
o20110901_00047.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T04:57:39 11.87971 -25.28828
o20110901_00048.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T04:57:39 11.88738 -25.26466
o20110901_00049.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T04:57:39 11.87203 -25.31189
o20110901_00050.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS    80.26 2011-09-02T06:11:16 11.87971 -25.28828
o20110901_00051.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T06:19:54 11.87971 -25.28828
o20110901_00052.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1010.90 2011-09-02T06:19:54 11.88738 -25.26466
o20110901_00053.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T07:24:19 11.88804 -27.28000
o20110901_00054.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T07:24:19 11.89569 -27.25653
o20110901_00055.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS    63.21 2011-09-02T07:24:19 11.90349 -27.23291
o20110901_00056.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T07:52:46 11.88804 -27.28000
o20110901_00057.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T08:05:45 11.88804 -27.28000
o20110901_00058.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T08:05:45 11.89569 -27.25653
o20110901_00059.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T08:05:45 11.90349 -27.23291
o20110901_00060.fit            offsetsky    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2011-09-02T08:05:45 11.88008 -27.30375
o20110901_00061.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T08:41:15 11.87971 -25.28828
o20110901_00062.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T08:41:15 11.88738 -25.26466
o20110901_00063.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-02T08:41:15 11.87203 -25.31189
o20110901_00064.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-02T10:09:57 0.00000 0.00000
o20110901_00065.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-02T10:09:57 0.00000 0.00000
o20110901_00066.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-02T10:09:57 0.00000 0.00000
o20110901_00067.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-02T10:09:57 0.00000 0.00000
o20110901_00068.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-02T10:09:57 0.00000 0.00000
o20110901_00069.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-02T10:34:11 0.00000 0.00000
o20110901_00070.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-02T10:34:11 0.00000 0.00000
o20110901_00071.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-02T10:34:11 0.00000 0.00000
o20110901_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-02T10:34:11 0.00000 0.00000
o20110901_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-02T10:34:11 0.00000 0.00000
o20110901_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-02T10:38:41 0.00000 0.00000
o20110901_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-02T10:38:41 0.00000 0.00000
o20110901_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-02T10:38:41 0.00000 0.00000
o20110901_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-02T10:38:41 0.00000 0.00000
o20110901_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-02T10:38:41 0.00000 0.00000
o20110901_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-02T10:43:08 0.00000 0.00000
o20110901_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-02T10:43:08 0.00000 0.00000
o20110901_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-02T10:43:08 0.00000 0.00000
o20110901_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-02T10:43:08 0.00000 0.00000
o20110901_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-02T10:43:08 0.00000 0.00000
o20110901_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-02T10:47:45 0.00000 0.00000
o20110901_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-02T10:47:45 0.00000 0.00000
o20110901_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-02T10:47:45 0.00000 0.00000
o20110901_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-02T10:47:45 0.00000 0.00000
o20110901_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-02T10:47:45 0.00000 0.00000
o20110901_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-02T10:52:30 0.00000 0.00000
o20110901_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-02T10:52:30 0.00000 0.00000
o20110901_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-02T10:52:30 0.00000 0.00000
o20110901_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-02T10:52:30 0.00000 0.00000
o20110901_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-02T10:52:30 0.00000 0.00000
o20110901_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-02T10:57:55 0.00000 0.00000
o20110901_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-02T10:57:55 0.00000 0.00000
o20110901_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-02T10:57:55 0.00000 0.00000
o20110901_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-02T10:57:55 0.00000 0.00000
o20110901_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-02T10:57:55 0.00000 0.00000
o20110901_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-02T11:03:00 0.00000 0.00000
o20110901_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-02T11:03:00 0.00000 0.00000
o20110901_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-02T11:03:00 0.00000 0.00000
o20110901_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-02T11:03:00 0.00000 0.00000
o20110901_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-02T11:03:00 0.00000 0.00000
o20110901_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-02T11:07:38 0.00000 0.00000
o20110901_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-02T11:07:38 0.00000 0.00000
o20110901_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-02T11:07:38 0.00000 0.00000
o20110901_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-02T11:07:38 0.00000 0.00000
o20110901_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-02T11:07:38 0.00000 0.00000
o20110901_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-02T11:17:44 0.00000 0.00000
o20110901_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-02T11:17:44 0.00000 0.00000
o20110901_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-02T11:17:44 0.00000 0.00000
o20110901_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-02T11:17:44 0.00000 0.00000
o20110901_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-02T11:17:44 0.00000 0.00000
o20110901_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-02T11:22:44 0.00000 0.00000
o20110901_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-02T11:22:44 0.00000 0.00000
o20110901_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-02T11:22:44 0.00000 0.00000
o20110901_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-02T11:22:44 0.00000 0.00000
o20110901_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-02T11:22:44 0.00000 0.00000
o20110901_00119.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-02T11:28:26 0.00000 0.00000
o20110901_00120.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-02T11:28:26 0.00000 0.00000
o20110901_00121.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-02T11:28:26 0.00000 0.00000
o20110901_00122.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00123.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00124.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00125.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00126.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00127.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00128.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00129.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00130.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00131.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00132.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00133.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00134.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00135.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00136.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00137.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00138.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00139.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00140.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00141.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-02T13:02:27 0.00000 0.00000
o20110901_00142.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-02T13:21:01 0.00000 0.00000
o20110901_00143.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-02T13:27:21 0.00000 0.00000
o20110901_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-02T13:33:38 0.00000 0.00000
o20110901_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-02T13:33:38 0.00000 0.00000
o20110901_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
o20110901_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-02T13:35:44 0.00000 0.00000
