o20170705_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-07-05T22:17:05 197.50000 -29.33333
o20170705_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.03 2017-07-05T22:17:05 197.50478 -29.32917
o20170705_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.09 2017-07-05T22:17:05 197.50000 -29.33333
o20170705_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.30 2017-07-05T22:17:05 197.47612 -29.32082
o20170705_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.78 2017-07-05T22:17:05 197.49046 -29.30000
o20170705_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.64 2017-07-05T22:17:05 197.51434 -29.31251
o20170705_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-07-05T22:23:16 197.50000 -29.33333
o20170705_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.74 2017-07-05T22:23:16 197.50478 -29.32917
o20170705_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.08 2017-07-05T22:23:16 197.50000 -29.33333
o20170705_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.45 2017-07-05T22:23:16 197.47612 -29.32082
o20170705_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.89 2017-07-05T22:23:16 197.49046 -29.30000
o20170705_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.43 2017-07-05T22:23:16 197.51434 -29.31251
o20170705_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-07-05T22:28:46 197.50000 -29.33333
o20170705_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    25.51 2017-07-05T22:28:46 197.50478 -29.32917
o20170705_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    33.52 2017-07-05T22:28:46 197.50000 -29.33333
o20170705_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    44.92 2017-07-05T22:28:46 197.47612 -29.32082
o20170705_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    63.54 2017-07-05T22:28:46 197.49046 -29.30000
o20170705_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-07-05T22:55:12 190.55000 -0.50444
o20170705_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-07-05T23:00:32 190.55000 -0.50444
o20170705_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-07-05T23:02:43 190.55000 -0.50444
o20170705_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-07-05T23:05:18 190.55000 -0.50444
o20170705_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-07-05T23:08:26 190.55000 -0.50444
o20170705_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-05T23:21:52 51.42917 -89.04250
o20170705_00024.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          r_SDSS   500.00 2017-07-05T23:34:41 161.28542 -59.86778
o20170705_00025.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          r_SDSS   500.00 2017-07-05T23:34:41 160.96146 -59.68463
o20170705_00026.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:05:13 161.28542 -59.86778
o20170705_00027.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:05:13 161.11969 -59.77065
o20170705_00028.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:05:13 160.96146 -59.68463
o20170705_00029.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:44:41 161.28542 -59.86778
o20170705_00030.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:44:41 161.11969 -59.77065
o20170705_00031.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          NB_659   600.00 2017-07-06T00:44:41 160.96146 -59.68463
o20170705_00032.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          r_SDSS   500.00 2017-07-06T01:25:30 161.28542 -59.86778
o20170705_00033.fit            CarinaNeb    IMAGE,OFFSET               OBJECT          r_SDSS   500.00 2017-07-06T01:25:30 160.96146 -59.68463
o20170705_00034.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T01:48:28 161.28542 -59.86778
o20170705_00035.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T01:48:28 161.29919 -59.84416
o20170705_00036.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T01:48:28 161.31294 -59.82054
o20170705_00037.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T01:48:28 161.27162 -59.89140
o20170705_00038.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T01:48:28 161.25781 -59.91501
o20170705_00039.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T02:22:52 192.30000 -41.42083
o20170705_00040.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T02:22:52 192.30928 -41.39723
o20170705_00041.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T02:22:52 192.31854 -41.37362
o20170705_00042.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T02:22:52 192.29073 -41.44444
o20170705_00043.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T02:22:52 192.28143 -41.46804
o20170705_00044.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T02:57:09 192.30000 -41.42083
o20170705_00045.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T02:57:09 192.30928 -41.39723
o20170705_00046.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T02:57:09 192.31854 -41.37362
o20170705_00047.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T02:57:09 192.29073 -41.44444
o20170705_00048.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-07-06T02:57:09 192.28143 -41.46804
o20170705_00049.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T03:32:26 201.36501 -43.01917
o20170705_00050.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T03:32:26 201.37453 -42.99556
o20170705_00051.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T03:32:26 201.38403 -42.97196
o20170705_00052.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T03:32:26 201.35547 -43.04277
o20170705_00053.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2017-07-06T03:32:26 201.34593 -43.06637
o20170705_00054.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-06T04:16:01 51.42917 -89.04250
o20170705_00055.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-06T06:23:47 51.42916 -89.04250
o20170705_00086.fit     KIDS_334.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-07-06T09:37:52 334.79984 -34.12654
o20170705_00087.fit     KIDS_334.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-07-06T09:37:52 334.80826 -34.10293
o20170705_00088.fit     KIDS_334.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-07-06T09:37:52 334.81665 -34.07933
o20170705_00089.fit     KIDS_334.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-07-06T09:37:52 334.79141 -34.15015
o20170705_00090.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-06T10:03:14 51.42917 -89.04250
o20170705_00091.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-06T10:20:27 0.00000 0.00000
o20170705_00092.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-06T10:25:13 0.00000 0.00000
o20170705_00093.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-06T10:25:13 0.00000 0.00000
o20170705_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-06T10:28:53 0.00000 0.00000
o20170705_00104.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-06T10:35:59 0.00000 0.00000
o20170705_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-06T10:40:46 0.00000 0.00000
o20170705_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-06T10:40:46 0.00000 0.00000
o20170705_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-06T10:40:46 0.00000 0.00000
o20170705_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-06T10:40:46 0.00000 0.00000
o20170705_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-06T10:40:46 0.00000 0.00000
o20170705_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-06T11:06:45 0.00000 0.00000
o20170705_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-06T11:06:45 0.00000 0.00000
o20170705_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-06T11:06:45 0.00000 0.00000
o20170705_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-06T11:06:45 0.00000 0.00000
o20170705_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-06T11:06:45 0.00000 0.00000
o20170705_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-06T11:11:51 0.00000 0.00000
o20170705_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-06T11:11:51 0.00000 0.00000
o20170705_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-06T11:11:51 0.00000 0.00000
o20170705_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-06T11:11:51 0.00000 0.00000
o20170705_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-06T11:11:51 0.00000 0.00000
o20170705_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-06T11:16:35 0.00000 0.00000
o20170705_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-06T11:16:35 0.00000 0.00000
o20170705_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-06T11:16:35 0.00000 0.00000
o20170705_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-06T11:16:35 0.00000 0.00000
o20170705_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-06T11:16:35 0.00000 0.00000
o20170705_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-06T11:21:21 0.00000 0.00000
o20170705_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-06T11:21:21 0.00000 0.00000
o20170705_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-06T11:21:21 0.00000 0.00000
o20170705_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-06T11:21:21 0.00000 0.00000
o20170705_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-06T11:21:21 0.00000 0.00000
o20170705_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-06T11:26:19 0.00000 0.00000
o20170705_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-06T11:26:19 0.00000 0.00000
o20170705_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-06T11:26:19 0.00000 0.00000
o20170705_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-06T11:26:19 0.00000 0.00000
o20170705_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-06T11:26:19 0.00000 0.00000
o20170705_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-06T11:31:53 0.00000 0.00000
o20170705_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-06T11:31:53 0.00000 0.00000
o20170705_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-06T11:31:53 0.00000 0.00000
o20170705_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-06T11:31:53 0.00000 0.00000
o20170705_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-06T11:31:53 0.00000 0.00000
o20170705_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-06T11:37:15 0.00000 0.00000
o20170705_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-06T11:37:15 0.00000 0.00000
