v20220307_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:28:36.5708  1  0  0 Double   0.00   0.00
v20220307_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:28:53.5899  1  0  0 Double   0.00   0.00
v20220307_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:29:11.2831  1  0  0 Double   0.00   0.00
v20220307_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:29:28.4304  1  0  0 Double   0.00   0.00
v20220307_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:29:48.8573  1  0  0 Double   0.00   0.00
v20220307_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:30:05.8755  1  0  0 Double   0.00   0.00
v20220307_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:30:23.6199  1  0  0 Double   0.00   0.00
v20220307_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:30:44.0186  1  0  0 Double   0.00   0.00
v20220307_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:31:04.4116  1  0  0 Double   0.00   0.00
v20220307_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:31:22.1169  1  0  0 Double   0.00   0.00
v20220307_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:31:38.1393  1  0  0 Double   0.00   0.00
v20220307_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:31:56.4743  1  0  0 Double   0.00   0.00
v20220307_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:32:16.8994  1  0  0 Double   0.00   0.00
v20220307_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:32:37.3041  1  0  0 Double   0.00   0.00
v20220307_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:32:55.6092  1  0  0 Double   0.00   0.00
v20220307_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2022-03-07T23:33:10.9986  1  0  0 Double   0.00   0.00
v20220307_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2022-03-07T23:34:24.2943  1  0  0 Double   0.00   0.00
v20220307_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2022-03-07T23:34:40.3127  1  0  0 Double   0.00   0.00
v20220307_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2022-03-07T23:34:57.3309  1  0  0 Double   0.00   0.00
v20220307_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2022-03-07T23:35:14.3500  1  0  0 Double   0.00   0.00
v20220307_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2022-03-07T23:35:34.7860  1  0  0 Double   0.00   0.00
v20220307_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2022-03-07T23:35:51.8062  1  0  0 Double   0.00   0.00
v20220307_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2022-03-07T23:36:12.2372  1  0  0 Double   0.00   0.00
v20220307_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2022-03-07T23:36:29.2564  1  0  0 Double   0.00   0.00
v20220307_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2022-03-07T23:36:50.2762  1  0  0 Double   0.00   0.00
v20220307_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2022-03-07T23:37:07.7206  1  0  0 Double   0.00   0.00
v20220307_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2022-03-07T23:37:26.4055  1  0  0 Double   0.00   0.00
v20220307_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2022-03-07T23:37:42.4219  1  0  0 Double   0.00   0.00
v20220307_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2022-03-07T23:38:02.8379  1  0  0 Double   0.00   0.00
v20220307_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2022-03-07T23:38:23.2347  1  0  0 Double   0.00   0.00
v20220307_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2022-03-07T23:38:38.6261  1  0  0 Double   0.00   0.00
v20220307_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2022-03-07T23:38:56.2074  1  0  0 Double   0.00   0.00
v20220307_00034.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2022-03-08T00:00:08.8444  2  5  1 Double   0.00   0.00
v20220307_00035.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2022-03-08T00:00:32.8179  2  5  2 Double  -8.66   5.00
v20220307_00036.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2022-03-08T00:00:54.8457  2  5  3 Double   5.00   8.66
v20220307_00037.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2022-03-08T00:01:16.2375  2  5  4 Double   8.66  -5.00
v20220307_00038.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2022-03-08T00:01:40.1992  2  5  5 Double  -5.00  -8.66
v20220307_00039.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2022-03-08T00:02:25.0556  2  5  1 Double   0.00   0.00
v20220307_00040.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2022-03-08T00:02:48.0761  2  5  2 Double  -8.66   5.00
v20220307_00041.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2022-03-08T00:03:10.2009  2  5  3 Double   5.00   8.66
v20220307_00042.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2022-03-08T00:03:31.5927  2  5  4 Double   8.66  -5.00
v20220307_00043.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2022-03-08T00:03:55.5453  2  5  5 Double  -5.00  -8.66
v20220307_00044.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2022-03-08T00:04:42.7396  2  5  1 Double   0.00   0.00
v20220307_00045.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2022-03-08T00:05:05.7662  2  5  2 Double  -8.66   5.00
v20220307_00046.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2022-03-08T00:05:27.9768  2  5  3 Double   5.00   8.66
v20220307_00047.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2022-03-08T00:05:49.3696  2  5  4 Double   8.66  -5.00
v20220307_00048.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2022-03-08T00:06:12.4633  2  5  5 Double  -5.00  -8.66
v20220307_00049.fit 106.21LU.001  60.1622 -49.9310 EDFS_3_4         Ks     10.00 2022-03-08T00:12:09.7658  6  7  1 Double -22.16  -6.75
v20220307_00050.fit 106.21LU.001  60.1518 -49.9380 EDFS_3_4         Ks     10.00 2022-03-08T00:13:32.1554  6  7  2 Double  10.73   4.54
v20220307_00051.fit 106.21LU.001  60.1602 -49.9306 EDFS_3_4         Ks     10.00 2022-03-08T00:14:54.9371  6  7  3 Double -18.82  -9.77
v20220307_00052.fit 106.21LU.001  60.1576 -49.9340 EDFS_3_4         Ks     10.00 2022-03-08T00:16:13.5131  6  7  4 Double  -7.92  -1.73
v20220307_00053.fit 106.21LU.001  60.1515 -49.9418 EDFS_3_4         Ks     10.00 2022-03-08T00:17:38.5432  6  7  5 Double  17.77  16.26
v20220307_00054.fit 106.21LU.001  60.1499 -49.9317 EDFS_3_4         Ks     10.00 2022-03-08T00:19:01.5177  6  7  6 Double   3.87 -17.70
v20220307_00055.fit 106.21LU.001  60.1422 -49.9322 EDFS_3_4         Ks     10.00 2022-03-08T00:20:24.4094  6  7  7 Double  20.52 -24.37
v20220307_00056.fit 106.21LU.001  60.2292 -50.0117 EDFS_3_4         Ks     10.00 2022-03-08T00:21:58.8156  6  7  1 Double -22.16  -6.75
v20220307_00057.fit 106.21LU.001  60.2189 -50.0187 EDFS_3_4         Ks     10.00 2022-03-08T00:23:20.5033  6  7  2 Double  10.73   4.54
v20220307_00058.fit 106.21LU.001  60.2272 -50.0113 EDFS_3_4         Ks     10.00 2022-03-08T00:24:42.7109  6  7  3 Double -18.82  -9.77
v20220307_00059.fit 106.21LU.001  60.2247 -50.0147 EDFS_3_4         Ks     10.00 2022-03-08T00:26:00.7249  6  7  4 Double  -7.92  -1.73
v20220307_00060.fit 106.21LU.001  60.2186 -50.0225 EDFS_3_4         Ks     10.00 2022-03-08T00:27:22.2316  6  7  5 Double  17.77  16.26
v20220307_00061.fit 106.21LU.001  60.2170 -50.0124 EDFS_3_4         Ks     10.00 2022-03-08T00:28:40.8807  6  7  6 Double   3.87 -17.70
v20220307_00062.fit 106.21LU.001  60.2093 -50.0129 EDFS_3_4         Ks     10.00 2022-03-08T00:30:01.0905  6  7  7 Double  20.52 -24.37
v20220307_00063.fit 106.21LU.001  60.2965 -50.0924 EDFS_3_4         Ks     10.00 2022-03-08T00:31:28.8304  6  7  1 Double -22.16  -6.75
v20220307_00064.fit 106.21LU.001  60.2864 -50.0993 EDFS_3_4         Ks     10.00 2022-03-08T00:32:49.9522  6  7  2 Double  10.73   4.54
v20220307_00065.fit 106.21LU.001  60.2947 -50.0919 EDFS_3_4         Ks     10.00 2022-03-08T00:34:11.6938  6  7  3 Double -18.82  -9.77
v20220307_00066.fit 106.21LU.001  60.2922 -50.0953 EDFS_3_4         Ks     10.00 2022-03-08T00:35:31.3116  6  7  4 Double  -7.92  -1.73
v20220307_00067.fit 106.21LU.001  60.2861 -50.1031 EDFS_3_4         Ks     10.00 2022-03-08T00:36:56.3420  6  7  5 Double  17.77  16.26
v20220307_00068.fit 106.21LU.001  60.2844 -50.0930 EDFS_3_4         Ks     10.00 2022-03-08T00:38:17.2146  6  7  6 Double   3.87 -17.70
v20220307_00069.fit 106.21LU.001  60.2767 -50.0935 EDFS_3_4         Ks     10.00 2022-03-08T00:39:37.9224  6  7  7 Double  20.52 -24.37
v20220307_00070.fit 106.21LU.001  60.0447 -50.1788 EDFS_3_4         Ks     10.00 2022-03-08T00:41:06.3703  6  7  1 Double -22.16  -6.75
v20220307_00071.fit 106.21LU.001  60.0339 -50.1857 EDFS_3_4         Ks     10.00 2022-03-08T00:42:28.8769  6  7  2 Double  10.73   4.54
v20220307_00072.fit 106.21LU.001  60.0422 -50.1784 EDFS_3_4         Ks     10.00 2022-03-08T00:43:53.2783  6  7  3 Double -18.82  -9.77
v20220307_00073.fit 106.21LU.001  60.0397 -50.1818 EDFS_3_4         Ks     10.00 2022-03-08T00:45:12.2782  6  7  4 Double  -7.92  -1.73
v20220307_00074.fit 106.21LU.001  60.0335 -50.1895 EDFS_3_4         Ks     10.00 2022-03-08T00:46:33.1489  6  7  5 Double  17.77  16.26
v20220307_00075.fit 106.21LU.001  60.0319 -50.1794 EDFS_3_4         Ks     10.00 2022-03-08T00:47:52.6450  6  7  6 Double   3.87 -17.70
v20220307_00076.fit 106.21LU.001  60.0242 -50.1799 EDFS_3_4         Ks     10.00 2022-03-08T00:49:13.0638  6  7  7 Double  20.52 -24.37
v20220307_00077.fit 106.21LU.001  59.9773 -50.0977 EDFS_3_4         Ks     10.00 2022-03-08T00:50:44.4372  6  7  1 Double -22.16  -6.75
v20220307_00078.fit 106.21LU.001  59.9669 -50.1047 EDFS_3_4         Ks     10.00 2022-03-08T00:52:06.5378  6  7  2 Double  10.73   4.54
v20220307_00079.fit 106.21LU.001  59.9753 -50.0974 EDFS_3_4         Ks     10.00 2022-03-08T00:53:31.5683  6  7  3 Double -18.82  -9.77
v20220307_00080.fit 106.21LU.001  59.9728 -50.1008 EDFS_3_4         Ks     10.00 2022-03-08T00:54:51.2130  6  7  4 Double  -7.92  -1.73
v20220307_00081.fit 106.21LU.001  59.9666 -50.1085 EDFS_3_4         Ks     10.00 2022-03-08T00:56:16.2423  6  7  5 Double  17.77  16.26
v20220307_00082.fit 106.21LU.001  59.9650 -50.0984 EDFS_3_4         Ks     10.00 2022-03-08T00:57:37.3540  6  7  6 Double   3.87 -17.70
v20220307_00083.fit 106.21LU.001  59.9573 -50.0989 EDFS_3_4         Ks     10.00 2022-03-08T00:59:00.6090  6  7  7 Double  20.52 -24.37
v20220307_00084.fit 106.21LU.001  59.9107 -50.0166 EDFS_3_4         Ks     10.00 2022-03-08T01:00:35.0138  6  7  1 Double -22.16  -6.75
v20220307_00085.fit 106.21LU.001  59.9005 -50.0236 EDFS_3_4         Ks     10.00 2022-03-08T01:01:57.5501  6  7  2 Double  10.73   4.54
v20220307_00086.fit 106.21LU.001  59.9089 -50.0162 EDFS_3_4         Ks     10.00 2022-03-08T01:03:24.5715  6  7  3 Double -18.82  -9.77
v20220307_00087.fit 106.21LU.001  59.9063 -50.0196 EDFS_3_4         Ks     10.00 2022-03-08T01:04:44.5743  6  7  4 Double  -7.92  -1.73
v20220307_00088.fit 106.21LU.001  59.9001 -50.0274 EDFS_3_4         Ks     10.00 2022-03-08T01:06:10.6055  6  7  5 Double  17.77  16.26
v20220307_00089.fit 106.21LU.001  59.8986 -50.0172 EDFS_3_4         Ks     10.00 2022-03-08T01:07:29.4746  6  7  6 Double   3.87 -17.70
v20220307_00090.fit 106.21LU.001  59.8909 -50.0177 EDFS_3_4         Ks     10.00 2022-03-08T01:08:51.7242  6  7  7 Double  20.52 -24.37
v20220307_00091.fit 1104.A-0643(C) 150.1446   2.2039 paw5             Y      60.00 2022-03-08T01:16:24.0388  2 15  1 Double  44.52 -22.88
v20220307_00092.fit 1104.A-0643(C) 150.1202   2.2188 paw5             Y      60.00 2022-03-08T01:18:36.6543  2 15  2 Double -43.22  30.58
v20220307_00093.fit 1104.A-0643(C) 150.1412   2.2153 paw5             Y      60.00 2022-03-08T01:20:47.4969  2 15  3 Double  32.54  18.16
v20220307_00094.fit 1104.A-0643(C) 150.1188   2.2083 paw5             Y      60.00 2022-03-08T01:22:58.2527  2 15  4 Double -48.35  -7.39
v20220307_00095.fit 1104.A-0643(C) 150.1395   2.2156 paw5             Y      60.00 2022-03-08T01:28:28.9927  2 15  5 Double  26.25  18.95
v20220307_00096.fit 1104.A-0643(C) 150.1223   2.2245 paw5             Y      60.00 2022-03-08T01:30:43.6701  2 15  6 Double -35.80  51.18
v20220307_00097.fit 1104.A-0643(C) 150.1177   2.2064 paw5             Y      60.00 2022-03-08T01:33:00.4431  2 15  7 Double -52.29 -14.23
v20220307_00098.fit 1104.A-0643(C) 150.1203   2.2038 paw5             Y      60.00 2022-03-08T01:35:12.1804  2 15  8 Double -42.88 -23.50
v20220307_00099.fit 1104.A-0643(C) 150.1338   2.2088 paw5             Y      60.00 2022-03-08T01:37:26.7007  2 15  9 Double   5.90  -5.46
v20220307_00100.fit 1104.A-0643(C) 150.1400   2.2194 paw5             Y      60.00 2022-03-08T01:39:38.5762  2 15 10 Double  27.97  32.68
v20220307_00101.fit 1104.A-0643(C) 150.1430   2.2148 paw5             Y      60.00 2022-03-08T01:41:51.8537  2 15 11 Double  38.89  16.21
v20220307_00102.fit 1104.A-0643(C) 150.1207   2.2037 paw5             Y      60.00 2022-03-08T01:44:06.1998  2 15 12 Double -41.41 -23.93
v20220307_00103.fit 1104.A-0643(C) 150.1374   2.2114 paw5             Y      60.00 2022-03-08T01:46:18.8992  2 15 13 Double  18.79   4.06
v20220307_00104.fit 1104.A-0643(C) 150.1427   2.2027 paw5             Y      60.00 2022-03-08T01:48:32.5906  2 15 14 Double  37.83 -27.51
v20220307_00105.fit 1104.A-0643(C) 150.1168   2.1960 paw5             Y      60.00 2022-03-08T01:50:48.1220  2 15 15 Double -55.52 -51.39
v20220307_00106.fit 1104.A-0643(C) 150.1511   2.1243 paw6             Y      60.00 2022-03-08T01:53:26.1715  2 15  1 Double  55.78  20.63
v20220307_00107.fit 1104.A-0643(C) 150.1287   2.1040 paw6             Y      60.00 2022-03-08T01:55:42.6186  2 15  2 Double -24.68 -52.68
v20220307_00108.fit 1104.A-0643(C) 150.1471   2.1085 paw6             Y      60.00 2022-03-08T01:57:59.8817  2 15  3 Double  41.21 -36.30
v20220307_00109.fit 1104.A-0643(C) 150.1313   2.1207 paw6             Y      60.00 2022-03-08T02:00:15.1877  2 15  4 Double -15.35   7.63
v20220307_00110.fit 1104.A-0643(C) 150.1354   2.1307 paw6             Y      60.00 2022-03-08T02:02:29.7599  2 15  5 Double  -0.80  43.45
v20220307_00111.fit 1104.A-0643(C) 150.1326   2.1261 paw6             Y      60.00 2022-03-08T02:04:47.9619  2 15  6 Double -10.64  26.82
v20220307_00112.fit 1104.A-0643(C) 150.1293   2.1234 paw6             Y      60.00 2022-03-08T02:06:59.2735  2 15  7 Double -22.76  17.31
v20220307_00113.fit 1104.A-0643(C) 150.1342   2.1082 paw6             Y      60.00 2022-03-08T02:09:14.2075  2 15  8 Double  -5.15 -37.54
v20220307_00114.fit 1104.A-0643(C) 150.1306   2.1052 paw6             Y      60.00 2022-03-08T02:11:30.6677  2 15  9 Double -17.95 -48.29
v20220307_00115.fit 1104.A-0643(C) 150.1496   2.1276 paw6             Y      60.00 2022-03-08T02:13:43.0360  2 15 10 Double  50.45  32.37
v20220307_00116.fit 1104.A-0643(C) 150.1276   2.1073 paw6             Y      60.00 2022-03-08T02:15:58.2712  2 15 11 Double -28.80 -40.57
v20220307_00117.fit 1104.A-0643(C) 150.1220   2.1096 paw6             Y      60.00 2022-03-08T02:18:10.1287  2 15 12 Double -48.83 -32.52
v20220307_00118.fit 1104.A-0643(C) 150.1344   2.1314 paw6             Y      60.00 2022-03-08T02:20:25.1979  2 15 13 Double  -4.15  46.09
v20220307_00119.fit 1104.A-0643(C) 150.1206   2.1216 paw6             Y      60.00 2022-03-08T02:22:42.6398  2 15 14 Double -53.91  10.68
v20220307_00120.fit 1104.A-0643(C) 150.1334   2.1297 paw6             Y      60.00 2022-03-08T02:24:59.0259  2 15 15 Double  -8.02  40.04
v20220307_00121.fit 198.B-2004(N) 121.0989 -26.5341 e0777            Ks      4.00 2022-03-08T02:32:38.5281  1  2  1 Double   0.00   0.00
v20220307_00122.fit 198.B-2004(N) 121.1075 -26.5357 e0777            Ks      4.00 2022-03-08T02:32:58.5499  1  2  2 Double  20.00  20.00
v20220307_00123.fit 198.B-2004(N) 121.1856 -26.4852 e0777            Ks      4.00 2022-03-08T02:33:18.5708  1  2  1 Double   0.00   0.00
v20220307_00124.fit 198.B-2004(N) 121.1941 -26.4870 e0777            Ks      4.00 2022-03-08T02:33:37.5909  1  2  2 Double  20.00  20.00
v20220307_00125.fit 198.B-2004(N) 121.2720 -26.4364 e0777            Ks      4.00 2022-03-08T02:33:56.6101  1  2  1 Double   0.00   0.00
v20220307_00126.fit 198.B-2004(N) 121.2805 -26.4381 e0777            Ks      4.00 2022-03-08T02:34:12.3955  1  2  2 Double  20.00  20.00
v20220307_00127.fit 198.B-2004(N) 121.3814 -26.5911 e0777            Ks      4.00 2022-03-08T02:34:32.4153  1  2  1 Double   0.00   0.00
v20220307_00128.fit 198.B-2004(N) 121.3900 -26.5927 e0777            Ks      4.00 2022-03-08T02:34:47.8007  1  2  2 Double  20.00  20.00
v20220307_00129.fit 198.B-2004(N) 121.2949 -26.6401 e0777            Ks      4.00 2022-03-08T02:35:06.8197  1  2  1 Double   0.00   0.00
v20220307_00130.fit 198.B-2004(N) 121.3034 -26.6418 e0777            Ks      4.00 2022-03-08T02:35:20.8393  1  2  2 Double  20.00  20.00
v20220307_00131.fit 198.B-2004(N) 121.2082 -26.6891 e0777            Ks      4.00 2022-03-08T02:35:39.8594  1  2  1 Double   0.00   0.00
v20220307_00132.fit 198.B-2004(N) 121.2167 -26.6908 e0777            Ks      4.00 2022-03-08T02:35:55.8807  1  2  2 Double  20.00  20.00
v20220307_00133.fit 198.B-2004(N) 121.9787 -27.7657 e0778            Ks      4.00 2022-03-08T02:36:42.5631  1  2  1 Double   0.00   0.00
v20220307_00134.fit 198.B-2004(N) 121.9874 -27.7673 e0778            Ks      4.00 2022-03-08T02:37:00.9913  1  2  2 Double  20.00  20.00
v20220307_00135.fit 198.B-2004(N) 122.0658 -27.7162 e0778            Ks      4.00 2022-03-08T02:37:21.0110  1  2  1 Double   0.00   0.00
v20220307_00136.fit 198.B-2004(N) 122.0744 -27.7179 e0778            Ks      4.00 2022-03-08T02:37:37.9383  1  2  2 Double  20.00  20.00
v20220307_00137.fit 198.B-2004(N) 122.1528 -27.6667 e0778            Ks      4.00 2022-03-08T02:37:57.9604  1  2  1 Double   0.00   0.00
v20220307_00138.fit 198.B-2004(N) 122.1614 -27.6684 e0778            Ks      4.00 2022-03-08T02:38:14.2126  1  2  2 Double  20.00  20.00
v20220307_00139.fit 198.B-2004(N) 122.2648 -27.8207 e0778            Ks      4.00 2022-03-08T02:38:34.2327  1  2  1 Double   0.00   0.00
v20220307_00140.fit 198.B-2004(N) 122.2735 -27.8222 e0778            Ks      4.00 2022-03-08T02:38:50.6739  1  2  2 Double  20.00  20.00
v20220307_00141.fit 198.B-2004(N) 122.1779 -27.8703 e0778            Ks      4.00 2022-03-08T02:39:09.6919  1  2  1 Double   0.00   0.00
v20220307_00142.fit 198.B-2004(N) 122.1865 -27.8720 e0778            Ks      4.00 2022-03-08T02:39:28.0531  1  2  2 Double  20.00  20.00
v20220307_00143.fit 198.B-2004(N) 122.0907 -27.9199 e0778            Ks      4.00 2022-03-08T02:39:48.0770  1  2  1 Double   0.00   0.00
v20220307_00144.fit 198.B-2004(N) 122.0992 -27.9215 e0778            Ks      4.00 2022-03-08T02:40:04.9973  1  2  2 Double  20.00  20.00
v20220307_00145.fit 198.B-2004(N) 122.8800 -28.9907 e0779            Ks      4.00 2022-03-08T02:40:54.5912  1  2  1 Double   0.00   0.00
v20220307_00146.fit 198.B-2004(N) 122.8889 -28.9922 e0779            Ks      4.00 2022-03-08T02:41:13.6125  1  2  2 Double  20.00  20.00
v20220307_00147.fit 198.B-2004(N) 122.9677 -28.9405 e0779            Ks      4.00 2022-03-08T02:41:33.6332  1  2  1 Double   0.00   0.00
v20220307_00148.fit 198.B-2004(N) 122.9765 -28.9422 e0779            Ks      4.00 2022-03-08T02:41:52.0255  1  2  2 Double  20.00  20.00
v20220307_00149.fit 198.B-2004(N) 123.0552 -28.8904 e0779            Ks      4.00 2022-03-08T02:42:10.4145  1  2  1 Double   0.00   0.00
v20220307_00150.fit 198.B-2004(N) 123.0639 -28.8920 e0779            Ks      4.00 2022-03-08T02:42:24.4370  1  2  2 Double  20.00  20.00
v20220307_00151.fit 198.B-2004(N) 123.1701 -29.0435 e0779            Ks      4.00 2022-03-08T02:42:44.4570  1  2  1 Double   0.00   0.00
v20220307_00152.fit 198.B-2004(N) 123.1789 -29.0449 e0779            Ks      4.00 2022-03-08T02:43:02.8223  1  2  2 Double  20.00  20.00
v20220307_00153.fit 198.B-2004(N) 123.0826 -29.0937 e0779            Ks      4.00 2022-03-08T02:43:22.8442  1  2  1 Double   0.00   0.00
v20220307_00154.fit 198.B-2004(N) 123.0913 -29.0954 e0779            Ks      4.00 2022-03-08T02:43:41.2043  1  2  2 Double  20.00  20.00
v20220307_00155.fit 198.B-2004(N) 122.9949 -29.1440 e0779            Ks      4.00 2022-03-08T02:44:01.2261  1  2  1 Double   0.00   0.00
v20220307_00156.fit 198.B-2004(N) 123.0036 -29.1456 e0779            Ks      4.00 2022-03-08T02:44:21.2511  1  2  2 Double  20.00  20.00
v20220307_00157.fit 198.B-2004(N) 123.8046 -30.2087 e0789            Ks      4.00 2022-03-08T02:45:12.8838  1  2  1 Double   0.00   0.00
v20220307_00158.fit 198.B-2004(N) 123.8135 -30.2101 e0789            Ks      4.00 2022-03-08T02:45:31.9040  1  2  2 Double  20.00  20.00
v20220307_00159.fit 198.B-2004(N) 123.8928 -30.1578 e0789            Ks      4.00 2022-03-08T02:45:51.9250  1  2  1 Double   0.00   0.00
v20220307_00160.fit 198.B-2004(N) 123.9017 -30.1593 e0789            Ks      4.00 2022-03-08T02:46:06.9823  1  2  2 Double  20.00  20.00
v20220307_00161.fit 198.B-2004(N) 123.9808 -30.1070 e0789            Ks      4.00 2022-03-08T02:46:27.6303  1  2  1 Double   0.00   0.00
v20220307_00162.fit 198.B-2004(N) 123.9896 -30.1085 e0789            Ks      4.00 2022-03-08T02:46:42.8696  1  2  2 Double  20.00  20.00
v20220307_00163.fit 198.B-2004(N) 124.0987 -30.2591 e0789            Ks      4.00 2022-03-08T02:47:01.8887  1  2  1 Double   0.00   0.00
v20220307_00164.fit 198.B-2004(N) 124.1076 -30.2605 e0789            Ks      4.00 2022-03-08T02:47:18.6351  1  2  2 Double  20.00  20.00
v20220307_00165.fit 198.B-2004(N) 124.0107 -30.3101 e0789            Ks      4.00 2022-03-08T02:47:37.0281  1  2  1 Double   0.00   0.00
v20220307_00166.fit 198.B-2004(N) 124.0195 -30.3116 e0789            Ks      4.00 2022-03-08T02:47:55.4072  1  2  2 Double  20.00  20.00
v20220307_00167.fit 198.B-2004(N) 123.9224 -30.3610 e0789            Ks      4.00 2022-03-08T02:48:14.4263  1  2  1 Double   0.00   0.00
v20220307_00168.fit 198.B-2004(N) 123.9313 -30.3626 e0789            Ks      4.00 2022-03-08T02:48:32.8374  1  2  2 Double  20.00  20.00
v20220307_00169.fit 198.B-2004(N) 124.7540 -31.4190 e0781            Ks      4.00 2022-03-08T02:49:20.8346  1  2  1 Double   0.00   0.00
v20220307_00170.fit 198.B-2004(N) 124.7630 -31.4203 e0781            Ks      4.00 2022-03-08T02:49:39.8547  1  2  2 Double  20.00  20.00
v20220307_00171.fit 198.B-2004(N) 124.8427 -31.3674 e0781            Ks      4.00 2022-03-08T02:50:01.0504  1  2  1 Double   0.00   0.00
v20220307_00172.fit 198.B-2004(N) 124.8517 -31.3689 e0781            Ks      4.00 2022-03-08T02:50:19.4115  1  2  2 Double  20.00  20.00
v20220307_00173.fit 198.B-2004(N) 124.9313 -31.3158 e0781            Ks      4.00 2022-03-08T02:50:38.4327  1  2  1 Double   0.00   0.00
v20220307_00174.fit 198.B-2004(N) 124.9402 -31.3173 e0781            Ks      4.00 2022-03-08T02:50:58.4525  1  2  2 Double  20.00  20.00
v20220307_00175.fit 198.B-2004(N) 125.0523 -31.4670 e0781            Ks      4.00 2022-03-08T02:51:18.4734  1  2  1 Double   0.00   0.00
v20220307_00176.fit 198.B-2004(N) 125.0614 -31.4683 e0781            Ks      4.00 2022-03-08T02:53:16.4094  1  2  2 Double  20.00  20.00
