v20130310_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-03-10T23:25:38.1996  1  0  0 Double   0.00   0.00
v20130310_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-03-10T23:25:55.2628  1  0  0 Double   0.00   0.00
v20130310_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-03-10T23:26:11.2992  1  0  0 Double   0.00   0.00
v20130310_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-03-10T23:26:27.3175  1  0  0 Double   0.00   0.00
v20130310_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-03-10T23:26:47.7445  1  0  0 Double   0.00   0.00
v20130310_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-03-10T23:27:03.7807  1  0  0 Double   0.00   0.00
v20130310_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-03-10T23:27:20.8439  1  0  0 Double   0.00   0.00
v20130310_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-03-10T23:27:36.8813  1  0  0 Double   0.00   0.00
v20130310_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-03-10T23:27:55.8993  1  0  0 Double   0.00   0.00
v20130310_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-03-10T23:28:12.9597  1  0  0 Double   0.00   0.00
v20130310_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-03-10T23:28:28.9790  1  0  0 Double   0.00   0.00
v20130310_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-03-10T23:28:45.0012  1  0  0 Double   0.00   0.00
v20130310_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-03-10T23:29:05.4550  1  0  0 Double   0.00   0.00
v20130310_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-03-10T23:29:25.8771  1  0  0 Double   0.00   0.00
v20130310_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-03-10T23:29:43.7002  1  0  0 Double   0.00   0.00
v20130310_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2013-03-10T23:29:59.7364  1  0  0 Double   0.00   0.00
v20130310_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J      17.00 2013-03-10T23:35:55.0114  1  0  0 Double   0.00   0.00
v20130310_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J      17.00 2013-03-10T23:36:24.5263  1  0  0 Double   0.00   0.00
v20130310_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J      17.00 2013-03-10T23:36:54.9142  1  0  0 Double   0.00   0.00
v20130310_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J      17.00 2013-03-10T23:37:27.0930  1  0  0 Double   0.00   0.00
v20130310_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J      17.00 2013-03-10T23:37:58.6135  1  0  0 Double   0.00   0.00
v20130310_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J      17.00 2013-03-10T23:38:28.5184  1  0  0 Double   0.00   0.00
v20130310_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J      17.00 2013-03-10T23:39:01.0010  1  0  0 Double   0.00   0.00
v20130310_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J      17.00 2013-03-10T23:39:30.5590  1  0  0 Double   0.00   0.00
v20130310_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J      17.00 2013-03-10T23:40:03.1827  1  0  0 Double   0.00   0.00
v20130310_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J      17.00 2013-03-10T23:40:32.5015  1  0  0 Double   0.00   0.00
v20130310_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J      17.00 2013-03-10T23:41:05.0333  1  0  0 Double   0.00   0.00
v20130310_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J      17.00 2013-03-10T23:41:35.0610  1  0  0 Double   0.00   0.00
v20130310_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J      17.00 2013-03-10T23:42:06.7407  1  0  0 Double   0.00   0.00
v20130310_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J      17.00 2013-03-10T23:42:38.7244  1  0  0 Double   0.00   0.00
v20130310_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J      17.00 2013-03-10T23:43:08.5623  1  0  0 Double   0.00   0.00
v20130310_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J      17.00 2013-03-10T23:43:38.5351  1  0  0 Double   0.00   0.00
v20130310_00034.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2013-03-11T00:01:06.3902  2  5  1 Double   0.00   0.00
v20130310_00035.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2013-03-11T00:01:30.0766  2  5  2 Double  -8.66   5.00
v20130310_00036.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2013-03-11T00:01:53.2474  2  5  3 Double   5.00   8.66
v20130310_00037.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2013-03-11T00:02:16.3229  2  5  4 Double   8.66  -5.00
v20130310_00038.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2013-03-11T00:02:40.0833  2  5  5 Double  -5.00  -8.66
v20130310_00039.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2013-03-11T00:03:28.2835  2  5  1 Double   0.00   0.00
v20130310_00040.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2013-03-11T00:03:51.3619  2  5  2 Double  -8.66   5.00
v20130310_00041.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2013-03-11T00:04:14.4225  2  5  3 Double   5.00   8.66
v20130310_00042.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2013-03-11T00:04:37.4992  2  5  4 Double   8.66  -5.00
v20130310_00043.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2013-03-11T00:05:01.5406  2  5  5 Double  -5.00  -8.66
v20130310_00044.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2013-03-11T00:05:48.6379  2  5  1 Double   0.00   0.00
v20130310_00045.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2013-03-11T00:06:11.6763  2  5  2 Double  -8.66   5.00
v20130310_00046.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2013-03-11T00:06:36.9996  2  5  3 Double   5.00   8.66
v20130310_00047.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2013-03-11T00:07:00.0773  2  5  4 Double   8.66  -5.00
v20130310_00048.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2013-03-11T00:07:23.1158  2  5  5 Double  -5.00  -8.66
v20130310_00049.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         H       5.00 2013-03-11T00:11:46.9504  2  5  1 Double   0.00   0.00
v20130310_00050.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         H       5.00 2013-03-11T00:12:13.7947  2  5  2 Double  -8.66   5.00
v20130310_00051.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         H       5.00 2013-03-11T00:12:36.8543  2  5  3 Double   5.00   8.66
v20130310_00052.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         H       5.00 2013-03-11T00:12:59.9149  2  5  4 Double   8.66  -5.00
v20130310_00053.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         H       5.00 2013-03-11T00:13:22.9474  2  5  5 Double  -5.00  -8.66
v20130310_00054.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         Ks      5.00 2013-03-11T00:14:10.4854  2  5  1 Double   0.00   0.00
v20130310_00055.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         Ks      5.00 2013-03-11T00:14:35.2910  2  5  2 Double  -8.66   5.00
v20130310_00056.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         Ks      5.00 2013-03-11T00:14:58.3665  2  5  3 Double   5.00   8.66
v20130310_00057.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         Ks      5.00 2013-03-11T00:15:23.1160  2  5  4 Double   8.66  -5.00
v20130310_00058.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         Ks      5.00 2013-03-11T00:15:46.1955  2  5  5 Double  -5.00  -8.66
v20130310_00059.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         NB118  30.00 2013-03-11T00:16:54.8335  1  5  1 Double   0.00   0.00
v20130310_00060.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         NB118  30.00 2013-03-11T00:17:36.0970  1  5  2 Double  -8.66   5.00
v20130310_00061.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         NB118  30.00 2013-03-11T00:18:21.8233  1  5  3 Double   5.00   8.66
v20130310_00062.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         NB118  30.00 2013-03-11T00:19:02.5302  1  5  4 Double   8.66  -5.00
v20130310_00063.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         NB118  30.00 2013-03-11T00:19:47.0436  1  5  5 Double  -5.00  -8.66
v20130310_00064.fit 179.A-2005(H) 149.9564   2.2227 paw2             H      10.00 2013-03-11T00:33:03.4176  6 60  1 Double  25.76  27.76
v20130310_00065.fit 179.A-2005(H) 149.9370   2.2246 paw2             H      10.00 2013-03-11T00:34:24.1360  6 60  2 Double -44.05  34.57
v20130310_00066.fit 179.A-2005(H) 149.9618   2.2132 paw2             H      10.00 2013-03-11T00:35:46.2337  6 60  3 Double  45.29  -6.62
v20130310_00067.fit 179.A-2005(H) 149.9567   2.2269 paw2             H      10.00 2013-03-11T00:37:06.3302  6 60  4 Double  26.81  42.70
v20130310_00068.fit 179.A-2005(H) 149.9529   2.2223 paw2             H      10.00 2013-03-11T00:38:31.3593  6 60  5 Double  13.13  26.30
v20130310_00069.fit 179.A-2005(H) 149.9651   2.2192 paw2             H      10.00 2013-03-11T00:39:56.4074  6 60  6 Double  57.30  14.98
v20130310_00070.fit 179.A-2005(H) 149.9583   2.2023 paw2             H      10.00 2013-03-11T00:41:20.8846  6 60  7 Double  32.71 -45.62
v20130310_00071.fit 179.A-2005(H) 149.9452   2.2102 paw2             H      10.00 2013-03-11T00:42:47.5716  6 60  8 Double -14.22 -17.21
v20130310_00072.fit 179.A-2005(H) 149.9658   2.2228 paw2             H      10.00 2013-03-11T00:44:08.7161  6 60  9 Double  59.88  28.21
v20130310_00073.fit 179.A-2005(H) 149.9398   2.2088 paw2             H      10.00 2013-03-11T00:45:33.7642  6 60 10 Double -33.86 -22.47
v20130310_00074.fit 179.A-2005(H) 149.9615   2.2204 paw2             H      10.00 2013-03-11T00:46:58.1976  6 60 11 Double  44.10  19.50
v20130310_00075.fit 179.A-2005(H) 149.9372   2.2177 paw2             H      10.00 2013-03-11T00:48:23.2416  6 60 12 Double -43.06   9.72
v20130310_00076.fit 179.A-2005(H) 149.9419   2.2213 paw2             H      10.00 2013-03-11T00:49:43.5552  6 60 13 Double -26.37  22.54
v20130310_00077.fit 179.A-2005(H) 149.9332   2.2123 paw2             H      10.00 2013-03-11T00:51:03.0739  6 60 14 Double -57.71  -9.83
v20130310_00078.fit 179.A-2005(H) 149.9438   2.2075 paw2             H      10.00 2013-03-11T00:52:27.5391  6 60 15 Double -19.31 -27.04
v20130310_00079.fit 179.A-2005(H) 149.9569   2.2154 paw2             H      10.00 2013-03-11T00:53:48.1727  6 60 16 Double  27.59   1.50
v20130310_00080.fit 179.A-2005(H) 149.9623   2.2208 paw2             H      10.00 2013-03-11T00:55:13.2038  6 60 17 Double  47.23  21.05
v20130310_00081.fit 179.A-2005(H) 149.9601   2.2300 paw2             H      10.00 2013-03-11T00:56:33.1864  6 60 18 Double  39.14  54.02
v20130310_00082.fit 179.A-2005(H) 149.9538   2.2181 paw2             H      10.00 2013-03-11T00:57:59.8906  6 60 19 Double  16.54  11.23
v20130310_00083.fit 179.A-2005(H) 149.9411   2.2315 paw2             H      10.00 2013-03-11T00:59:24.3696  6 60 20 Double -29.06  59.22
v20130310_00084.fit 179.A-2005(H) 149.9472   2.2168 paw2             H      10.00 2013-03-11T01:00:45.2452  6 60 21 Double  -7.23   6.55
v20130310_00085.fit 179.A-2005(H) 149.9531   2.2120 paw2             H      10.00 2013-03-11T01:02:04.4949  6 60 22 Double  13.94 -10.71
v20130310_00086.fit 179.A-2005(H) 149.9646   2.2041 paw2             H      10.00 2013-03-11T01:03:28.9303  6 60 23 Double  55.55 -39.39
v20130310_00087.fit 179.A-2005(H) 149.9416   2.2265 paw2             H      10.00 2013-03-11T01:04:48.8117  6 60 24 Double -27.50  41.45
v20130310_00088.fit 179.A-2005(H) 149.9610   2.2048 paw2             H      10.00 2013-03-11T01:06:11.1991  6 60 25 Double  42.28 -36.53
v20130310_00089.fit 179.A-2005(H) 149.9404   2.2287 paw2             H      10.00 2013-03-11T01:07:31.8979  6 60 26 Double -31.68  49.31
v20130310_00090.fit 179.A-2005(H) 149.9507   2.2123 paw2             H      10.00 2013-03-11T01:08:51.0324  6 60 27 Double   5.39  -9.60
v20130310_00091.fit 179.A-2005(H) 149.9417   2.2044 paw2             H      10.00 2013-03-11T01:10:17.1147  6 60 28 Double -26.83 -38.06
v20130310_00092.fit 179.A-2005(H) 149.9612   2.2259 paw2             H      10.00 2013-03-11T01:11:37.7991  6 60 29 Double  43.11  39.34
v20130310_00093.fit 179.A-2005(H) 149.9348   2.2114 paw2             H      10.00 2013-03-11T01:12:58.4406  6 60 30 Double -51.80 -13.02
v20130310_00094.fit 179.A-2005(H) 149.9556   2.2012 paw2             H      10.00 2013-03-11T01:14:19.8733  6 60 31 Double  22.90 -49.70
v20130310_00095.fit 179.A-2005(H) 149.9478   2.2134 paw2             H      10.00 2013-03-11T01:15:41.1777  6 60 32 Double  -4.90  -5.69
v20130310_00096.fit 179.A-2005(H) 149.9595   2.2239 paw2             H      10.00 2013-03-11T01:17:02.6194  6 60 33 Double  37.10  32.02
v20130310_00097.fit 179.A-2005(H) 149.9363   2.2147 paw2             H      10.00 2013-03-11T01:18:24.4246  6 60 34 Double -46.32  -1.05
v20130310_00098.fit 179.A-2005(H) 149.9326   2.2263 paw2             H      10.00 2013-03-11T01:19:46.4910  6 60 35 Double -59.55  40.59
v20130310_00099.fit 179.A-2005(H) 149.9599   2.2028 paw2             H      10.00 2013-03-11T01:21:05.8429  6 60 36 Double  38.42 -43.90
v20130310_00100.fit 179.A-2005(H) 149.9508   2.2097 paw2             H      10.00 2013-03-11T01:22:31.8750  6 60 37 Double   5.82 -19.13
v20130310_00101.fit 179.A-2005(H) 149.9446   2.2120 paw2             H      10.00 2013-03-11T01:23:51.7785  6 60 38 Double -16.72 -10.70
v20130310_00102.fit 179.A-2005(H) 149.9471   2.2036 paw2             H      10.00 2013-03-11T01:25:10.9142  6 60 39 Double  -7.47 -41.11
v20130310_00103.fit 179.A-2005(H) 149.9336   2.2275 paw2             H      10.00 2013-03-11T01:26:31.7468  6 60 40 Double -56.26  44.83
v20130310_00104.fit 179.A-2005(H) 149.9555   2.2186 paw2             H      10.00 2013-03-11T01:27:57.8370  6 60 41 Double  22.66  12.78
v20130310_00105.fit 179.A-2005(H) 149.9353   2.2155 paw2             H      10.00 2013-03-11T01:29:22.3170  6 60 42 Double -49.98   1.63
v20130310_00106.fit 179.A-2005(H) 149.9436   2.2209 paw2             H      10.00 2013-03-11T01:30:46.7811  6 60 43 Double -20.05  21.09
v20130310_00107.fit 179.A-2005(H) 149.9329   2.2306 paw2             H      10.00 2013-03-11T01:32:07.2179  6 60 44 Double -58.52  56.33
v20130310_00108.fit 179.A-2005(H) 149.9487   2.1997 paw2             H      10.00 2013-03-11T01:33:32.2481  6 60 45 Double  -1.70 -55.03
v20130310_00109.fit 179.A-2005(H) 149.9614   2.2065 paw2             H      10.00 2013-03-11T01:34:53.9895  6 60 46 Double  44.04 -30.44
v20130310_00110.fit 179.A-2005(H) 149.9584   2.2169 paw2             H      10.00 2013-03-11T01:36:13.2631  6 60 47 Double  32.96   6.74
v20130310_00111.fit 179.A-2005(H) 149.9604   2.2287 paw2             H      10.00 2013-03-11T01:37:38.2944  6 60 48 Double  40.36  49.49
v20130310_00112.fit 179.A-2005(H) 149.9445   2.2222 paw2             H      10.00 2013-03-11T01:38:58.1739  6 60 49 Double -16.85  25.98
v20130310_00113.fit 179.A-2005(H) 149.9517   2.2107 paw2             H      10.00 2013-03-11T01:40:20.8513  6 60 50 Double   9.00 -15.34
v20130310_00114.fit 179.A-2005(H) 149.9602   2.2238 paw2             H      10.00 2013-03-11T01:41:40.6510  6 60 51 Double  39.62  31.82
v20130310_00115.fit 179.A-2005(H) 149.9535   2.2093 paw2             H      10.00 2013-03-11T01:43:05.7393  6 60 52 Double  15.30 -20.49
v20130310_00116.fit 179.A-2005(H) 149.9480   2.2276 paw2             H      10.00 2013-03-11T01:44:31.8102  6 60 53 Double  -4.47  45.31
v20130310_00117.fit 179.A-2005(H) 149.9625   2.2302 paw2             H      10.00 2013-03-11T01:45:53.0698  6 60 54 Double  48.01  54.60
v20130310_00118.fit 179.A-2005(H) 149.9400   2.2175 paw2             H      10.00 2013-03-11T01:47:13.2423  6 60 55 Double -32.99   9.02
v20130310_00119.fit 179.A-2005(H) 149.9441   2.2255 paw2             H      10.00 2013-03-11T01:48:38.2866  6 60 56 Double -18.34  37.74
v20130310_00120.fit 179.A-2005(H) 149.9347   2.2193 paw2             H      10.00 2013-03-11T01:49:58.4793  6 60 57 Double -52.34  15.34
v20130310_00121.fit 179.A-2005(H) 149.9456   2.2212 paw2             H      10.00 2013-03-11T01:51:18.3517  6 60 58 Double -13.01  22.29
v20130310_00122.fit 179.A-2005(H) 149.9594   2.2304 paw2             H      10.00 2013-03-11T01:52:44.4409  6 60 59 Double  36.60  55.38
v20130310_00123.fit 179.A-2005(H) 149.9565   2.2237 paw2             H      10.00 2013-03-11T01:54:08.9170  6 60 60 Double  26.31  31.50
v20130310_00124.fit 179.A-2004(E) 173.9385   1.3628 No name          J      25.00 2013-03-11T01:59:59.4693  2  2  1 Double -10.00  10.00
v20130310_00125.fit 179.A-2004(E) 173.9441   1.3572 No name          J      25.00 2013-03-11T02:01:06.9703  2  2  2 Double  10.00 -10.00
v20130310_00126.fit 179.A-2004(E) 173.9385   1.4544 No name          J      25.00 2013-03-11T02:02:18.0011  2  2  1 Double -10.00  10.00
v20130310_00127.fit 179.A-2004(E) 173.9441   1.4488 No name          J      25.00 2013-03-11T02:03:19.4015  2  2  2 Double  10.00 -10.00
v20130310_00128.fit 179.A-2004(E) 173.9385   1.5460 No name          J      25.00 2013-03-11T02:04:30.3073  2  2  1 Double -10.00  10.00
v20130310_00129.fit 179.A-2004(E) 173.9441   1.5404 No name          J      25.00 2013-03-11T02:05:36.3492  2  2  2 Double  10.00 -10.00
v20130310_00130.fit 179.A-2004(E) 174.1217   1.5460 No name          J      25.00 2013-03-11T02:06:45.8730  2  2  1 Double -10.00  10.00
v20130310_00131.fit 179.A-2004(E) 174.1273   1.5404 No name          J      25.00 2013-03-11T02:07:47.9428  2  2  2 Double  10.00 -10.00
v20130310_00132.fit 179.A-2004(E) 174.1217   1.4544 No name          J      25.00 2013-03-11T02:08:58.1484  2  2  1 Double -10.00  10.00
v20130310_00133.fit 179.A-2004(E) 174.1273   1.4488 No name          J      25.00 2013-03-11T02:10:02.3025  2  2  2 Double  10.00 -10.00
v20130310_00134.fit 179.A-2004(E) 174.1217   1.3628 No name          J      25.00 2013-03-11T02:11:12.4912  2  2  1 Double -10.00  10.00
v20130310_00135.fit 179.A-2004(E) 174.1273   1.3572 No name          J      25.00 2013-03-11T02:12:12.1461  2  2  2 Double  10.00 -10.00
v20130310_00136.fit 179.A-2004(E) 173.9403   1.3638 No name          Y      25.00 2013-03-11T02:13:45.2362  2  4  1 Double  -3.66  13.66
v20130310_00137.fit 179.A-2004(E) 173.9451   1.3610 No name          Y      25.00 2013-03-11T02:14:49.7925  2  4  2 Double  13.66   3.66
v20130310_00138.fit 179.A-2004(E) 173.9423   1.3562 No name          Y      25.00 2013-03-11T02:15:54.3728  2  4  3 Double   3.66 -13.66
v20130310_00139.fit 179.A-2004(E) 173.9375   1.3590 No name          Y      25.00 2013-03-11T02:16:57.9811  2  4  4 Double -13.66  -3.66
v20130310_00140.fit 179.A-2004(E) 173.9403   1.4554 No name          Y      25.00 2013-03-11T02:18:08.2940  2  4  1 Double  -3.66  13.66
v20130310_00141.fit 179.A-2004(E) 173.9451   1.4526 No name          Y      25.00 2013-03-11T02:19:10.3253  2  4  2 Double  13.66   3.66
v20130310_00142.fit 179.A-2004(E) 173.9423   1.4478 No name          Y      25.00 2013-03-11T02:20:11.2910  2  4  3 Double   3.66 -13.66
v20130310_00143.fit 179.A-2004(E) 173.9375   1.4506 No name          Y      25.00 2013-03-11T02:21:13.7084  2  4  4 Double -13.66  -3.66
v20130310_00144.fit 179.A-2004(E) 173.9403   1.5470 No name          Y      25.00 2013-03-11T02:22:20.5455  2  4  1 Double  -3.66  13.66
v20130310_00145.fit 179.A-2004(E) 173.9451   1.5442 No name          Y      25.00 2013-03-11T02:23:24.6360  2  4  2 Double  13.66   3.66
v20130310_00146.fit 179.A-2004(E) 173.9423   1.5394 No name          Y      25.00 2013-03-11T02:24:25.9486  2  4  3 Double   3.66 -13.66
v20130310_00147.fit 179.A-2004(E) 173.9375   1.5422 No name          Y      25.00 2013-03-11T02:25:28.6780  2  4  4 Double -13.66  -3.66
v20130310_00148.fit 179.A-2004(E) 174.1235   1.5470 No name          Y      25.00 2013-03-11T02:26:38.3088  2  4  1 Double  -3.66  13.66
v20130310_00149.fit 179.A-2004(E) 174.1283   1.5442 No name          Y      25.00 2013-03-11T02:27:41.0190  2  4  2 Double  13.66   3.66
v20130310_00150.fit 179.A-2004(E) 174.1255   1.5394 No name          Y      25.00 2013-03-11T02:28:43.8305  2  4  3 Double   3.66 -13.66
v20130310_00151.fit 179.A-2004(E) 174.1207   1.5422 No name          Y      25.00 2013-03-11T02:29:44.3964  2  4  4 Double -13.66  -3.66
v20130310_00152.fit 179.A-2004(E) 174.1235   1.4554 No name          Y      25.00 2013-03-11T02:30:53.9091  2  4  1 Double  -3.66  13.66
v20130310_00153.fit 179.A-2004(E) 174.1283   1.4526 No name          Y      25.00 2013-03-11T02:32:03.0289  2  4  2 Double  13.66   3.66
v20130310_00154.fit 179.A-2004(E) 174.1255   1.4478 No name          Y      25.00 2013-03-11T02:33:05.6184  2  4  3 Double   3.66 -13.66
v20130310_00155.fit 179.A-2004(E) 174.1207   1.4506 No name          Y      25.00 2013-03-11T02:34:08.9347  2  4  4 Double -13.66  -3.66
v20130310_00156.fit 179.A-2004(E) 174.1235   1.3638 No name          Y      25.00 2013-03-11T02:35:19.9411  2  4  1 Double  -3.66  13.66
v20130310_00157.fit 179.A-2004(E) 174.1283   1.3610 No name          Y      25.00 2013-03-11T02:36:23.6195  2  4  2 Double  13.66   3.66
v20130310_00158.fit 179.A-2004(E) 174.1255   1.3562 No name          Y      25.00 2013-03-11T02:37:23.4484  2  4  3 Double   3.66 -13.66
v20130310_00159.fit 179.A-2004(E) 174.1207   1.3590 No name          Y      25.00 2013-03-11T02:38:33.4469  2  4  4 Double -13.66  -3.66
v20130310_00160.fit 179.A-2004(E) 173.9403   1.3638 No name          Z      60.00 2013-03-11T02:40:02.3147  1  4  1 Double  -3.66  13.66
v20130310_00161.fit 179.A-2004(E) 173.9451   1.3610 No name          Z      60.00 2013-03-11T02:41:12.0204  1  4  2 Double  13.66   3.66
v20130310_00162.fit 179.A-2004(E) 173.9423   1.3562 No name          Z      60.00 2013-03-11T02:42:22.1023  1  4  3 Double   3.66 -13.66
v20130310_00163.fit 179.A-2004(E) 173.9375   1.3590 No name          Z      60.00 2013-03-11T02:43:30.8281  1  4  4 Double -13.66  -3.66
v20130310_00164.fit 179.A-2004(E) 173.9403   1.4554 No name          Z      60.00 2013-03-11T02:44:53.0973  1  4  1 Double  -3.66  13.66
v20130310_00165.fit 179.A-2004(E) 173.9451   1.4526 No name          Z      60.00 2013-03-11T02:46:03.3850  1  4  2 Double  13.66   3.66
v20130310_00166.fit 179.A-2004(E) 173.9423   1.4478 No name          Z      60.00 2013-03-11T02:47:12.1588  1  4  3 Double   3.66 -13.66
v20130310_00167.fit 179.A-2004(E) 173.9375   1.4506 No name          Z      60.00 2013-03-11T02:48:26.9311  1  4  4 Double -13.66  -3.66
v20130310_00168.fit 179.A-2004(E) 173.9403   1.5470 No name          Z      60.00 2013-03-11T02:49:44.5970  1  4  1 Double  -3.66  13.66
v20130310_00169.fit 179.A-2004(E) 173.9451   1.5442 No name          Z      60.00 2013-03-11T02:50:55.3796  1  4  2 Double  13.66   3.66
v20130310_00170.fit 179.A-2004(E) 173.9423   1.5394 No name          Z      60.00 2013-03-11T02:52:04.1943  1  4  3 Double   3.66 -13.66
v20130310_00171.fit 179.A-2004(E) 173.9375   1.5422 No name          Z      60.00 2013-03-11T02:53:14.1881  1  4  4 Double -13.66  -3.66
v20130310_00172.fit 179.A-2004(E) 174.1235   1.5470 No name          Z      60.00 2013-03-11T02:54:32.2590  1  4  1 Double  -3.66  13.66
v20130310_00173.fit 179.A-2004(E) 174.1283   1.5442 No name          Z      60.00 2013-03-11T02:55:42.9374  1  4  2 Double  13.66   3.66
v20130310_00174.fit 179.A-2004(E) 174.1255   1.5394 No name          Z      60.00 2013-03-11T02:56:51.8614  1  4  3 Double   3.66 -13.66
v20130310_00175.fit 179.A-2004(E) 174.1207   1.5422 No name          Z      60.00 2013-03-11T02:58:02.4831  1  4  4 Double -13.66  -3.66
v20130310_00176.fit 179.A-2004(E) 174.1235   1.4554 No name          Z      60.00 2013-03-11T02:59:19.8028  1  4  1 Double  -3.66  13.66
v20130310_00177.fit 179.A-2004(E) 174.1283   1.4526 No name          Z      60.00 2013-03-11T03:00:28.8136  1  4  2 Double  13.66   3.66
v20130310_00178.fit 179.A-2004(E) 174.1255   1.4478 No name          Z      60.00 2013-03-11T03:01:38.4883  1  4  3 Double   3.66 -13.66
v20130310_00179.fit 179.A-2004(E) 174.1207   1.4506 No name          Z      60.00 2013-03-11T03:02:47.0242  1  4  4 Double -13.66  -3.66
v20130310_00180.fit 179.A-2004(E) 174.1235   1.3638 No name          Z      60.00 2013-03-11T03:04:04.6121  1  4  1 Double  -3.66  13.66
v20130310_00181.fit 179.A-2004(E) 174.1283   1.3610 No name          Z      60.00 2013-03-11T03:05:12.3580  1  4  2 Double  13.66   3.66
v20130310_00182.fit 179.A-2004(E) 174.1255   1.3562 No name          Z      60.00 2013-03-11T03:06:20.0431  1  4  3 Double   3.66 -13.66
