v20150308_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:22:01.9321  1  0  0 Double   0.00   0.00
v20150308_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:22:19.3874  1  0  0 Double   0.00   0.00
v20150308_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:22:35.4076  1  0  0 Double   0.00   0.00
v20150308_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:22:51.4790  1  0  0 Double   0.00   0.00
v20150308_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:23:11.8519  1  0  0 Double   0.00   0.00
v20150308_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:23:28.9101  1  0  0 Double   0.00   0.00
v20150308_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:23:47.6642  1  0  0 Double   0.00   0.00
v20150308_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:24:05.2935  1  0  0 Double   0.00   0.00
v20150308_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:24:23.9016  1  0  0 Double   0.00   0.00
v20150308_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:24:40.9618  1  0  0 Double   0.00   0.00
v20150308_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:24:58.0240  1  0  0 Double   0.00   0.00
v20150308_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2015-03-08T23:25:15.0551  1  0  0 Double   0.00   0.00
v20150308_00016.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:28:51.7196  1  0  0 Double   0.00   0.00
v20150308_00017.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:29:08.9790  1  0  0 Double   0.00   0.00
v20150308_00018.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:29:26.0371  1  0  0 Double   0.00   0.00
v20150308_00019.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:29:42.0546  1  0  0 Double   0.00   0.00
v20150308_00020.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:30:04.1171  1  0  0 Double   0.00   0.00
v20150308_00021.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:30:21.1783  1  0  0 Double   0.00   0.00
v20150308_00022.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:30:38.9925  1  0  0 Double   0.00   0.00
v20150308_00023.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:30:56.0747  1  0  0 Double   0.00   0.00
v20150308_00024.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:31:16.5018  1  0  0 Double   0.00   0.00
v20150308_00025.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:31:33.5640  1  0  0 Double   0.00   0.00
v20150308_00026.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:31:51.8459  1  0  0 Double   0.00   0.00
v20150308_00027.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:32:08.9192  1  0  0 Double   0.00   0.00
v20150308_00028.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:32:29.2943  1  0  0 Double   0.00   0.00
v20150308_00029.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:32:47.8611  1  0  0 Double   0.00   0.00
v20150308_00030.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:33:05.2263  1  0  0 Double   0.00   0.00
v20150308_00031.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2015-03-08T23:33:22.2908  1  0  0 Double   0.00   0.00
v20150308_00032.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-09T00:09:18.2834  2  5  1 Double   0.00   0.00
v20150308_00033.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-09T00:09:37.2985  2  5  2 Double  -8.66   5.00
v20150308_00034.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-09T00:09:56.3213  2  5  3 Double   5.00   8.66
v20150308_00035.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-09T00:10:17.6651  2  5  4 Double   8.66  -5.00
v20150308_00036.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-09T00:10:37.0472  2  5  5 Double  -5.00  -8.66
v20150308_00037.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-09T00:11:25.2420  2  5  1 Double   0.00   0.00
v20150308_00038.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-09T00:11:44.3871  2  5  2 Double  -8.66   5.00
v20150308_00039.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-09T00:12:04.2750  2  5  3 Double   5.00   8.66
v20150308_00040.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-09T00:12:23.7770  2  5  4 Double   8.66  -5.00
v20150308_00041.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-09T00:12:42.9090  2  5  5 Double  -5.00  -8.66
v20150308_00042.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-09T00:13:29.6873  2  5  1 Double   0.00   0.00
v20150308_00043.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-09T00:13:48.7722  2  5  2 Double  -8.66   5.00
v20150308_00044.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-09T00:14:07.8126  2  5  3 Double   5.00   8.66
v20150308_00045.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-09T00:14:26.8482  2  5  4 Double   8.66  -5.00
v20150308_00046.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-09T00:14:46.2122  2  5  5 Double  -5.00  -8.66
v20150308_00047.fit 179.A-2005(L) 150.1356   2.2902 paw4             Ks     10.00 2015-03-09T00:26:38.9265  6 30  1 Double  12.16 -42.55
v20150308_00048.fit 179.A-2005(L) 150.1221   2.2861 paw4             Ks     10.00 2015-03-09T00:28:01.7998  6 30  2 Double -36.42 -57.10
v20150308_00049.fit 179.A-2005(L) 150.1335   2.3011 paw4             Ks     10.00 2015-03-09T00:29:21.7485  6 30  3 Double   4.54  -3.24
v20150308_00050.fit 179.A-2005(L) 150.1281   2.3173 paw4             Ks     10.00 2015-03-09T00:30:42.3581  6 30  4 Double -14.85  54.96
v20150308_00051.fit 179.A-2005(L) 150.1316   2.2883 paw4             Ks     10.00 2015-03-09T00:32:01.5599  6 30  5 Double  -2.28 -49.36
v20150308_00052.fit 179.A-2005(L) 150.1215   2.3111 paw4             Ks     10.00 2015-03-09T00:33:20.8529  6 30  6 Double -38.39  32.87
v20150308_00053.fit 179.A-2005(L) 150.1406   2.2928 paw4             Ks     10.00 2015-03-09T00:34:40.1807  6 30  7 Double  30.29 -33.10
v20150308_00054.fit 179.A-2005(L) 150.1295   2.3102 paw4             Ks     10.00 2015-03-09T00:35:58.7763  6 30  8 Double  -9.54  29.36
v20150308_00055.fit 179.A-2005(L) 150.1320   2.2883 paw4             Ks     10.00 2015-03-09T00:37:17.4722  6 30  9 Double  -0.68 -49.40
v20150308_00056.fit 179.A-2005(L) 150.1295   2.2969 paw4             Ks     10.00 2015-03-09T00:38:39.9597  6 30 10 Double  -9.72 -18.26
v20150308_00057.fit 179.A-2005(L) 150.1209   2.3066 paw4             Ks     10.00 2015-03-09T00:39:59.6053  6 30 11 Double -40.49  16.61
v20150308_00058.fit 179.A-2005(L) 150.1177   2.2971 paw4             Ks     10.00 2015-03-09T00:41:22.3517  6 30 12 Double -52.31 -17.59
v20150308_00059.fit 179.A-2005(L) 150.1267   2.2866 paw4             Ks     10.00 2015-03-09T00:42:42.7704  6 30 13 Double -19.89 -55.26
v20150308_00060.fit 179.A-2005(L) 150.1235   2.3133 paw4             Ks     10.00 2015-03-09T00:44:07.1427  6 30 14 Double -31.35  40.78
v20150308_00061.fit 179.A-2005(L) 150.1351   2.3154 paw4             Ks     10.00 2015-03-09T00:45:26.1794  6 30 15 Double  10.26  48.05
v20150308_00062.fit 179.A-2005(L) 150.1196   2.3023 paw4             Ks     10.00 2015-03-09T00:46:47.8430  6 30 16 Double -45.20   0.93
v20150308_00063.fit 179.A-2005(L) 150.1379   2.3111 paw4             Ks     10.00 2015-03-09T00:48:07.8207  6 30 17 Double  20.68  32.78
v20150308_00064.fit 179.A-2005(L) 150.1178   2.2956 paw4             Ks     10.00 2015-03-09T00:49:33.9047  6 30 18 Double -51.92 -23.03
v20150308_00065.fit 179.A-2005(L) 150.1264   2.2858 paw4             Ks     10.00 2015-03-09T00:50:53.3595  6 30 19 Double -20.92 -58.31
v20150308_00066.fit 179.A-2005(L) 150.1191   2.3083 paw4             Ks     10.00 2015-03-09T00:52:14.5141  6 30 20 Double -46.96  22.63
v20150308_00067.fit 179.A-2005(L) 150.1355   2.2854 paw4             Ks     10.00 2015-03-09T00:53:34.4298  6 30 21 Double  11.98 -59.92
v20150308_00068.fit 179.A-2005(L) 150.1205   2.3008 paw4             Ks     10.00 2015-03-09T00:54:57.3592  6 30 22 Double -41.93  -4.36
v20150308_00069.fit 179.A-2005(L) 150.1383   2.3112 paw4             Ks     10.00 2015-03-09T00:56:16.8339  6 30 23 Double  21.94  33.05
v20150308_00070.fit 179.A-2005(L) 150.1196   2.2887 paw4             Ks     10.00 2015-03-09T00:57:37.2956  6 30 24 Double -45.42 -47.91
v20150308_00071.fit 179.A-2005(L) 150.1428   2.3022 paw4             Ks     10.00 2015-03-09T00:58:56.6205  6 30 25 Double  38.03   0.64
v20150308_00072.fit 179.A-2005(L) 150.1340   2.3088 paw4             Ks     10.00 2015-03-09T01:00:13.9225  6 30 26 Double   6.51  24.42
v20150308_00073.fit 179.A-2005(L) 150.1314   2.3146 paw4             Ks     10.00 2015-03-09T01:01:31.3519  6 30 27 Double  -2.87  45.22
v20150308_00074.fit 179.A-2005(L) 150.1360   2.3008 paw4             Ks     10.00 2015-03-09T01:02:55.7875  6 30 28 Double  13.74  -4.26
v20150308_00075.fit 179.A-2005(L) 150.1272   2.2882 paw4             Ks     10.00 2015-03-09T01:04:16.2491  6 30 29 Double -17.95 -49.80
v20150308_00076.fit 179.A-2005(L) 150.1486   2.3003 paw4             Ks     10.00 2015-03-09T01:05:33.9421  6 30 30 Double  58.90  -6.19
v20150308_00077.fit 179.A-2005(L) 150.1315   2.2901 paw4             Ks     10.00 2015-03-09T01:08:48.8099  6 30  1 Double  -2.65 -42.95
v20150308_00078.fit 179.A-2005(L) 150.1296   2.3011 paw4             Ks     10.00 2015-03-09T01:10:05.9169  6 30  2 Double  -9.37  -3.37
v20150308_00079.fit 179.A-2005(L) 150.1248   2.3112 paw4             Ks     10.00 2015-03-09T01:11:27.1244  6 30  3 Double -26.73  33.10
v20150308_00080.fit 179.A-2005(L) 150.1481   2.2867 paw4             Ks     10.00 2015-03-09T01:12:47.4301  6 30  4 Double  57.37 -55.02
v20150308_00081.fit 179.A-2005(L) 150.1183   2.2953 paw4             Ks     10.00 2015-03-09T01:14:07.8287  6 30  5 Double -49.96 -24.07
v20150308_00082.fit 179.A-2005(L) 150.1356   2.3072 paw4             Ks     10.00 2015-03-09T01:15:32.8589  6 30  6 Double  12.39  18.85
v20150308_00083.fit 179.A-2005(L) 150.1456   2.2875 paw4             Ks     10.00 2015-03-09T01:16:53.3506  6 30  7 Double  48.33 -52.09
v20150308_00084.fit 179.A-2005(L) 150.1377   2.3091 paw4             Ks     10.00 2015-03-09T01:18:17.7438  6 30  8 Double  19.81  25.64
v20150308_00085.fit 179.A-2005(L) 150.1422   2.3133 paw4             Ks     10.00 2015-03-09T01:19:36.5366  6 30  9 Double  35.95  40.78
v20150308_00086.fit 179.A-2005(L) 150.1327   2.2944 paw4             Ks     10.00 2015-03-09T01:20:58.4831  6 30 10 Double   1.80 -27.47
v20150308_00087.fit 179.A-2005(L) 150.1373   2.3027 paw4             Ks     10.00 2015-03-09T01:22:17.7951  6 30 11 Double  18.27   2.43
v20150308_00088.fit 179.A-2005(L) 150.1291   2.3095 paw4             Ks     10.00 2015-03-09T01:23:35.9918  6 30 12 Double -11.28  27.11
v20150308_00089.fit 179.A-2005(L) 150.1185   2.2924 paw4             Ks     10.00 2015-03-09T01:25:01.0320  6 30 13 Double -49.27 -34.59
v20150308_00090.fit 179.A-2005(L) 150.1344   2.3014 paw4             Ks     10.00 2015-03-09T01:26:21.3847  6 30 14 Double   7.75  -2.23
v20150308_00091.fit 179.A-2005(L) 150.1205   2.2964 paw4             Ks     10.00 2015-03-09T01:27:41.3876  6 30 15 Double -41.98 -20.14
v20150308_00092.fit 179.A-2005(L) 150.1329   2.3113 paw4             Ks     10.00 2015-03-09T01:29:01.0103  6 30 16 Double   2.49  33.51
v20150308_00093.fit 179.A-2005(L) 150.1200   2.3067 paw4             Ks     10.00 2015-03-09T01:30:19.5039  6 30 17 Double -43.94  16.97
v20150308_00094.fit 179.A-2005(L) 150.1420   2.2934 paw4             Ks     10.00 2015-03-09T01:31:39.2387  6 30 18 Double  35.31 -30.86
v20150308_00095.fit 179.A-2005(L) 150.1164   2.3018 paw4             Ks     10.00 2015-03-09T01:33:05.2827  6 30 19 Double -56.92  -0.80
v20150308_00096.fit 179.A-2005(L) 150.1487   2.3178 paw4             Ks     10.00 2015-03-09T01:34:24.9995  6 30 20 Double  59.31  57.02
v20150308_00097.fit 179.A-2005(L) 150.1216   2.2970 paw4             Ks     10.00 2015-03-09T01:35:45.3453  6 30 21 Double -38.05 -18.11
v20150308_00098.fit 179.A-2005(L) 150.1249   2.3084 paw4             Ks     10.00 2015-03-09T01:37:06.1728  6 30 22 Double -26.17  23.04
v20150308_00099.fit 179.A-2005(L) 150.1194   2.3185 paw4             Ks     10.00 2015-03-09T01:38:28.2014  6 30 23 Double -46.18  59.39
v20150308_00100.fit 179.A-2005(L) 150.1300   2.3028 paw4             Ks     10.00 2015-03-09T01:39:48.0240  6 30 24 Double  -8.00   3.05
v20150308_00101.fit 179.A-2005(L) 150.1254   2.2987 paw4             Ks     10.00 2015-03-09T01:41:10.2064  6 30 25 Double -24.60 -11.94
v20150308_00102.fit 179.A-2005(L) 150.1355   2.2916 paw4             Ks     10.00 2015-03-09T01:42:29.9322  6 30 26 Double  11.90 -37.31
v20150308_00103.fit 179.A-2005(L) 150.1218   2.3002 paw4             Ks     10.00 2015-03-09T01:43:51.3227  6 30 27 Double -37.29  -6.59
v20150308_00104.fit 179.A-2005(L) 150.1465   2.3086 paw4             Ks     10.00 2015-03-09T01:45:11.7146  6 30 28 Double  51.36  23.82
v20150308_00105.fit 179.A-2005(L) 150.1262   2.3022 paw4             Ks     10.00 2015-03-09T01:46:36.7996  6 30 29 Double -21.73   0.89
v20150308_00106.fit 179.A-2005(L) 150.1386   2.2887 paw4             Ks     10.00 2015-03-09T01:47:58.4851  6 30 30 Double  22.84 -47.88
v20150308_00107.fit 179.A-2005(L) 150.1484   2.2229 paw5             Ks     10.00 2015-03-09T01:51:28.7514  6 30  1 Double  58.16  45.21
v20150308_00108.fit 179.A-2005(L) 150.1404   2.2141 paw5             Ks     10.00 2015-03-09T01:52:46.7812  6 30  2 Double  29.37  13.57
v20150308_00109.fit 179.A-2005(L) 150.1242   2.2071 paw5             Ks     10.00 2015-03-09T01:54:06.7079  6 30  3 Double -28.63 -11.63
v20150308_00110.fit 179.A-2005(L) 150.1165   2.2261 paw5             Ks     10.00 2015-03-09T01:55:24.9804  6 30  4 Double -56.54  56.96
v20150308_00111.fit 179.A-2005(L) 150.1391   2.1962 paw5             Ks     10.00 2015-03-09T01:56:44.2628  6 30  5 Double  24.87 -50.80
v20150308_00112.fit 179.A-2005(L) 150.1231   2.2031 paw5             Ks     10.00 2015-03-09T01:58:06.2301  6 30  6 Double -32.67 -25.97
v20150308_00113.fit 179.A-2005(L) 150.1417   2.2096 paw5             Ks     10.00 2015-03-09T01:59:25.3839  6 30  7 Double  34.04  -2.58
v20150308_00114.fit 179.A-2005(L) 150.1435   2.2027 paw5             Ks     10.00 2015-03-09T02:00:45.7585  6 30  8 Double  40.70 -27.51
v20150308_00115.fit 179.A-2005(L) 150.1287   2.2115 paw5             Ks     10.00 2015-03-09T02:02:03.5235  6 30  9 Double -12.46   4.48
v20150308_00116.fit 179.A-2005(L) 150.1219   2.2048 paw5             Ks     10.00 2015-03-09T02:03:24.1071  6 30 10 Double -36.99 -19.61
v20150308_00117.fit 179.A-2005(L) 150.1292   2.2119 paw5             Ks     10.00 2015-03-09T02:04:50.1824  6 30 11 Double -10.66   5.95
v20150308_00118.fit 179.A-2005(L) 150.1236   2.2254 paw5             Ks     10.00 2015-03-09T02:06:13.1895  6 30 12 Double -30.87  54.53
v20150308_00119.fit 179.A-2005(L) 150.1268   2.2012 paw5             Ks     10.00 2015-03-09T02:07:37.5638  6 30 13 Double -19.47 -32.81
v20150308_00120.fit 179.A-2005(L) 150.1164   2.2249 paw5             Ks     10.00 2015-03-09T02:08:57.5365  6 30 14 Double -56.66  52.55
v20150308_00121.fit 179.A-2005(L) 150.1415   2.2177 paw5             Ks     10.00 2015-03-09T02:13:38.6693  6 30 15 Double  33.33  26.49
v20150308_00122.fit 179.A-2005(L) 150.1164   2.2017 paw5             Ks     10.00 2015-03-09T02:15:00.9420  6 30 16 Double -56.82 -31.04
v20150308_00123.fit 179.A-2005(L) 150.1316   2.2091 paw5             Ks     10.00 2015-03-09T02:16:23.1313  6 30 17 Double  -2.14  -4.38
v20150308_00124.fit 179.A-2005(L) 150.1383   2.2045 paw5             Ks     10.00 2015-03-09T02:17:43.9979  6 30 18 Double  21.78 -20.77
v20150308_00125.fit 179.A-2005(L) 150.1487   2.2091 paw5             Ks     10.00 2015-03-09T02:19:04.7997  6 30 19 Double  59.44  -4.21
v20150308_00126.fit 179.A-2005(L) 150.1214   2.2243 paw5             Ks     10.00 2015-03-09T02:20:24.9832  6 30 20 Double -38.72  50.29
v20150308_00127.fit 179.A-2005(L) 150.1304   2.2088 paw5             Ks     10.00 2015-03-09T02:21:50.0124  6 30 21 Double  -6.47  -5.44
v20150308_00128.fit 179.A-2005(L) 150.1471   2.2141 paw5             Ks     10.00 2015-03-09T02:23:10.2031  6 30 22 Double  53.51  13.54
v20150308_00129.fit 179.A-2005(L) 150.1447   2.1942 paw5             Ks     10.00 2015-03-09T02:24:35.2323  6 30 23 Double  45.13 -57.83
v20150308_00130.fit 179.A-2005(L) 150.1322   2.2161 paw5             Ks     10.00 2015-03-09T02:25:57.1108  6 30 24 Double  -0.11  20.89
v20150308_00131.fit 179.A-2005(L) 150.1167   2.1983 paw5             Ks     10.00 2015-03-09T02:27:22.1440  6 30 25 Double -55.68 -43.04
v20150308_00132.fit 179.A-2005(L) 150.1462   2.2017 paw5             Ks     10.00 2015-03-09T02:28:42.2057  6 30 26 Double  50.50 -30.94
v20150308_00133.fit 179.A-2005(L) 150.1397   2.2249 paw5             Ks     10.00 2015-03-09T02:30:03.1703  6 30 27 Double  27.06  52.58
v20150308_00134.fit 179.A-2005(L) 150.1468   2.2052 paw5             Ks     10.00 2015-03-09T02:31:27.5536  6 30 28 Double  52.45 -18.39
v20150308_00135.fit 179.A-2005(L) 150.1395   2.1969 paw5             Ks     10.00 2015-03-09T02:32:47.1813  6 30 29 Double  26.32 -48.28
v20150308_00136.fit 179.A-2005(L) 150.1190   2.2102 paw5             Ks     10.00 2015-03-09T02:42:37.3183  6 30 30 Double -47.50  -0.52
v20150308_00137.fit 179.A-2010(K) 168.9771 -22.7038 Str16            Ks      7.50 2015-03-09T02:45:48.4393  2  2  1 Double   0.00   0.00
v20150308_00138.fit 179.A-2010(K) 168.9710 -22.7093 Str16            Ks      7.50 2015-03-09T02:46:17.3123  2  2  2 Double  20.00 -20.00
v20150308_00139.fit 179.A-2010(K) 168.9773 -22.5206 Str16            Ks      7.50 2015-03-09T02:46:49.6949  2  2  1 Double   0.00   0.00
v20150308_00140.fit 179.A-2010(K) 168.9713 -22.5262 Str16            Ks      7.50 2015-03-09T02:47:19.2259  2  2  2 Double  20.00 -20.00
v20150308_00141.fit 179.A-2010(K) 169.0763 -22.7039 Str16            Ks      7.50 2015-03-09T02:47:52.5236  2  2  1 Double   0.00   0.00
v20150308_00142.fit 179.A-2010(K) 169.0704 -22.7095 Str16            Ks      7.50 2015-03-09T02:48:21.4104  2  2  2 Double  20.00 -20.00
v20150308_00143.fit 179.A-2010(K) 169.0764 -22.5207 Str16            Ks      7.50 2015-03-09T02:48:55.1641  2  2  1 Double   0.00   0.00
v20150308_00144.fit 179.A-2010(K) 169.0704 -22.5263 Str16            Ks      7.50 2015-03-09T02:49:24.0450  2  2  2 Double  20.00 -20.00
v20150308_00145.fit 179.A-2010(K) 169.1757 -22.7039 Str16            Ks      7.50 2015-03-09T02:49:57.4476  2  2  1 Double   0.00   0.00
v20150308_00146.fit 179.A-2010(K) 169.1697 -22.7094 Str16            Ks      7.50 2015-03-09T02:50:29.6541  2  2  2 Double  20.00 -20.00
v20150308_00147.fit 179.A-2010(K) 169.1755 -22.5206 Str16            Ks      7.50 2015-03-09T02:51:01.4527  2  2  1 Double   0.00   0.00
v20150308_00148.fit 179.A-2010(K) 169.1695 -22.5262 Str16            Ks      7.50 2015-03-09T02:51:30.9729  2  2  2 Double  20.00 -20.00
v20150308_00149.fit 179.A-2010(K) 168.9772 -22.7039 Str16            J      15.00 2015-03-09T02:56:57.6818  1  2  1 Double   0.00   0.00
v20150308_00150.fit 179.A-2010(K) 168.9710 -22.7093 Str16            J      15.00 2015-03-09T02:57:29.6337  1  2  2 Double  20.00 -20.00
v20150308_00151.fit 179.A-2010(K) 168.9773 -22.5206 Str16            J      15.00 2015-03-09T02:58:00.7665  1  2  1 Double   0.00   0.00
v20150308_00152.fit 179.A-2010(K) 168.9713 -22.5262 Str16            J      15.00 2015-03-09T02:58:26.4026  1  2  2 Double  20.00 -20.00
v20150308_00153.fit 179.A-2010(K) 169.0763 -22.7039 Str16            J      15.00 2015-03-09T02:58:59.2612  1  2  1 Double   0.00   0.00
v20150308_00154.fit 179.A-2010(K) 169.0704 -22.7095 Str16            J      15.00 2015-03-09T02:59:26.4074  1  2  2 Double  20.00 -20.00
v20150308_00155.fit 179.A-2010(K) 169.0764 -22.5207 Str16            J      15.00 2015-03-09T02:59:56.3783  1  2  1 Double   0.00   0.00
v20150308_00156.fit 179.A-2010(K) 169.0704 -22.5263 Str16            J      15.00 2015-03-09T03:00:22.5676  1  2  2 Double  20.00 -20.00
v20150308_00157.fit 179.A-2010(K) 169.1757 -22.7039 Str16            J      15.00 2015-03-09T03:00:54.3543  1  2  1 Double   0.00   0.00
v20150308_00158.fit 179.A-2010(K) 169.1697 -22.7094 Str16            J      15.00 2015-03-09T03:01:22.4564  1  2  2 Double  20.00 -20.00
v20150308_00159.fit 179.A-2010(K) 169.1755 -22.5206 Str16            J      15.00 2015-03-09T03:01:54.6222  1  2  1 Double   0.00   0.00
v20150308_00160.fit 179.A-2010(K) 169.1695 -22.5262 Str16            J      15.00 2015-03-09T03:02:20.3714  1  2  2 Double  20.00 -20.00
v20150308_00161.fit 179.A-2010(K) 168.9772 -22.7039 Str16            Y      15.00 2015-03-09T03:03:10.1374  2  2  1 Double   0.00   0.00
v20150308_00162.fit 179.A-2010(K) 168.9710 -22.7093 Str16            Y      15.00 2015-03-09T03:03:52.7779  2  2  2 Double  20.00 -20.00
v20150308_00163.fit 179.A-2010(K) 168.9773 -22.5206 Str16            Y      15.00 2015-03-09T03:04:39.8599  2  2  1 Double   0.00   0.00
v20150308_00164.fit 179.A-2010(K) 168.9713 -22.5262 Str16            Y      15.00 2015-03-09T03:05:23.3614  2  2  2 Double  20.00 -20.00
v20150308_00165.fit 179.A-2010(K) 169.0763 -22.7039 Str16            Y      15.00 2015-03-09T03:06:14.7361  2  2  1 Double   0.00   0.00
v20150308_00166.fit 179.A-2010(K) 169.0704 -22.7095 Str16            Y      15.00 2015-03-09T03:06:57.5616  2  2  2 Double  20.00 -20.00
v20150308_00167.fit 179.A-2010(K) 169.0764 -22.5207 Str16            Y      15.00 2015-03-09T03:07:45.2918  2  2  1 Double   0.00   0.00
v20150308_00168.fit 179.A-2010(K) 169.0704 -22.5263 Str16            Y      15.00 2015-03-09T03:08:28.7233  2  2  2 Double  20.00 -20.00
v20150308_00169.fit 179.A-2010(K) 169.1757 -22.7039 Str16            Y      15.00 2015-03-09T03:09:20.0949  2  2  1 Double   0.00   0.00
v20150308_00170.fit 179.A-2010(K) 169.1697 -22.7094 Str16            Y      15.00 2015-03-09T03:10:03.5755  2  2  2 Double  20.00 -20.00
v20150308_00171.fit 179.A-2010(K) 169.1755 -22.5206 Str16            Y      15.00 2015-03-09T03:10:52.3585  2  2  1 Double   0.00   0.00
v20150308_00172.fit 179.A-2010(K) 169.1695 -22.5262 Str16            Y      15.00 2015-03-09T03:11:35.6628  2  2  2 Double  20.00 -20.00
v20150308_00173.fit 179.A-2010(K) 170.1239 -22.7038 Str16            Ks      7.50 2015-03-09T03:15:21.0004  2  2  1 Double   0.00   0.00
v20150308_00174.fit 179.A-2010(K) 170.1178 -22.7093 Str16            Ks      7.50 2015-03-09T03:15:51.5614  2  2  2 Double  20.00 -20.00
v20150308_00175.fit 179.A-2010(K) 170.1241 -22.5206 Str16            Ks      7.50 2015-03-09T03:16:23.6451  2  2  1 Double   0.00   0.00
v20150308_00176.fit 179.A-2010(K) 170.1181 -22.5262 Str16            Ks      7.50 2015-03-09T03:16:52.5340  2  2  2 Double  20.00 -20.00
v20150308_00177.fit 179.A-2010(K) 170.2231 -22.7039 Str16            Ks      7.50 2015-03-09T03:17:26.0975  2  2  1 Double   0.00   0.00
v20150308_00178.fit 179.A-2010(K) 170.2172 -22.7095 Str16            Ks      7.50 2015-03-09T03:17:55.0114  2  2  2 Double  20.00 -20.00
v20150308_00179.fit 179.A-2010(K) 170.2232 -22.5207 Str16            Ks      7.50 2015-03-09T03:18:26.3164  2  2  1 Double   0.00   0.00
v20150308_00180.fit 179.A-2010(K) 170.2172 -22.5263 Str16            Ks      7.50 2015-03-09T03:18:55.2175  2  2  2 Double  20.00 -20.00
v20150308_00181.fit 179.A-2010(K) 170.3225 -22.7039 Str16            Ks      7.50 2015-03-09T03:19:28.2307  2  2  1 Double   0.00   0.00
