v20141213_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-12-14T01:05:00.0941  2  5  1 Double   0.00   0.00
v20141213_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-12-14T01:05:22.1168  2  5  2 Double  -8.66   5.00
v20141213_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-12-14T01:05:41.3708  2  5  3 Double   5.00   8.66
v20141213_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-12-14T01:06:01.1697  2  5  4 Double   8.66  -5.00
v20141213_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-12-14T01:06:20.3427  2  5  5 Double  -5.00  -8.66
v20141213_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-12-14T01:07:04.9889  2  5  1 Double   0.00   0.00
v20141213_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-12-14T01:07:24.3159  2  5  2 Double  -8.66   5.00
v20141213_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-12-14T01:07:43.6811  2  5  3 Double   5.00   8.66
v20141213_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-12-14T01:08:02.7289  2  5  4 Double   8.66  -5.00
v20141213_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-12-14T01:08:21.7502  2  5  5 Double  -5.00  -8.66
v20141213_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-12-14T01:09:09.3061  2  5  1 Double   0.00   0.00
v20141213_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-12-14T01:09:30.6819  2  5  2 Double  -8.66   5.00
v20141213_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-12-14T01:09:50.6208  2  5  3 Double   5.00   8.66
v20141213_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-12-14T01:10:09.7098  2  5  4 Double   8.66  -5.00
v20141213_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-12-14T01:10:28.8278  2  5  5 Double  -5.00  -8.66
v20141213_00016.fit 179.A-2006(J)  52.6362 -28.5444 No name          Ks     10.00 2014-12-14T01:20:24.5140  6  7  1 Double   5.31  10.62
v20141213_00017.fit 179.A-2006(J)  52.6347 -28.5424 No name          Ks     10.00 2014-12-14T01:21:49.5443  6  7  2 Double   9.78   3.57
v20141213_00018.fit 179.A-2006(J)  52.6392 -28.5453 No name          Ks     10.00 2014-12-14T01:23:09.3341  6  7  3 Double  -4.47  14.17
v20141213_00019.fit 179.A-2006(J)  52.6358 -28.5383 No name          Ks     10.00 2014-12-14T01:24:31.7995  6  7  4 Double   6.16 -11.20
v20141213_00020.fit 179.A-2006(J)  52.6388 -28.5450 No name          Ks     10.00 2014-12-14T01:25:53.2968  6  7  5 Double  -3.21  12.94
v20141213_00021.fit 179.A-2006(J)  52.6388 -28.5450 No name          Ks     10.00 2014-12-14T01:27:10.8538  6  7  6 Double  -7.55  15.98
v20141213_00022.fit 179.A-2006(J)  52.6341 -28.5390 No name          Ks     10.00 2014-12-14T01:28:30.9018  6  7  7 Double  11.60  -8.47
v20141213_00023.fit 179.A-2006(J)  52.6363 -28.6359 No name          Ks     10.00 2014-12-14T01:29:59.8232  6  7  1 Double   5.31  10.62
v20141213_00024.fit 179.A-2006(J)  52.6349 -28.6340 No name          Ks     10.00 2014-12-14T01:31:16.8994  6  7  2 Double   9.78   3.57
v20141213_00025.fit 179.A-2006(J)  52.6394 -28.6369 No name          Ks     10.00 2014-12-14T01:32:38.8037  6  7  3 Double  -4.47  14.17
v20141213_00026.fit 179.A-2006(J)  52.6360 -28.6299 No name          Ks     10.00 2014-12-14T01:33:58.4816  6  7  4 Double   6.16 -11.20
v20141213_00027.fit 179.A-2006(J)  52.6390 -28.6366 No name          Ks     10.00 2014-12-14T01:35:23.5236  6  7  5 Double  -3.21  12.94
v20141213_00028.fit 179.A-2006(J)  52.6404 -28.6374 No name          Ks     10.00 2014-12-14T01:36:42.8956  6  7  6 Double  -7.55  15.98
v20141213_00029.fit 179.A-2006(J)  52.6343 -28.6306 No name          Ks     10.00 2014-12-14T01:38:02.2891  6  7  7 Double  11.60  -8.47
v20141213_00030.fit 179.A-2006(J)  52.6365 -28.7275 No name          Ks     10.00 2014-12-14T01:39:29.9142  6  7  1 Double   5.31  10.62
v20141213_00031.fit 179.A-2006(J)  52.6350 -28.7256 No name          Ks     10.00 2014-12-14T01:40:48.1969  6  7  2 Double   9.78   3.57
v20141213_00032.fit 179.A-2006(J)  52.6395 -28.7285 No name          Ks     10.00 2014-12-14T01:42:12.6261  6  7  3 Double  -4.47  14.17
v20141213_00033.fit 179.A-2006(J)  52.6362 -28.7215 No name          Ks     10.00 2014-12-14T01:43:34.7498  6  7  4 Double   6.16 -11.20
v20141213_00034.fit 179.A-2006(J)  52.6392 -28.7282 No name          Ks     10.00 2014-12-14T01:44:57.7021  6  7  5 Double  -3.21  12.94
v20141213_00035.fit 179.A-2006(J)  52.6405 -28.7290 No name          Ks     10.00 2014-12-14T01:46:15.2009  6  7  6 Double  -7.55  15.98
v20141213_00036.fit 179.A-2006(J)  52.6345 -28.7222 No name          Ks     10.00 2014-12-14T01:47:40.2710  6  7  7 Double  11.60  -8.47
v20141213_00037.fit 179.A-2006(J)  52.4276 -28.7277 No name          Ks     10.00 2014-12-14T01:49:11.8315  6  7  1 Double   5.31  10.62
v20141213_00038.fit 179.A-2006(J)  52.4260 -28.7255 No name          Ks     10.00 2014-12-14T01:50:31.0373  6  7  2 Double   9.78   3.57
v20141213_00039.fit 179.A-2006(J)  52.4305 -28.7285 No name          Ks     10.00 2014-12-14T01:51:50.5232  6  7  3 Double  -4.47  14.17
v20141213_00040.fit 179.A-2006(J)  52.4271 -28.7215 No name          Ks     10.00 2014-12-14T01:53:10.2668  6  7  4 Double   6.16 -11.20
v20141213_00041.fit 179.A-2006(J)  52.4301 -28.7282 No name          Ks     10.00 2014-12-14T01:54:32.2933  6  7  5 Double  -3.21  12.94
v20141213_00042.fit 179.A-2006(J)  52.4315 -28.7290 No name          Ks     10.00 2014-12-14T01:55:50.9983  6  7  6 Double  -7.55  15.98
v20141213_00043.fit 179.A-2006(J)  52.4254 -28.7222 No name          Ks     10.00 2014-12-14T01:57:11.2498  6  7  7 Double  11.60  -8.47
v20141213_00044.fit 179.A-2006(J)  52.4276 -28.6359 No name          Ks     10.00 2014-12-14T01:58:40.0777  6  7  1 Double   5.31  10.62
v20141213_00045.fit 179.A-2006(J)  52.4261 -28.6340 No name          Ks     10.00 2014-12-14T01:59:58.9463  6  7  2 Double   9.78   3.57
v20141213_00046.fit 179.A-2006(J)  52.4306 -28.6369 No name          Ks     10.00 2014-12-14T02:01:17.9851  6  7  3 Double  -4.47  14.17
v20141213_00047.fit 179.A-2006(J)  52.4273 -28.6299 No name          Ks     10.00 2014-12-14T02:02:40.8285  6  7  4 Double   6.16 -11.20
v20141213_00048.fit 179.A-2006(J)  52.4303 -28.6366 No name          Ks     10.00 2014-12-14T02:04:01.3443  6  7  5 Double  -3.21  12.94
v20141213_00049.fit 179.A-2006(J)  52.4316 -28.6374 No name          Ks     10.00 2014-12-14T02:05:20.9959  6  7  6 Double  -7.55  15.98
v20141213_00050.fit 179.A-2006(J)  52.4256 -28.6306 No name          Ks     10.00 2014-12-14T02:06:45.4153  6  7  7 Double  11.60  -8.47
v20141213_00051.fit 179.A-2006(J)  52.4278 -28.5443 No name          Ks     10.00 2014-12-14T02:08:15.6269  6  7  1 Double   5.31  10.62
v20141213_00052.fit 179.A-2006(J)  52.4263 -28.5424 No name          Ks     10.00 2014-12-14T02:09:40.0310  6  7  2 Double   9.78   3.57
v20141213_00053.fit 179.A-2006(J)  52.4308 -28.5453 No name          Ks     10.00 2014-12-14T02:10:59.1978  6  7  3 Double  -4.47  14.17
v20141213_00054.fit 179.A-2006(J)  52.4275 -28.5383 No name          Ks     10.00 2014-12-14T02:12:19.6844  6  7  4 Double   6.16 -11.20
v20141213_00055.fit 179.A-2006(J)  52.4304 -28.5450 No name          Ks     10.00 2014-12-14T02:13:40.3452  6  7  5 Double  -3.21  12.94
v20141213_00056.fit 179.A-2006(J)  52.4318 -28.5458 No name          Ks     10.00 2014-12-14T02:15:01.4976  6  7  6 Double  -7.55  15.98
v20141213_00057.fit 179.A-2006(J)  52.4258 -28.5390 No name          Ks     10.00 2014-12-14T02:16:22.4505  6  7  7 Double  11.60  -8.47
v20141213_00058.fit 179.A-2006(J)  35.4305  -4.7258 No name          Y      30.00 2014-12-14T02:25:14.4049  2  8  1 Double   4.19  -9.50
v20141213_00059.fit 179.A-2006(J)  35.4334  -4.7284 No name          Y      30.00 2014-12-14T02:26:23.5698  2  8  2 Double  13.73   1.14
v20141213_00060.fit 179.A-2006(J)  35.4381  -4.7222 No name          Y      30.00 2014-12-14T02:27:35.5805  2  8  3 Double  -8.76  18.02
v20141213_00061.fit 179.A-2006(J)  35.4381  -4.7222 No name          Y      30.00 2014-12-14T02:28:45.2352  2  8  4 Double -17.62   3.40
v20141213_00062.fit 179.A-2006(J)  35.4300  -4.7220 No name          Y      30.00 2014-12-14T02:29:58.6656  2  8  5 Double  -9.20 -11.05
v20141213_00063.fit 179.A-2006(J)  35.4308  -4.7192 No name          Y      30.00 2014-12-14T02:31:09.0764  2  8  6 Double -19.39  -8.43
v20141213_00064.fit 179.A-2006(J)  35.4326  -4.7249 No name          Y      30.00 2014-12-14T02:32:21.3986  2  8  7 Double   0.94  -1.93
v20141213_00065.fit 179.A-2006(J)  35.4340  -4.7214 No name          Y      30.00 2014-12-14T02:33:31.2325  2  8  8 Double -11.52   3.31
v20141213_00066.fit 179.A-2006(J)  35.5224  -4.7258 No name          Y      30.00 2014-12-14T02:34:50.9751  2  8  1 Double   4.19  -9.50
v20141213_00067.fit 179.A-2006(J)  35.5253  -4.7284 No name          Y      30.00 2014-12-14T02:36:00.0901  2  8  2 Double  13.73   1.14
v20141213_00068.fit 179.A-2006(J)  35.5300  -4.7222 No name          Y      30.00 2014-12-14T02:37:10.7887  2  8  3 Double  -8.76  18.02
v20141213_00069.fit 179.A-2006(J)  35.5259  -4.7197 No name          Y      30.00 2014-12-14T02:38:19.8993  2  8  4 Double -17.62   3.40
v20141213_00070.fit 179.A-2006(J)  35.5219  -4.7221 No name          Y      30.00 2014-12-14T02:39:30.4600  2  8  5 Double  -9.20 -11.05
v20141213_00071.fit 179.A-2006(J)  35.5226  -4.7192 No name          Y      30.00 2014-12-14T02:40:40.9617  2  8  6 Double -19.39  -8.43
v20141213_00072.fit 179.A-2006(J)  35.5245  -4.7249 No name          Y      30.00 2014-12-14T02:41:53.2204  2  8  7 Double   0.94  -1.93
v20141213_00073.fit 179.A-2006(J)  35.5259  -4.7214 No name          Y      30.00 2014-12-14T02:43:02.6352  2  8  8 Double -11.52   3.31
v20141213_00074.fit 179.A-2006(J)  35.6142  -4.7258 No name          Y      30.00 2014-12-14T02:44:21.9567  2  8  1 Double   4.19  -9.50
v20141213_00075.fit 179.A-2006(J)  35.6172  -4.7284 No name          Y      30.00 2014-12-14T02:45:31.3435  2  8  2 Double  13.73   1.14
v20141213_00076.fit 179.A-2006(J)  35.6219  -4.7222 No name          Y      30.00 2014-12-14T02:46:43.2671  2  8  3 Double  -8.76  18.02
v20141213_00077.fit 179.A-2006(J)  35.6178  -4.7197 No name          Y      30.00 2014-12-14T02:47:52.6209  2  8  4 Double -17.62   3.40
v20141213_00078.fit 179.A-2006(J)  35.6138  -4.7220 No name          Y      30.00 2014-12-14T02:49:03.2567  2  8  5 Double  -9.20 -11.05
v20141213_00079.fit 179.A-2006(J)  35.6145  -4.7192 No name          Y      30.00 2014-12-14T02:50:13.0853  2  8  6 Double -19.39  -8.43
v20141213_00080.fit 179.A-2006(J)  35.6163  -4.7249 No name          Y      30.00 2014-12-14T02:51:25.4367  2  8  7 Double   0.94  -1.93
v20141213_00081.fit 179.A-2006(J)  35.6178  -4.7214 No name          Y      30.00 2014-12-14T02:52:34.5587  2  8  8 Double -11.52   3.31
v20141213_00082.fit 179.A-2006(J)  35.6143  -4.9089 No name          Y      30.00 2014-12-14T02:53:53.7873  2  8  1 Double   4.19  -9.50
v20141213_00083.fit 179.A-2006(J)  35.6173  -4.9116 No name          Y      30.00 2014-12-14T02:55:02.9841  2  8  2 Double  13.73   1.14
v20141213_00084.fit 179.A-2006(J)  35.6220  -4.9053 No name          Y      30.00 2014-12-14T02:56:13.6138  2  8  3 Double  -8.76  18.02
v20141213_00085.fit 179.A-2006(J)  35.6179  -4.9029 No name          Y      30.00 2014-12-14T02:57:25.5533  2  8  4 Double -17.62   3.40
v20141213_00086.fit 179.A-2006(J)  35.6139  -4.9052 No name          Y      30.00 2014-12-14T02:58:35.4351  2  8  5 Double  -9.20 -11.05
v20141213_00087.fit 179.A-2006(J)  35.6146  -4.9024 No name          Y      30.00 2014-12-14T02:59:49.0876  2  8  6 Double -19.39  -8.43
v20141213_00088.fit 179.A-2006(J)  35.6164  -4.9080 No name          Y      30.00 2014-12-14T03:00:59.1652  2  8  7 Double   0.94  -1.93
v20141213_00089.fit 179.A-2006(J)  35.6179  -4.9046 No name          Y      30.00 2014-12-14T03:02:08.4250  2  8  8 Double -11.52   3.31
v20141213_00090.fit 179.A-2006(J)  35.5224  -4.9090 No name          Y      30.00 2014-12-14T03:03:26.6300  2  8  1 Double   4.19  -9.50
v20141213_00091.fit 179.A-2006(J)  35.5253  -4.9116 No name          Y      30.00 2014-12-14T03:04:36.1356  2  8  2 Double  13.73   1.14
v20141213_00092.fit 179.A-2006(J)  35.5300  -4.9054 No name          Y      30.00 2014-12-14T03:05:46.2034  2  8  3 Double  -8.76  18.02
v20141213_00093.fit 179.A-2006(J)  35.5259  -4.9029 No name          Y      30.00 2014-12-14T03:06:55.1932  2  8  4 Double -17.62   3.40
v20141213_00094.fit 179.A-2006(J)  35.5219  -4.9052 No name          Y      30.00 2014-12-14T03:08:04.2970  2  8  5 Double  -9.20 -11.05
v20141213_00095.fit 179.A-2006(J)  35.5226  -4.9024 No name          Y      30.00 2014-12-14T03:09:14.6969  2  8  6 Double -19.39  -8.43
v20141213_00096.fit 179.A-2006(J)  35.5245  -4.9081 No name          Y      30.00 2014-12-14T03:10:24.2787  2  8  7 Double   0.94  -1.93
v20141213_00097.fit 179.A-2006(J)  35.5259  -4.9046 No name          Y      30.00 2014-12-14T03:11:34.2232  2  8  8 Double -11.52   3.31
v20141213_00098.fit 179.A-2006(J)  35.4304  -4.9089 No name          Y      30.00 2014-12-14T03:12:53.7480  2  8  1 Double   4.19  -9.50
v20141213_00099.fit 179.A-2006(J)  35.4334  -4.9116 No name          Y      30.00 2014-12-14T03:14:03.1617  2  8  2 Double  13.73   1.14
v20141213_00100.fit 179.A-2006(J)  35.4381  -4.9053 No name          Y      30.00 2014-12-14T03:15:13.8096  2  8  3 Double  -8.76  18.02
v20141213_00101.fit 179.A-2006(J)  35.4340  -4.9029 No name          Y      30.00 2014-12-14T03:16:24.2203  2  8  4 Double -17.62   3.40
v20141213_00102.fit 179.A-2006(J)  35.4300  -4.9052 No name          Y      30.00 2014-12-14T03:18:14.4077  2  8  5 Double  -9.20 -11.05
v20141213_00103.fit 179.A-2006(J)  35.4307  -4.9024 No name          Y      30.00 2014-12-14T03:19:25.9202  2  8  6 Double -19.39  -8.43
v20141213_00104.fit 179.A-2006(J)  35.4325  -4.9080 No name          Y      30.00 2014-12-14T03:20:35.5742  2  8  7 Double   0.94  -1.93
v20141213_00105.fit 179.A-2006(J)  35.4340  -4.9046 No name          Y      30.00 2014-12-14T03:21:45.8287  2  8  8 Double -11.52   3.31
v20141213_00106.fit 179.A-2006(K)  52.6411 -28.5449 No name          J      30.00 2014-12-14T03:41:49.9439  2  8  1 Double -10.20  12.35
v20141213_00107.fit 179.A-2006(K)  52.6435 -28.5380 No name          J      30.00 2014-12-14T03:43:05.4700  2  8  2 Double -18.19 -12.00
v20141213_00108.fit 179.A-2006(K)  52.6388 -28.5461 No name          J      30.00 2014-12-14T03:44:16.9945  2  8  3 Double  -3.35  16.98
v20141213_00109.fit 179.A-2006(K)  52.6438 -28.5396 No name          J      30.00 2014-12-14T03:45:29.9619  2  8  4 Double -19.04  -6.56
v20141213_00110.fit 179.A-2006(K)  52.6393 -28.5380 No name          J      30.00 2014-12-14T03:46:41.1746  2  8  5 Double  -5.00 -12.06
v20141213_00111.fit 179.A-2006(K)  52.6376 -28.5405 No name          J      30.00 2014-12-14T03:47:52.1062  2  8  6 Double   0.54  -3.35
v20141213_00112.fit 179.A-2006(K)  52.6339 -28.5373 No name          J      30.00 2014-12-14T03:49:03.1298  2  8  7 Double  12.15 -14.68
v20141213_00113.fit 179.A-2006(K)  52.6389 -28.5408 No name          J      30.00 2014-12-14T03:50:14.6666  2  8  8 Double  -3.55  -2.12
v20141213_00114.fit 179.A-2006(K)  52.6412 -28.6364 No name          J      30.00 2014-12-14T03:51:34.5553  2  8  1 Double -10.20  12.35
v20141213_00115.fit 179.A-2006(K)  52.6437 -28.6296 No name          J      30.00 2014-12-14T03:52:46.0289  2  8  2 Double -18.19 -12.00
v20141213_00116.fit 179.A-2006(K)  52.6390 -28.6377 No name          J      30.00 2014-12-14T03:53:57.2213  2  8  3 Double  -3.35  16.98
v20141213_00117.fit 179.A-2006(K)  52.6440 -28.6312 No name          J      30.00 2014-12-14T03:55:13.2876  2  8  4 Double -19.04  -6.56
v20141213_00118.fit 179.A-2006(K)  52.6395 -28.6296 No name          J      30.00 2014-12-14T03:56:24.1970  2  8  5 Double  -5.00 -12.06
v20141213_00119.fit 179.A-2006(K)  52.6378 -28.6320 No name          J      30.00 2014-12-14T03:57:34.2898  2  8  6 Double   0.54  -3.35
v20141213_00120.fit 179.A-2006(K)  52.6341 -28.6289 No name          J      30.00 2014-12-14T03:58:46.4643  2  8  7 Double  12.15 -14.68
v20141213_00121.fit 179.A-2006(K)  52.6391 -28.6324 No name          J      30.00 2014-12-14T04:00:00.9467  2  8  8 Double  -3.55  -2.12
v20141213_00122.fit 179.A-2006(K)  52.6414 -28.7280 No name          J      30.00 2014-12-14T04:01:20.0495  2  8  1 Double -10.20  12.35
v20141213_00123.fit 179.A-2006(K)  52.6439 -28.7212 No name          J      30.00 2014-12-14T04:02:33.1289  2  8  2 Double -18.19 -12.00
v20141213_00124.fit 179.A-2006(K)  52.6392 -28.7293 No name          J      30.00 2014-12-14T04:03:45.7302  2  8  3 Double  -3.35  16.98
v20141213_00125.fit 179.A-2006(K)  52.6442 -28.7227 No name          J      30.00 2014-12-14T04:04:57.5218  2  8  4 Double -19.04  -6.56
v20141213_00126.fit 179.A-2006(K)  52.6397 -28.7212 No name          J      30.00 2014-12-14T04:06:08.7233  2  8  5 Double  -5.00 -12.06
v20141213_00127.fit 179.A-2006(K)  52.6380 -28.7236 No name          J      30.00 2014-12-14T04:07:19.1610  2  8  6 Double   0.54  -3.35
v20141213_00128.fit 179.A-2006(K)  52.6343 -28.7205 No name          J      30.00 2014-12-14T04:08:30.2706  2  8  7 Double  12.15 -14.68
v20141213_00129.fit 179.A-2006(K)  52.6392 -28.7240 No name          J      30.00 2014-12-14T04:09:41.0665  2  8  8 Double  -3.55  -2.12
v20141213_00130.fit 179.A-2006(K)  52.4325 -28.7282 No name          J      30.00 2014-12-14T04:11:02.4958  2  8  1 Double -10.20  12.35
v20141213_00131.fit 179.A-2006(K)  52.4348 -28.7213 No name          J      30.00 2014-12-14T04:12:16.2472  2  8  2 Double -18.19 -12.00
v20141213_00132.fit 179.A-2006(K)  52.4301 -28.7293 No name          J      30.00 2014-12-14T04:13:27.9619  2  8  3 Double  -3.35  16.98
v20141213_00133.fit 179.A-2006(K)  52.4351 -28.7228 No name          J      30.00 2014-12-14T04:14:42.1262  2  8  4 Double -19.04  -6.56
v20141213_00134.fit 179.A-2006(K)  52.4307 -28.7212 No name          J      30.00 2014-12-14T04:15:52.9017  2  8  5 Double  -5.00 -12.06
v20141213_00135.fit 179.A-2006(K)  52.4289 -28.7236 No name          J      30.00 2014-12-14T04:17:04.0733  2  8  6 Double   0.54  -3.35
v20141213_00136.fit 179.A-2006(K)  52.4252 -28.7205 No name          J      30.00 2014-12-14T04:18:16.3248  2  8  7 Double  12.15 -14.68
v20141213_00137.fit 179.A-2006(K)  52.4302 -28.7240 No name          J      30.00 2014-12-14T04:19:27.1524  2  8  8 Double  -3.55  -2.12
v20141213_00138.fit 179.A-2006(K)  52.4325 -28.6364 No name          J      30.00 2014-12-14T04:20:46.5672  2  8  1 Double -10.20  12.35
v20141213_00139.fit 179.A-2006(K)  52.4350 -28.6297 No name          J      30.00 2014-12-14T04:22:01.2344  2  8  2 Double -18.19 -12.00
v20141213_00140.fit 179.A-2006(K)  52.4303 -28.6377 No name          J      30.00 2014-12-14T04:23:12.1671  2  8  3 Double  -3.35  16.98
v20141213_00141.fit 179.A-2006(K)  52.4353 -28.6312 No name          J      30.00 2014-12-14T04:24:23.4647  2  8  4 Double -19.04  -6.56
v20141213_00142.fit 179.A-2006(K)  52.4308 -28.6296 No name          J      30.00 2014-12-14T04:25:34.1525  2  8  5 Double  -5.00 -12.06
v20141213_00143.fit 179.A-2006(K)  52.4291 -28.6320 No name          J      30.00 2014-12-14T04:26:45.0652  2  8  6 Double   0.54  -3.35
v20141213_00144.fit 179.A-2006(K)  52.4254 -28.6289 No name          J      30.00 2014-12-14T04:27:55.9196  2  8  7 Double  12.15 -14.68
v20141213_00145.fit 179.A-2006(K)  52.4304 -28.6324 No name          J      30.00 2014-12-14T04:29:07.1354  2  8  8 Double  -3.55  -2.12
v20141213_00146.fit 179.A-2006(K)  52.4327 -28.5448 No name          J      30.00 2014-12-14T04:30:25.9073  2  8  1 Double -10.20  12.35
v20141213_00147.fit 179.A-2006(K)  52.4352 -28.5381 No name          J      30.00 2014-12-14T04:31:37.4788  2  8  2 Double -18.19 -12.00
v20141213_00148.fit 179.A-2006(K)  52.4305 -28.5461 No name          J      30.00 2014-12-14T04:32:48.8142  2  8  3 Double  -3.35  16.98
v20141213_00149.fit 179.A-2006(K)  52.4355 -28.5396 No name          J      30.00 2014-12-14T04:33:59.6129  2  8  4 Double -19.04  -6.56
v20141213_00150.fit 179.A-2006(K)  52.4310 -28.5380 No name          J      30.00 2014-12-14T04:35:12.3476  2  8  5 Double  -5.00 -12.06
v20141213_00151.fit 179.A-2006(K)  52.4293 -28.5405 No name          J      30.00 2014-12-14T04:36:24.7939  2  8  6 Double   0.54  -3.35
v20141213_00152.fit 179.A-2006(K)  52.4256 -28.5373 No name          J      30.00 2014-12-14T04:37:35.8705  2  8  7 Double  12.15 -14.68
v20141213_00153.fit 179.A-2006(K)  52.4306 -28.5408 No name          J      30.00 2014-12-14T04:38:46.7801  2  8  8 Double  -3.55  -2.12
v20141213_00154.fit 179.A-2006(K)  54.0409 -28.0728 No name          J      30.00 2014-12-14T04:42:00.8080  2  8  1 Double   8.44 -11.19
v20141213_00155.fit 179.A-2006(K)  54.0324 -28.0748 No name          J      30.00 2014-12-14T04:43:15.7504  2  8  2 Double   0.84  16.06
v20141213_00156.fit 179.A-2006(K)  54.0412 -28.0700 No name          J      30.00 2014-12-14T04:44:29.3096  2  8  3 Double  18.09 -11.71
v20141213_00157.fit 179.A-2006(K)  54.0349 -28.0716 No name          J      30.00 2014-12-14T04:45:40.3702  2  8  4 Double  12.55   8.14
v20141213_00158.fit 179.A-2006(K)  54.0332 -28.0751 No name          J      30.00 2014-12-14T04:46:51.1079  2  8  5 Double   0.04  13.71
v20141213_00159.fit 179.A-2006(K)  54.0418 -28.0726 No name          J      30.00 2014-12-14T04:48:02.9695  2  8  6 Double   8.97 -13.85
v20141213_00160.fit 179.A-2006(K)  54.0400 -28.0769 No name          J      30.00 2014-12-14T04:49:13.7102  2  8  7 Double  -6.52  -7.83
v20141213_00161.fit 179.A-2006(K)  54.0384 -28.0738 No name          J      30.00 2014-12-14T04:50:24.3507  2  8  8 Double   4.41  -2.92
v20141213_00162.fit 179.A-2006(K)  53.9372 -28.0728 No name          J      30.00 2014-12-14T04:51:46.7714  2  8  1 Double   8.44 -11.19
v20141213_00163.fit 179.A-2006(K)  53.9286 -28.0750 No name          J      30.00 2014-12-14T04:52:57.8720  2  8  2 Double   0.84  16.06
v20141213_00164.fit 179.A-2006(K)  53.9373 -28.0702 No name          J      30.00 2014-12-14T04:54:07.9355  2  8  3 Double  18.09 -11.71
v20141213_00165.fit 179.A-2006(K)  53.9310 -28.0717 No name          J      30.00 2014-12-14T04:55:19.9342  2  8  4 Double  12.55   8.14
v20141213_00166.fit 179.A-2006(K)  53.9293 -28.0752 No name          J      30.00 2014-12-14T04:56:31.3617  2  8  5 Double   0.04  13.71
v20141213_00167.fit 179.A-2006(K)  53.9380 -28.0727 No name          J      30.00 2014-12-14T04:57:40.8255  2  8  6 Double   8.97 -13.85
v20141213_00168.fit 179.A-2006(K)  53.9361 -28.0770 No name          J      30.00 2014-12-14T04:58:52.8982  2  8  7 Double  -6.52  -7.83
v20141213_00169.fit 179.A-2006(K)  53.9345 -28.0740 No name          J      30.00 2014-12-14T05:00:02.6217  2  8  8 Double   4.41  -2.92
v20141213_00170.fit 179.A-2006(K)  53.8333 -28.0728 No name          J      30.00 2014-12-14T05:01:23.5673  2  8  1 Double   8.44 -11.19
v20141213_00171.fit 179.A-2006(K)  53.8247 -28.0748 No name          J      30.00 2014-12-14T05:02:50.3513  2  8  2 Double   0.84  16.06
v20141213_00172.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T08:32:51.1031  1  8  2 Double   0.84  16.06
v20141213_00173.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T08:33:02.1816  1  8  2 Double   0.84  16.06
v20141213_00174.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T08:33:13.2558  1  8  2 Double   0.84  16.06
v20141213_00175.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T08:33:23.2897  1  8  2 Double   0.84  16.06
v20141213_00176.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-14T08:33:34.3246  1  8  2 Double   0.84  16.06
v20141213_00177.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-14T08:33:48.9091  1  8  2 Double   0.84  16.06
v20141213_00178.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-14T08:35:59.3196  1  8  2 Double   0.84  16.06
v20141213_00179.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-14T08:38:07.8522  1  8  2 Double   0.84  16.06
v20141213_00180.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-14T08:40:19.3796  1  8  2 Double   0.84  16.06
v20141213_00181.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-14T08:42:29.0161  1  8  2 Double   0.84  16.06
v20141213_00182.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:44:44.4062  6  8  2 Double   0.84  16.06
v20141213_00183.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-14T08:46:03.7260  6  8  2 Double   0.84  16.06
