o20130901_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-09-01T22:40:08 226.00000 -21.00000
o20130901_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.55 2013-09-01T22:40:08 226.00000 -21.00000
o20130901_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.66 2013-09-01T22:40:08 225.98216 -20.99165
o20130901_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.78 2013-09-01T22:40:08 225.99110 -20.97499
o20130901_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.92 2013-09-01T22:40:08 226.00894 -20.98334
o20130901_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.09 2013-09-01T22:40:08 226.00000 -21.00000
o20130901_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2013-09-01T22:44:17 226.00000 -21.00000
o20130901_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.98 2013-09-01T22:44:17 226.00000 -21.00000
o20130901_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.19 2013-09-01T22:44:17 225.98216 -20.99165
o20130901_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.42 2013-09-01T22:44:17 225.99110 -20.97499
o20130901_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.68 2013-09-01T22:44:17 226.00894 -20.98334
o20130901_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.00 2013-09-01T22:44:17 226.00000 -21.00000
o20130901_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-09-01T22:50:20 226.00000 -21.00000
o20130901_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    30.82 2013-09-01T22:50:20 226.00000 -21.00000
o20130901_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    42.19 2013-09-01T22:50:20 225.98216 -20.99165
o20130901_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-01T23:16:40 234.76250 -0.23111
o20130901_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-01T23:21:59 234.76250 -0.23111
o20130901_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-01T23:24:19 234.76250 -0.23111
o20130901_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-01T23:26:52 234.76250 -0.23111
o20130901_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-01T23:29:59 234.76250 -0.23111
o20130901_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-01T23:46:34 51.42917 -89.04250
o20130901_00170.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-02T04:22:17 280.45834 0.38583
o20130901_00171.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-02T04:27:32 280.45834 0.38583
o20130901_00172.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-02T04:29:35 280.45834 0.38583
o20130901_00173.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-02T04:32:07 280.45834 0.38583
o20130901_00174.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-02T04:35:07 280.45834 0.38583
o20130901_00175.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-02T04:44:40 51.42916 -89.04250
o20130901_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:01:10 322.85220 -22.62430
o20130901_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:01:10 322.85974 -22.60070
o20130901_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:04:34 323.91479 -22.62430
o20130901_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:04:34 323.92233 -22.60070
o20130901_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:08:02 324.97739 -22.62430
o20130901_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:08:02 324.98495 -22.60070
o20130901_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:11:30 326.04001 -22.62430
o20130901_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:11:30 326.04755 -22.60070
o20130901_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:14:59 327.10260 -22.62430
o20130901_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:14:59 327.11014 -22.60070
o20130901_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:18:28 328.16519 -22.62430
o20130901_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:18:28 328.17273 -22.60069
o20130901_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:21:57 329.22781 -22.62430
o20130901_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:21:57 329.23535 -22.60069
o20130901_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:25:25 330.29041 -22.62430
o20130901_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:25:25 330.29794 -22.60069
o20130901_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:33:26 331.35300 -22.62430
o20130901_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:33:26 331.36053 -22.60069
o20130901_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:36:47 332.41559 -22.62430
o20130901_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:36:47 332.42313 -22.60069
o20130901_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:40:16 333.47821 -22.62430
o20130901_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:40:16 333.48575 -22.60069
o20130901_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:43:45 334.54080 -22.62430
o20130901_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:43:45 334.54834 -22.60069
o20130901_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:47:13 335.60339 -22.62430
o20130901_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:47:13 335.61093 -22.60069
o20130901_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:50:42 336.66599 -22.62430
o20130901_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:50:42 336.67352 -22.60069
o20130901_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:54:11 337.72861 -22.62430
o20130901_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:54:11 337.73615 -22.60069
o20130901_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:57:40 338.79120 -22.62430
o20130901_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T05:57:40 338.79874 -22.60069
o20130901_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T06:01:09 339.85379 -22.62430
o20130901_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-02T06:01:09 339.86133 -22.60069
o20130901_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:11:36 340.78180 -21.63240
o20130901_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:11:36 340.78928 -21.60879
o20130901_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:14:31 341.83710 -21.63240
o20130901_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:14:31 341.84457 -21.60879
o20130901_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:17:29 342.89240 -21.63240
o20130901_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:17:29 342.89987 -21.60879
o20130901_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:20:29 343.94781 -21.63240
o20130901_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:20:29 343.95529 -21.60879
o20130901_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:23:28 345.00311 -21.63240
o20130901_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:23:28 345.01059 -21.60879
o20130901_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:26:27 346.05841 -21.63240
o20130901_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:26:27 346.06589 -21.60879
o20130901_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:29:25 347.11380 -21.63240
o20130901_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:29:25 347.12128 -21.60879
o20130901_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:32:24 348.16910 -21.63240
o20130901_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:32:24 348.17657 -21.60879
o20130901_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:36:54 349.22449 -21.63240
o20130901_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:36:54 349.23196 -21.60879
o20130901_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:39:52 350.27979 -21.63240
o20130901_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:39:52 350.28726 -21.60879
o20130901_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:42:43 351.33511 -21.63240
o20130901_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:42:43 351.34256 -21.60879
o20130901_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:45:43 352.39050 -21.63240
o20130901_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:45:43 352.39798 -21.60879
o20130901_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:48:41 353.44580 -21.63240
o20130901_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:48:41 353.45328 -21.60879
o20130901_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:51:41 354.50110 -21.63240
o20130901_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:51:41 354.50858 -21.60879
o20130901_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:54:39 355.55649 -21.63240
o20130901_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:54:39 355.56396 -21.60879
o20130901_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:57:38 356.61179 -21.63240
o20130901_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T06:57:38 356.61926 -21.60879
o20130901_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T07:00:37 357.66711 -21.63240
o20130901_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2013-09-02T07:00:37 357.67456 -21.60879
o20130901_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:09:46 6.21830 -39.48740
o20130901_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:09:46 6.22729 -39.46379
o20130901_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:13:03 7.48460 -39.48740
o20130901_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:13:03 7.49359 -39.46379
o20130901_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:16:10 8.75090 -39.48740
o20130901_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:16:10 8.75989 -39.46379
o20130901_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:19:19 10.01720 -39.48740
o20130901_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:19:19 10.02619 -39.46379
o20130901_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:22:29 11.28350 -39.48740
o20130901_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:22:29 11.29248 -39.46379
o20130901_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:25:38 12.54980 -39.48740
o20130901_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:25:38 12.55878 -39.46379
o20130901_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:28:46 13.81610 -39.48740
o20130901_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:28:46 13.82508 -39.46379
o20130901_00258.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:31:55 15.08240 -39.48740
o20130901_00259.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:31:55 15.09138 -39.46379
o20130901_00260.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:51:54 16.34870 -39.48740
o20130901_00261.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:51:54 16.35768 -39.46379
o20130901_00262.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:55:01 17.61500 -39.48740
o20130901_00263.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:55:01 17.62398 -39.46378
o20130901_00264.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:58:09 18.88130 -39.48740
o20130901_00265.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T07:58:09 18.89028 -39.46378
o20130901_00266.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:01:17 20.14760 -39.48740
o20130901_00267.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:01:17 20.15658 -39.46378
o20130901_00268.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:04:26 21.41390 -39.48740
o20130901_00269.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:04:26 21.42288 -39.46378
o20130901_00270.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:07:35 22.68020 -39.48740
o20130901_00271.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:07:35 22.68917 -39.46378
o20130901_00272.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:10:45 23.94650 -39.48740
o20130901_00273.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:10:45 23.95547 -39.46378
o20130901_00274.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:13:54 25.21280 -39.48740
o20130901_00275.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:13:54 25.22177 -39.46378
o20130901_00276.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:17:02 26.47910 -39.48740
o20130901_00277.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:17:02 26.48807 -39.46378
o20130901_00278.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:23:37 25.14670 -36.51150
o20130901_00279.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:23:37 25.15532 -36.48788
o20130901_00280.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:26:44 26.36350 -36.51150
o20130901_00281.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:26:44 26.37212 -36.48788
o20130901_00282.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:29:53 27.58040 -36.51150
o20130901_00283.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:29:53 27.58901 -36.48788
o20130901_00284.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:33:03 28.79720 -36.51150
o20130901_00285.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:33:03 28.80581 -36.48788
o20130901_00286.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:36:12 30.01400 -36.51150
o20130901_00287.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:36:12 30.02261 -36.48788
o20130901_00288.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:39:19 31.23090 -36.51150
o20130901_00289.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:39:19 31.23951 -36.48788
o20130901_00290.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:42:29 32.44770 -36.51150
o20130901_00291.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:42:29 32.45631 -36.48788
o20130901_00292.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:45:36 33.66450 -36.51150
o20130901_00293.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:45:36 33.67311 -36.48788
o20130901_00294.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:52:13 34.88130 -36.51150
o20130901_00295.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:52:13 34.88991 -36.48788
o20130901_00296.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:55:21 36.09820 -36.51150
o20130901_00297.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:55:21 36.10681 -36.48788
o20130901_00298.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:58:31 37.31500 -36.51150
o20130901_00299.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T08:58:31 37.32361 -36.48788
o20130901_00300.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:01:42 38.53180 -36.51150
o20130901_00301.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:01:42 38.54041 -36.48788
o20130901_00302.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:04:52 39.74870 -36.51150
o20130901_00303.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:04:52 39.75731 -36.48788
o20130901_00304.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:08:01 40.96550 -36.51150
o20130901_00305.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:08:01 40.97411 -36.48788
o20130901_00306.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:11:10 42.18230 -36.51150
o20130901_00307.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:11:10 42.19091 -36.48788
o20130901_00308.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:14:20 43.39920 -36.51150
o20130901_00309.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:14:20 43.40780 -36.48788
o20130901_00310.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:17:30 44.61600 -36.51150
o20130901_00311.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2013-09-02T09:17:30 44.62460 -36.48788
o20130901_00312.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-02T09:28:06 51.42917 -89.04250
o20130901_00313.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-02T09:55:52 0.00000 0.00000
o20130901_00314.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-02T10:00:38 0.00000 0.00000
o20130901_00315.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-02T10:00:38 0.00000 0.00000
o20130901_00316.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00317.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00318.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00319.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00320.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00321.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00322.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00323.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00324.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00325.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-02T10:03:04 0.00000 0.00000
o20130901_00326.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-02T10:10:07 0.00000 0.00000
o20130901_00327.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-02T10:10:07 0.00000 0.00000
o20130901_00328.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-02T10:10:07 0.00000 0.00000
o20130901_00329.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-02T10:10:07 0.00000 0.00000
o20130901_00330.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-02T10:10:07 0.00000 0.00000
o20130901_00331.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-02T10:34:30 0.00000 0.00000
o20130901_00332.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-02T10:34:30 0.00000 0.00000
o20130901_00333.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-02T10:34:30 0.00000 0.00000
o20130901_00334.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-02T10:34:30 0.00000 0.00000
o20130901_00335.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-02T10:34:30 0.00000 0.00000
o20130901_00336.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-02T10:39:17 0.00000 0.00000
o20130901_00337.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-02T10:39:17 0.00000 0.00000
o20130901_00338.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-02T10:39:17 0.00000 0.00000
o20130901_00339.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-02T10:39:17 0.00000 0.00000
o20130901_00340.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-02T10:39:17 0.00000 0.00000
o20130901_00341.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-02T10:43:58 0.00000 0.00000
