v20161219_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:17.8459  1  0  0 Double   0.00   0.00
v20161219_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:36.1542  1  0  0 Double   0.00   0.00
v20161219_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:53.1733  1  0  0 Double   0.00   0.00
v20161219_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:09.2056  1  0  0 Double   0.00   0.00
v20161219_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:31.2673  1  0  0 Double   0.00   0.00
v20161219_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:47.2987  1  0  0 Double   0.00   0.00
v20161219_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:03.3580  1  0  0 Double   0.00   0.00
v20161219_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:20.3914  1  0  0 Double   0.00   0.00
v20161219_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:40.8252  1  0  0 Double   0.00   0.00
v20161219_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:58.7052  1  0  0 Double   0.00   0.00
v20161219_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:15.7965  1  0  0 Double   0.00   0.00
v20161219_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:33.2879  1  0  0 Double   0.00   0.00
v20161219_00016.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:07.6384  1  0  0 Double   0.00   0.00
v20161219_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:26.5794  1  0  0 Double   0.00   0.00
v20161219_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:42.6008  1  0  0 Double   0.00   0.00
v20161219_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:00.2821  1  0  0 Double   0.00   0.00
v20161219_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:20.7188  1  0  0 Double   0.00   0.00
v20161219_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:39.1321  1  0  0 Double   0.00   0.00
v20161219_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:54.5303  1  0  0 Double   0.00   0.00
v20161219_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:11.6007  1  0  0 Double   0.00   0.00
v20161219_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:32.0466  1  0  0 Double   0.00   0.00
v20161219_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:48.0658  1  0  0 Double   0.00   0.00
v20161219_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:04.0981  1  0  0 Double   0.00   0.00
v20161219_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:20.1294  1  0  0 Double   0.00   0.00
v20161219_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:41.1902  1  0  0 Double   0.00   0.00
v20161219_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:02.2122  1  0  0 Double   0.00   0.00
v20161219_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:18.2354  1  0  0 Double   0.00   0.00
v20161219_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:34.2527  1  0  0 Double   0.00   0.00
v20161219_00032.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2016-12-20T00:22:10.8272  2  5  1 Double   0.00   0.00
v20161219_00033.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2016-12-20T00:22:29.9971  2  5  2 Double  -8.66   5.00
v20161219_00034.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2016-12-20T00:22:49.2612  2  5  3 Double   5.00   8.66
v20161219_00035.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2016-12-20T00:23:08.4842  2  5  4 Double   8.66  -5.00
v20161219_00036.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2016-12-20T00:23:28.0262  2  5  5 Double  -5.00  -8.66
v20161219_00037.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2016-12-20T00:24:13.9804  2  5  1 Double   0.00   0.00
v20161219_00038.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2016-12-20T00:24:33.2443  2  5  2 Double  -8.66   5.00
v20161219_00039.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2016-12-20T00:24:52.4834  2  5  3 Double   5.00   8.66
v20161219_00040.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2016-12-20T00:25:11.8212  2  5  4 Double   8.66  -5.00
v20161219_00041.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2016-12-20T00:25:31.4962  2  5  5 Double  -5.00  -8.66
v20161219_00042.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2016-12-20T00:26:18.0534  2  5  1 Double   0.00   0.00
v20161219_00043.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2016-12-20T00:26:37.3294  2  5  2 Double  -8.66   5.00
v20161219_00044.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2016-12-20T00:26:56.6564  2  5  3 Double   5.00   8.66
v20161219_00045.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2016-12-20T00:27:15.9156  2  5  4 Double   8.66  -5.00
v20161219_00046.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2016-12-20T00:27:35.7143  2  5  5 Double  -5.00  -8.66
v20161219_00047.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-12-20T00:32:51.3127  4  3  1 Double   0.00   0.00
v20161219_00048.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-12-20T00:33:36.7628  4  3  2 Double -10.00 -10.00
v20161219_00049.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-12-20T00:34:24.5850  4  3  3 Double  10.00  10.00
v20161219_00050.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-12-20T00:35:14.3576  4  3  1 Double   0.00   0.00
v20161219_00051.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-12-20T00:36:00.3861  4  3  2 Double -10.00 -10.00
v20161219_00052.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-12-20T00:36:46.4133  4  3  3 Double  10.00  10.00
v20161219_00053.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-12-20T00:37:36.1019  4  3  1 Double   0.00   0.00
v20161219_00054.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-12-20T00:38:24.1669  4  3  2 Double -10.00 -10.00
v20161219_00055.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-12-20T00:39:11.2362  4  3  3 Double  10.00  10.00
v20161219_00056.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-12-20T00:40:02.6357  4  3  1 Double   0.00   0.00
v20161219_00057.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-12-20T00:40:48.6609  4  3  2 Double -10.00 -10.00
v20161219_00058.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-12-20T00:41:34.6881  4  3  3 Double  10.00  10.00
v20161219_00059.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-12-20T00:42:25.7998  4  3  1 Double   0.00   0.00
v20161219_00060.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-12-20T00:43:11.8360  4  3  2 Double -10.00 -10.00
v20161219_00061.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-12-20T00:43:57.8664  4  3  3 Double  10.00  10.00
v20161219_00062.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-12-20T00:44:47.5641  4  3  1 Double   0.00   0.00
v20161219_00063.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-12-20T00:45:34.6333  4  3  2 Double -10.00 -10.00
v20161219_00064.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-12-20T00:46:21.8102  4  3  3 Double  10.00  10.00
v20161219_00065.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-12-20T00:51:26.7027  4  3  1 Double   0.00   0.00
v20161219_00066.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-12-20T00:52:12.7289  4  3  2 Double -10.00 -10.00
v20161219_00067.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-12-20T00:52:58.7950  4  3  3 Double  10.00  10.00
v20161219_00068.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-12-20T00:53:49.6247  4  3  1 Double   0.00   0.00
v20161219_00069.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-12-20T00:54:35.0619  4  3  2 Double -10.00 -10.00
v20161219_00070.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-12-20T00:55:22.1290  4  3  3 Double  10.00  10.00
v20161219_00071.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-12-20T00:56:13.1199  4  3  1 Double   0.00   0.00
v20161219_00072.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-12-20T00:56:58.5713  4  3  2 Double -10.00 -10.00
v20161219_00073.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-12-20T00:57:44.6492  4  3  3 Double  10.00  10.00
v20161219_00074.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-12-20T00:58:36.0511  4  3  1 Double   0.00   0.00
v20161219_00075.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-12-20T00:59:22.0891  4  3  2 Double -10.00 -10.00
v20161219_00076.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-12-20T01:00:10.2701  4  3  3 Double  10.00  10.00
v20161219_00077.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-12-20T01:01:00.3231  4  3  1 Double   0.00   0.00
v20161219_00078.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-12-20T01:01:48.5599  4  3  2 Double -10.00 -10.00
v20161219_00079.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-12-20T01:02:34.5993  4  3  3 Double  10.00  10.00
v20161219_00080.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-12-20T01:03:25.4068  4  3  1 Double   0.00   0.00
v20161219_00081.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-12-20T01:04:10.8531  4  3  2 Double -10.00 -10.00
v20161219_00082.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-12-20T01:04:59.2760  4  3  3 Double  10.00  10.00
v20161219_00083.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-12-20T01:06:18.9129  4  3  1 Double   0.00   0.00
v20161219_00084.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-12-20T01:07:04.9421  4  3  2 Double -10.00 -10.00
v20161219_00085.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-12-20T01:07:50.9672  4  3  3 Double  10.00  10.00
v20161219_00086.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-12-20T01:08:41.9368  4  3  1 Double   0.00   0.00
v20161219_00087.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-12-20T01:09:27.9721  4  3  2 Double -10.00 -10.00
v20161219_00088.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-12-20T01:10:15.0383  4  3  3 Double  10.00  10.00
v20161219_00089.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-12-20T01:12:38.0503  4  3  1 Double   0.00   0.00
v20161219_00090.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-12-20T01:13:24.0767  4  3  2 Double -10.00 -10.00
v20161219_00091.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-12-20T01:14:10.1127  4  3  3 Double  10.00  10.00
v20161219_00092.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-12-20T01:15:05.1830  4  3  1 Double   0.00   0.00
v20161219_00093.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-12-20T01:15:52.2523  4  3  2 Double -10.00 -10.00
