v20220415_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:48:03.7433  1  0  0 Double   0.00   0.00
v20220415_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:48:22.6405  1  0  0 Double   0.00   0.00
v20220415_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:48:40.4485  1  0  0 Double   0.00   0.00
v20220415_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:48:57.9647  1  0  0 Double   0.00   0.00
v20220415_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:49:19.9855  1  0  0 Double   0.00   0.00
v20220415_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:49:40.3974  1  0  0 Double   0.00   0.00
v20220415_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:49:57.4156  1  0  0 Double   0.00   0.00
v20220415_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:50:16.1087  1  0  0 Double   0.00   0.00
v20220415_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:50:36.4936  1  0  0 Double   0.00   0.00
v20220415_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:50:53.6059  1  0  0 Double   0.00   0.00
v20220415_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:51:10.6252  1  0  0 Double   0.00   0.00
v20220415_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:51:29.6072  1  0  0 Double   0.00   0.00
v20220415_00013.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:51:49.9941  1  0  0 Double   0.00   0.00
v20220415_00014.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:52:08.4922  1  0  0 Double   0.00   0.00
v20220415_00015.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:52:24.5126  1  0  0 Double   0.00   0.00
v20220415_00016.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Ks      3.00 2022-04-15T22:52:44.9575  1  0  0 Double   0.00   0.00
v20220415_00022.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       3.00 2022-04-15T22:59:08.4114  1  0  0 Double   0.00   0.00
v20220415_00023.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       3.00 2022-04-15T22:59:25.4305  1  0  0 Double   0.00   0.00
v20220415_00024.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       3.00 2022-04-15T22:59:46.4533  1  0  0 Double   0.00   0.00
v20220415_00025.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:00:03.7866  1  0  0 Double   0.00   0.00
v20220415_00026.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:00:24.1735  1  0  0 Double   0.00   0.00
v20220415_00027.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:00:44.6244  1  0  0 Double   0.00   0.00
v20220415_00028.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:01:02.5735  1  0  0 Double   0.00   0.00
v20220415_00029.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:01:19.5988  1  0  0 Double   0.00   0.00
v20220415_00030.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:01:40.0057  1  0  0 Double   0.00   0.00
v20220415_00031.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:02:00.4436  1  0  0 Double   0.00   0.00
v20220415_00032.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:02:21.4664  1  0  0 Double   0.00   0.00
v20220415_00033.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:02:38.6347  1  0  0 Double   0.00   0.00
v20220415_00034.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:03:00.6564  1  0  0 Double   0.00   0.00
v20220415_00035.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:03:22.6792  1  0  0 Double   0.00   0.00
v20220415_00036.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:03:38.8778  1  0  0 Double   0.00   0.00
v20220415_00037.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       3.00 2022-04-15T23:03:55.8958  1  0  0 Double   0.00   0.00
v20220415_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-04-15T23:28:09.5949  2  5  1 Double   0.00   0.00
v20220415_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-04-15T23:28:28.8310  2  5  2 Double  -8.66   5.00
v20220415_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-04-15T23:28:48.0650  2  5  3 Double   5.00   8.66
v20220415_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-04-15T23:29:07.4190  2  5  4 Double   8.66  -5.00
v20220415_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-04-15T23:29:28.8278  2  5  5 Double  -5.00  -8.66
v20220415_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-04-15T23:30:16.3499  2  5  1 Double   0.00   0.00
v20220415_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-04-15T23:30:35.6010  2  5  2 Double  -8.66   5.00
v20220415_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-04-15T23:30:57.0078  2  5  3 Double   5.00   8.66
v20220415_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-04-15T23:31:19.0277  2  5  4 Double   8.66  -5.00
v20220415_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-04-15T23:31:40.4365  2  5  5 Double  -5.00  -8.66
v20220415_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-04-15T23:32:27.2477  2  5  1 Double   0.00   0.00
v20220415_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-04-15T23:32:46.7346  2  5  2 Double  -8.66   5.00
v20220415_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-04-15T23:33:06.0236  2  5  3 Double   5.00   8.66
v20220415_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-04-15T23:33:25.2006  2  5  4 Double   8.66  -5.00
v20220415_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-04-15T23:33:44.4287  2  5  5 Double  -5.00  -8.66
v20220415_00053.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2022-04-15T23:39:20.2143  2  5  1 Double   0.00   0.00
v20220415_00054.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2022-04-15T23:39:43.2349  2  5  2 Double  -8.66   5.00
v20220415_00055.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2022-04-15T23:40:09.9152  2  5  3 Double   5.00   8.66
v20220415_00056.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2022-04-15T23:40:32.9348  2  5  4 Double   8.66  -5.00
v20220415_00057.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2022-04-15T23:40:55.0306  2  5  5 Double  -5.00  -8.66
v20220415_00058.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2022-04-15T23:41:46.8494  2  5  1 Double   0.00   0.00
v20220415_00059.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2022-04-15T23:42:08.8690  2  5  2 Double  -8.66   5.00
v20220415_00060.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2022-04-15T23:42:35.2913  2  5  3 Double   5.00   8.66
v20220415_00061.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2022-04-15T23:42:58.3121  2  5  4 Double   8.66  -5.00
v20220415_00062.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2022-04-15T23:43:21.3336  2  5  5 Double  -5.00  -8.66
v20220415_00063.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2022-04-15T23:44:09.6716  2  5  1 Double   0.00   0.00
v20220415_00064.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2022-04-15T23:44:31.6903  2  5  2 Double  -8.66   5.00
v20220415_00065.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2022-04-15T23:44:54.7100  2  5  3 Double   5.00   8.66
v20220415_00066.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2022-04-15T23:45:16.1291  2  5  4 Double   8.66  -5.00
v20220415_00067.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2022-04-15T23:45:39.2744  2  5  5 Double  -5.00  -8.66
v20220415_00068.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2022-04-15T23:46:28.1134  2  5  1 Double   0.00   0.00
v20220415_00069.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2022-04-15T23:46:53.4708  2  5  2 Double  -8.66   5.00
v20220415_00070.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2022-04-15T23:47:15.4896  2  5  3 Double   5.00   8.66
v20220415_00071.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2022-04-15T23:47:37.5105  2  5  4 Double   8.66  -5.00
v20220415_00072.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2022-04-15T23:48:02.3098  2  5  5 Double  -5.00  -8.66
v20220415_00073.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2022-04-15T23:48:49.5949  2  5  1 Double   0.00   0.00
v20220415_00074.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2022-04-15T23:49:11.6157  2  5  2 Double  -8.66   5.00
v20220415_00075.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2022-04-15T23:49:37.6651  2  5  3 Double   5.00   8.66
v20220415_00076.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2022-04-15T23:49:59.8218  2  5  4 Double   8.66  -5.00
v20220415_00077.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2022-04-15T23:50:24.6232  2  5  5 Double  -5.00  -8.66
v20220415_00078.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         NB118  30.00 2022-04-15T23:51:12.2653  1  5  1 Double   0.00   0.00
v20220415_00079.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         NB118  30.00 2022-04-15T23:51:51.4253  1  5  2 Double  -8.66   5.00
v20220415_00080.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2022-04-15T23:52:32.8600  1  5  3 Double   5.00   8.66
v20220415_00081.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2022-04-15T23:53:12.8769  1  5  4 Double   8.66  -5.00
v20220415_00082.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         NB118  30.00 2022-04-15T23:53:56.0315  1  5  5 Double  -5.00  -8.66
v20220415_00083.fit 198.B-2004(I) 128.8243 -39.7765 e1111            Ks      4.00 2022-04-16T00:14:47.8594  1  2  1 Double   0.00   0.00
v20220415_00084.fit 198.B-2004(I) 128.8345 -39.7773 e1111            Ks      4.00 2022-04-16T00:15:06.8813  1  2  2 Double  20.00  20.00
v20220415_00085.fit 198.B-2004(I) 128.9198 -39.7214 e1111            Ks      4.00 2022-04-16T00:15:25.9003  1  2  1 Double   0.00   0.00
v20220415_00086.fit 198.B-2004(I) 128.9298 -39.7225 e1111            Ks      4.00 2022-04-16T00:15:38.9192  1  2  2 Double  20.00  20.00
v20220415_00087.fit 198.B-2004(I) 129.0148 -39.6665 e1111            Ks      4.00 2022-04-16T00:15:58.9400  1  2  1 Double   0.00   0.00
v20220415_00088.fit 198.B-2004(I) 129.0248 -39.6675 e1111            Ks      4.00 2022-04-16T00:16:11.3337  1  2  2 Double  20.00  20.00
v20220415_00089.fit 198.B-2004(I) 129.1582 -39.8126 e1111            Ks      4.00 2022-04-16T00:16:32.8216  1  2  1 Double   0.00   0.00
v20220415_00090.fit 198.B-2004(I) 129.1683 -39.8135 e1111            Ks      4.00 2022-04-16T00:16:45.8391  1  2  2 Double  20.00  20.00
v20220415_00091.fit 198.B-2004(I) 129.0631 -39.8678 e1111            Ks      4.00 2022-04-16T00:17:05.8631  1  2  1 Double   0.00   0.00
v20220415_00092.fit 198.B-2004(I) 129.0732 -39.8689 e1111            Ks      4.00 2022-04-16T00:17:18.8827  1  2  2 Double  20.00  20.00
v20220415_00093.fit 198.B-2004(I) 128.9677 -39.9230 e1111            Ks      4.00 2022-04-16T00:17:38.9029  1  2  1 Double   0.00   0.00
v20220415_00094.fit 198.B-2004(I) 128.9777 -39.9240 e1111            Ks      4.00 2022-04-16T00:17:52.9213  1  2  2 Double  20.00  20.00
v20220415_00095.fit 198.B-2004(I) 129.9826 -40.9380 e1112            Ks      4.00 2022-04-16T00:19:06.5089  1  2  1 Double   0.00   0.00
v20220415_00096.fit 198.B-2004(I) 129.9930 -40.9387 e1112            Ks      4.00 2022-04-16T00:19:22.9381  1  2  2 Double  20.00  20.00
v20220415_00097.fit 198.B-2004(I) 130.0787 -40.8819 e1112            Ks      4.00 2022-04-16T00:19:43.6849  1  2  1 Double   0.00   0.00
v20220415_00098.fit 198.B-2004(I) 130.0890 -40.8830 e1112            Ks      4.00 2022-04-16T00:19:56.7076  1  2  2 Double  20.00  20.00
v20220415_00099.fit 198.B-2004(I) 130.1745 -40.8260 e1112            Ks      4.00 2022-04-16T00:20:17.2726  1  2  1 Double   0.00   0.00
v20220415_00100.fit 198.B-2004(I) 130.1846 -40.8270 e1112            Ks      4.00 2022-04-16T00:20:30.2921  1  2  2 Double  20.00  20.00
v20220415_00101.fit 198.B-2004(I) 130.3229 -40.9707 e1112            Ks      4.00 2022-04-16T00:20:49.3102  1  2  1 Double   0.00   0.00
v20220415_00102.fit 198.B-2004(I) 130.3332 -40.9715 e1112            Ks      4.00 2022-04-16T00:21:01.7600  1  2  2 Double  20.00  20.00
v20220415_00103.fit 198.B-2004(I) 130.2272 -41.0268 e1112            Ks      4.00 2022-04-16T00:21:20.1660  1  2  1 Double   0.00   0.00
v20220415_00104.fit 198.B-2004(I) 130.2374 -41.0279 e1112            Ks      4.00 2022-04-16T00:21:34.8245  1  2  2 Double  20.00  20.00
v20220415_00105.fit 198.B-2004(I) 130.1311 -41.0830 e1112            Ks      4.00 2022-04-16T00:21:56.4663  1  2  1 Double   0.00   0.00
v20220415_00106.fit 198.B-2004(I) 130.1412 -41.0840 e1112            Ks      4.00 2022-04-16T00:22:09.4840  1  2  2 Double  20.00  20.00
v20220415_00107.fit 198.B-2004(I) 131.1826 -42.0873 e1113            Ks      4.00 2022-04-16T00:23:04.4153  1  2  1 Double   0.00   0.00
v20220415_00108.fit 198.B-2004(I) 131.1931 -42.0879 e1113            Ks      4.00 2022-04-16T00:23:24.4363  1  2  2 Double  20.00  20.00
v20220415_00109.fit 198.B-2004(I) 131.2794 -42.0302 e1113            Ks      4.00 2022-04-16T00:23:44.4562  1  2  1 Double   0.00   0.00
v20220415_00110.fit 198.B-2004(I) 131.2898 -42.0312 e1113            Ks      4.00 2022-04-16T00:23:58.4738  1  2  2 Double  20.00  20.00
v20220415_00111.fit 198.B-2004(I) 131.3757 -41.9733 e1113            Ks      4.00 2022-04-16T00:24:15.4151  1  2  1 Double   0.00   0.00
v20220415_00112.fit 198.B-2004(I) 131.3861 -41.9742 e1113            Ks      4.00 2022-04-16T00:24:28.4397  1  2  2 Double  20.00  20.00
v20220415_00113.fit 198.B-2004(I) 131.5295 -42.1164 e1113            Ks      4.00 2022-04-16T00:24:48.4597  1  2  1 Double   0.00   0.00
v20220415_00114.fit 198.B-2004(I) 131.5401 -42.1170 e1113            Ks      4.00 2022-04-16T00:25:02.4804  1  2  2 Double  20.00  20.00
v20220415_00115.fit 198.B-2004(I) 131.4332 -42.1735 e1113            Ks      4.00 2022-04-16T00:25:24.3130  1  2  1 Double   0.00   0.00
v20220415_00116.fit 198.B-2004(I) 131.4436 -42.1744 e1113            Ks      4.00 2022-04-16T00:25:38.3326  1  2  2 Double  20.00  20.00
v20220415_00117.fit 198.B-2004(I) 131.3365 -42.2307 e1113            Ks      4.00 2022-04-16T00:25:59.1496  1  2  1 Double   0.00   0.00
v20220415_00118.fit 198.B-2004(I) 131.3468 -42.2316 e1113            Ks      4.00 2022-04-16T00:26:13.1680  1  2  2 Double  20.00  20.00
v20220415_00119.fit 198.B-2004(I) 132.4268 -43.2235 e1114            Ks      4.00 2022-04-16T00:30:01.9168  1  2  1 Double   0.00   0.00
v20220415_00120.fit 198.B-2004(I) 132.4376 -43.2240 e1114            Ks      4.00 2022-04-16T00:30:21.9375  1  2  2 Double  20.00  20.00
v20220415_00121.fit 198.B-2004(I) 132.5242 -43.1654 e1114            Ks      4.00 2022-04-16T00:30:41.9575  1  2  1 Double   0.00   0.00
v20220415_00122.fit 198.B-2004(I) 132.5348 -43.1662 e1114            Ks      4.00 2022-04-16T00:30:54.9752  1  2  2 Double  20.00  20.00
v20220415_00123.fit 198.B-2004(I) 132.6212 -43.1074 e1114            Ks      4.00 2022-04-16T00:31:13.3953  1  2  1 Double   0.00   0.00
v20220415_00124.fit 198.B-2004(I) 132.6317 -43.1082 e1114            Ks      4.00 2022-04-16T00:31:25.8490  1  2  2 Double  20.00  20.00
v20220415_00125.fit 198.B-2004(I) 132.7807 -43.2488 e1114            Ks      4.00 2022-04-16T00:31:45.8699  1  2  1 Double   0.00   0.00
v20220415_00126.fit 198.B-2004(I) 132.7914 -43.2493 e1114            Ks      4.00 2022-04-16T00:31:58.2758  1  2  2 Double  20.00  20.00
v20220415_00127.fit 198.B-2004(I) 132.6838 -43.3069 e1114            Ks      4.00 2022-04-16T00:32:16.9838  1  2  1 Double   0.00   0.00
v20220415_00128.fit 198.B-2004(I) 132.6944 -43.3077 e1114            Ks      4.00 2022-04-16T00:32:29.3835  1  2  2 Double  20.00  20.00
v20220415_00129.fit 198.B-2004(I) 132.5865 -43.3652 e1114            Ks      4.00 2022-04-16T00:32:48.7546  1  2  1 Double   0.00   0.00
v20220415_00130.fit 198.B-2004(I) 132.5970 -43.3660 e1114            Ks      4.00 2022-04-16T00:33:01.1504  1  2  2 Double  20.00  20.00
v20220415_00131.fit 198.B-2004(I) 133.7182 -44.3456 e1115            Ks      4.00 2022-04-16T00:34:06.0646  1  2  1 Double   0.00   0.00
v20220415_00132.fit 198.B-2004(I) 133.7292 -44.3460 e1115            Ks      4.00 2022-04-16T00:34:22.6441  1  2  2 Double  20.00  20.00
v20220415_00133.fit 198.B-2004(I) 133.8161 -44.2863 e1115            Ks      4.00 2022-04-16T00:34:41.6641  1  2  1 Double   0.00   0.00
v20220415_00134.fit 198.B-2004(I) 133.8270 -44.2870 e1115            Ks      4.00 2022-04-16T00:34:54.0767  1  2  2 Double  20.00  20.00
v20220415_00135.fit 198.B-2004(I) 133.9136 -44.2272 e1115            Ks      4.00 2022-04-16T00:35:13.0957  1  2  1 Double   0.00   0.00
v20220415_00136.fit 198.B-2004(I) 133.9244 -44.2278 e1115            Ks      4.00 2022-04-16T00:35:25.4894  1  2  2 Double  20.00  20.00
v20220415_00137.fit 198.B-2004(I) 134.0793 -44.3667 e1115            Ks      4.00 2022-04-16T00:35:45.5114  1  2  1 Double   0.00   0.00
v20220415_00138.fit 198.B-2004(I) 134.0903 -44.3671 e1115            Ks      4.00 2022-04-16T00:35:57.9051  1  2  2 Double  20.00  20.00
v20220415_00139.fit 198.B-2004(I) 133.9819 -44.4260 e1115            Ks      4.00 2022-04-16T00:36:18.6630  1  2  1 Double   0.00   0.00
v20220415_00140.fit 198.B-2004(I) 133.9927 -44.4267 e1115            Ks      4.00 2022-04-16T00:36:32.6827  1  2  2 Double  20.00  20.00
v20220415_00141.fit 198.B-2004(I) 133.8841 -44.4854 e1115            Ks      4.00 2022-04-16T00:36:52.7045  1  2  1 Double   0.00   0.00
v20220415_00142.fit 198.B-2004(I) 133.8948 -44.4860 e1115            Ks      4.00 2022-04-16T00:37:05.7222  1  2  2 Double  20.00  20.00
v20220415_00143.fit 198.B-2004(I) 129.9623 -39.1276 e1156            Ks      4.00 2022-04-16T00:38:08.9368  1  2  1 Double   0.00   0.00
v20220415_00144.fit 198.B-2004(I) 129.9724 -39.1284 e1156            Ks      4.00 2022-04-16T00:38:23.6392  1  2  2 Double  20.00  20.00
v20220415_00145.fit 198.B-2004(I) 130.0559 -39.0716 e1156            Ks      4.00 2022-04-16T00:38:46.2749  1  2  1 Double   0.00   0.00
v20220415_00146.fit 198.B-2004(I) 130.0659 -39.0727 e1156            Ks      4.00 2022-04-16T00:39:00.2936  1  2  2 Double  20.00  20.00
v20220415_00147.fit 198.B-2004(I) 130.1492 -39.0157 e1156            Ks      4.00 2022-04-16T00:39:19.3125  1  2  1 Double   0.00   0.00
v20220415_00148.fit 198.B-2004(I) 130.1591 -39.0167 e1156            Ks      4.00 2022-04-16T00:39:32.3303  1  2  2 Double  20.00  20.00
v20220415_00149.fit 198.B-2004(I) 130.2936 -39.1605 e1156            Ks      4.00 2022-04-16T00:39:52.3513  1  2  1 Double   0.00   0.00
v20220415_00150.fit 198.B-2004(I) 130.3037 -39.1613 e1156            Ks      4.00 2022-04-16T00:40:04.7418  1  2  2 Double  20.00  20.00
v20220415_00151.fit 198.B-2004(I) 130.2003 -39.2166 e1156            Ks      4.00 2022-04-16T00:40:23.7621  1  2  1 Double   0.00   0.00
v20220415_00152.fit 198.B-2004(I) 130.2103 -39.2176 e1156            Ks      4.00 2022-04-16T00:40:36.1816  1  2  2 Double  20.00  20.00
v20220415_00153.fit 198.B-2004(I) 130.1067 -39.2727 e1156            Ks      4.00 2022-04-16T00:40:54.5937  1  2  1 Double   0.00   0.00
v20220415_00154.fit 198.B-2004(I) 130.1166 -39.2737 e1156            Ks      4.00 2022-04-16T00:41:06.9915  1  2  2 Double  20.00  20.00
v20220415_00155.fit 198.B-2004(I) 131.1290 -40.2779 e1157            Ks      4.00 2022-04-16T00:41:58.0222  1  2  1 Double   0.00   0.00
v20220415_00156.fit 198.B-2004(I) 131.1393 -40.2785 e1157            Ks      4.00 2022-04-16T00:42:12.7327  1  2  2 Double  20.00  20.00
v20220415_00157.fit 198.B-2004(I) 131.2232 -40.2209 e1157            Ks      4.00 2022-04-16T00:42:33.3726  1  2  1 Double   0.00   0.00
v20220415_00158.fit 198.B-2004(I) 131.2334 -40.2218 e1157            Ks      4.00 2022-04-16T00:42:45.7734  1  2  2 Double  20.00  20.00
v20220415_00159.fit 198.B-2004(I) 131.3171 -40.1640 e1157            Ks      4.00 2022-04-16T00:43:06.3352  1  2  1 Double   0.00   0.00
v20220415_00160.fit 198.B-2004(I) 131.3271 -40.1649 e1157            Ks      4.00 2022-04-16T00:43:18.7300  1  2  2 Double  20.00  20.00
v20220415_00161.fit 198.B-2004(I) 131.4665 -40.3073 e1157            Ks      4.00 2022-04-16T00:43:39.5088  1  2  1 Double   0.00   0.00
v20220415_00162.fit 198.B-2004(I) 131.4767 -40.3079 e1157            Ks      4.00 2022-04-16T00:43:52.5267  1  2  2 Double  20.00  20.00
v20220415_00163.fit 198.B-2004(I) 131.3727 -40.3643 e1157            Ks      4.00 2022-04-16T00:44:12.5494  1  2  1 Double   0.00   0.00
v20220415_00164.fit 198.B-2004(I) 131.3828 -40.3652 e1157            Ks      4.00 2022-04-16T00:44:24.9892  1  2  2 Double  20.00  20.00
v20220415_00165.fit 198.B-2004(I) 131.2785 -40.4214 e1157            Ks      4.00 2022-04-16T00:44:43.6677  1  2  1 Double   0.00   0.00
v20220415_00166.fit 198.B-2004(I) 131.2886 -40.4223 e1157            Ks      4.00 2022-04-16T00:44:56.0540  1  2  2 Double  20.00  20.00
v20220415_00167.fit 198.B-2004(I) 132.3369 -41.4154 e1158            Ks      4.00 2022-04-16T00:45:47.9847  1  2  1 Double   0.00   0.00
v20220415_00168.fit 198.B-2004(I) 132.3474 -41.4160 e1158            Ks      4.00 2022-04-16T00:46:02.9402  1  2  2 Double  20.00  20.00
v20220415_00169.fit 198.B-2004(I) 132.4317 -41.3574 e1158            Ks      4.00 2022-04-16T00:46:22.9611  1  2  1 Double   0.00   0.00
v20220415_00170.fit 198.B-2004(I) 132.4420 -41.3582 e1158            Ks      4.00 2022-04-16T00:46:35.3570  1  2  2 Double  20.00  20.00
v20220415_00171.fit 198.B-2004(I) 132.5260 -41.2995 e1158            Ks      4.00 2022-04-16T00:46:51.7462  1  2  1 Double   0.00   0.00
v20220415_00172.fit 198.B-2004(I) 132.5363 -41.3003 e1158            Ks      4.00 2022-04-16T00:47:04.1589  1  2  2 Double  20.00  20.00
v20220415_00173.fit 198.B-2004(I) 132.6807 -41.4411 e1158            Ks      4.00 2022-04-16T00:47:24.1818  1  2  1 Double   0.00   0.00
v20220415_00174.fit 198.B-2004(I) 132.6912 -41.4416 e1158            Ks      4.00 2022-04-16T00:47:36.5797  1  2  2 Double  20.00  20.00
v20220415_00175.fit 198.B-2004(I) 132.5865 -41.4991 e1158            Ks      4.00 2022-04-16T00:47:53.3111  1  2  1 Double   0.00   0.00
v20220415_00176.fit 198.B-2004(I) 132.5968 -41.5000 e1158            Ks      4.00 2022-04-16T00:48:05.7356  1  2  2 Double  20.00  20.00
v20220415_00177.fit 198.B-2004(I) 132.4918 -41.5573 e1158            Ks      4.00 2022-04-16T00:48:26.3805  1  2  1 Double   0.00   0.00
v20220415_00178.fit 198.B-2004(I) 132.5020 -41.5581 e1158            Ks      4.00 2022-04-16T00:48:38.7702  1  2  2 Double  20.00  20.00
v20220415_00179.fit 198.B-2004(I) 133.5887 -42.5393 e1159            Ks      4.00 2022-04-16T00:54:07.1175  1  2  1 Double   0.00   0.00
v20220415_00180.fit 198.B-2004(I) 133.5994 -42.5397 e1159            Ks      4.00 2022-04-16T00:54:27.7615  1  2  2 Double  20.00  20.00
v20220415_00181.fit 198.B-2004(I) 133.6839 -42.4802 e1159            Ks      4.00 2022-04-16T00:54:47.7844  1  2  1 Double   0.00   0.00
