v20211030_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:11:31.8047  1  0  0 Double   0.00   0.00
v20211030_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:11:48.8241  1  0  0 Double   0.00   0.00
v20211030_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:12:04.8423  1  0  0 Double   0.00   0.00
v20211030_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:12:21.8646  1  0  0 Double   0.00   0.00
v20211030_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:12:42.8834  1  0  0 Double   0.00   0.00
v20211030_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:12:58.9038  1  0  0 Double   0.00   0.00
v20211030_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:13:14.9231  1  0  0 Double   0.00   0.00
v20211030_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:13:31.9414  1  0  0 Double   0.00   0.00
v20211030_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:13:52.3345  1  0  0 Double   0.00   0.00
v20211030_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:14:09.3546  1  0  0 Double   0.00   0.00
v20211030_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:14:23.2864  1  0  0 Double   0.00   0.00
v20211030_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2021-10-30T23:14:40.3054  1  0  0 Double   0.00   0.00
v20211030_00018.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2021-10-30T23:20:22.7755  1  0  0 Double   0.00   0.00
v20211030_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2021-10-30T23:20:39.7948  1  0  0 Double   0.00   0.00
v20211030_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2021-10-30T23:20:56.8559  1  0  0 Double   0.00   0.00
v20211030_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2021-10-30T23:21:12.8772  1  0  0 Double   0.00   0.00
v20211030_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2021-10-30T23:21:33.2721  1  0  0 Double   0.00   0.00
v20211030_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2021-10-30T23:21:50.2924  1  0  0 Double   0.00   0.00
v20211030_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2021-10-30T23:22:07.3106  1  0  0 Double   0.00   0.00
v20211030_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2021-10-30T23:22:23.3300  1  0  0 Double   0.00   0.00
v20211030_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2021-10-30T23:22:43.7181  1  0  0 Double   0.00   0.00
v20211030_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2021-10-30T23:23:00.7363  1  0  0 Double   0.00   0.00
v20211030_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2021-10-30T23:23:18.6484  1  0  0 Double   0.00   0.00
v20211030_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2021-10-30T23:23:35.6686  1  0  0 Double   0.00   0.00
v20211030_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2021-10-30T23:23:56.6915  1  0  0 Double   0.00   0.00
v20211030_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2021-10-30T23:24:18.7122  1  0  0 Double   0.00   0.00
v20211030_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2021-10-30T23:24:36.5624  1  0  0 Double   0.00   0.00
v20211030_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2021-10-30T23:24:54.9015  1  0  0 Double   0.00   0.00
v20211030_00034.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2021-10-30T23:52:20.3042  2  5  1 Double   0.00   0.00
v20211030_00035.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2021-10-30T23:52:39.4564  2  5  2 Double  -8.66   5.00
v20211030_00036.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2021-10-30T23:52:59.1212  2  5  3 Double   5.00   8.66
v20211030_00037.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2021-10-30T23:53:18.4993  2  5  4 Double   8.66  -5.00
v20211030_00038.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2021-10-30T23:53:39.8581  2  5  5 Double  -5.00  -8.66
v20211030_00039.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2021-10-30T23:54:26.3833  2  5  1 Double   0.00   0.00
v20211030_00040.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2021-10-30T23:54:46.1813  2  5  2 Double  -8.66   5.00
v20211030_00041.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2021-10-30T23:55:05.9633  2  5  3 Double   5.00   8.66
v20211030_00042.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2021-10-31T00:20:53.0068  2  5  1 Double   0.00   0.00
v20211030_00043.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2021-10-31T00:21:12.3250  2  5  2 Double  -8.66   5.00
v20211030_00044.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2021-10-31T00:21:31.5530  2  5  3 Double   5.00   8.66
v20211030_00045.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2021-10-31T00:21:50.7289  2  5  4 Double   8.66  -5.00
v20211030_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2021-10-31T00:22:09.8851  2  5  5 Double  -5.00  -8.66
v20211030_00047.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2021-10-31T00:22:58.3479  2  5  1 Double   0.00   0.00
v20211030_00048.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2021-10-31T00:23:17.5130  2  5  2 Double  -8.66   5.00
v20211030_00049.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2021-10-31T00:23:36.7130  2  5  3 Double   5.00   8.66
v20211030_00050.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2021-10-31T00:23:58.0998  2  5  4 Double   8.66  -5.00
v20211030_00051.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2021-10-31T00:24:17.7828  2  5  5 Double  -5.00  -8.66
v20211030_00052.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2021-10-31T00:25:05.6639  2  5  1 Double   0.00   0.00
v20211030_00053.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2021-10-31T00:25:25.2109  2  5  2 Double  -8.66   5.00
v20211030_00054.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2021-10-31T00:25:44.4099  2  5  3 Double   5.00   8.66
v20211030_00055.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2021-10-31T00:26:03.7911  2  5  4 Double   8.66  -5.00
v20211030_00056.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2021-10-31T00:26:23.3010  2  5  5 Double  -5.00  -8.66
v20211030_00057.fit 1104.A-0323(O)   7.9757 -43.7543 ES Pointing 2    Ks     10.00 2021-10-31T00:30:34.8443  8 12  1 Double   6.44  14.94
v20211030_00058.fit 1104.A-0323(O)   7.9677 -43.7536 ES Pointing 2    Ks     10.00 2021-10-31T00:32:16.7007  8 12  2 Double -14.74  16.97
v20211030_00059.fit 1104.A-0323(O)   7.9691 -43.7570 ES Pointing 2    Ks     10.00 2021-10-31T00:33:58.8962  8 12  3 Double -11.14   4.82
v20211030_00060.fit 1104.A-0323(O)   7.9766 -43.7537 ES Pointing 2    Ks     10.00 2021-10-31T00:35:41.5567  8 12  4 Double   8.49  16.61
v20211030_00061.fit 1104.A-0323(O)   7.9766 -43.7537 ES Pointing 2    Ks     10.00 2021-10-31T00:37:23.7754  8 12  5 Double   2.90 -16.08
v20211030_00062.fit 1104.A-0323(O)   7.9809 -43.7574 ES Pointing 2    Ks     10.00 2021-10-31T00:39:08.3785  8 12  6 Double  19.47   3.11
v20211030_00063.fit 1104.A-0323(O)   7.9687 -43.7633 ES Pointing 2    Ks     10.00 2021-10-31T00:40:51.1730  8 12  7 Double -12.23 -18.19
v20211030_00064.fit 1104.A-0323(O)   7.9760 -43.7577 ES Pointing 2    Ks     10.00 2021-10-31T00:42:34.7563  8 12  8 Double   6.78   2.08
v20211030_00065.fit 1104.A-0323(O)   7.9732 -43.7592 ES Pointing 2    Ks     10.00 2021-10-31T00:44:16.2329  8 12  9 Double  -0.47  -3.44
v20211030_00066.fit 1104.A-0323(O)   7.9760 -43.7638 ES Pointing 2    Ks     10.00 2021-10-31T00:45:58.2895  8 12 10 Double   6.73 -19.80
v20211030_00067.fit 1104.A-0323(O)   7.9719 -43.7570 ES Pointing 2    Ks     10.00 2021-10-31T00:47:40.4670  8 12 11 Double  -3.89   4.74
v20211030_00068.fit 1104.A-0323(O)   7.9666 -43.7578 ES Pointing 2    Ks     10.00 2021-10-31T00:49:24.3195  8 12 12 Double -17.78   1.79
v20211030_00069.fit 1104.A-0323(O)   7.9755 -43.6625 ES Pointing 2    Ks     10.00 2021-10-31T00:51:20.8493  8 12  1 Double   6.44  14.94
v20211030_00070.fit 1104.A-0323(O)   7.9673 -43.6620 ES Pointing 2    Ks     10.00 2021-10-31T00:53:05.3086  8 12  2 Double -14.74  16.97
v20211030_00071.fit 1104.A-0323(O)   7.9687 -43.6654 ES Pointing 2    Ks     10.00 2021-10-31T00:54:47.2301  8 12  3 Double -11.14   4.82
v20211030_00072.fit 1104.A-0323(O)   7.9763 -43.6621 ES Pointing 2    Ks     10.00 2021-10-31T00:56:30.1396  8 12  4 Double   8.49  16.61
v20211030_00073.fit 1104.A-0323(O)   7.9742 -43.6711 ES Pointing 2    Ks     10.00 2021-10-31T00:58:12.9460  8 12  5 Double   2.90 -16.08
v20211030_00074.fit 1104.A-0323(O)   7.9805 -43.6658 ES Pointing 2    Ks     10.00 2021-10-31T00:59:56.1424  8 12  6 Double  19.47   3.11
v20211030_00075.fit 1104.A-0323(O)   7.9684 -43.6718 ES Pointing 2    Ks     10.00 2021-10-31T01:01:39.3118  8 12  7 Double -12.23 -18.19
v20211030_00076.fit 1104.A-0323(O)   7.9756 -43.6661 ES Pointing 2    Ks     10.00 2021-10-31T01:03:22.7102  8 12  8 Double   6.78   2.08
v20211030_00077.fit 1104.A-0323(O)   7.9728 -43.6676 ES Pointing 2    Ks     10.00 2021-10-31T01:05:04.2877  8 12  9 Double  -0.47  -3.44
v20211030_00078.fit 1104.A-0323(O)   7.9728 -43.6676 ES Pointing 2    Ks     10.00 2021-10-31T01:06:45.8633  8 12 10 Double   6.73 -19.80
v20211030_00079.fit 1104.A-0323(O)   7.9715 -43.6654 ES Pointing 2    Ks     10.00 2021-10-31T01:08:30.4716  8 12 11 Double  -3.89   4.74
v20211030_00080.fit 1104.A-0323(O)   7.9662 -43.6662 ES Pointing 2    Ks     10.00 2021-10-31T01:10:13.2710  8 12 12 Double -17.78   1.79
v20211030_00081.fit 1104.A-0323(O)   7.9751 -43.5710 ES Pointing 2    Ks     10.00 2021-10-31T01:12:07.1925  8 12  1 Double   6.44  14.94
v20211030_00082.fit 1104.A-0323(O)   7.9669 -43.5704 ES Pointing 2    Ks     10.00 2021-10-31T01:13:55.5762  8 12  2 Double -14.74  16.97
v20211030_00083.fit 1104.A-0323(O)   7.9684 -43.5738 ES Pointing 2    Ks     10.00 2021-10-31T01:15:38.5166  8 12  3 Double -11.14   4.82
v20211030_00084.fit 1104.A-0323(O)   7.9759 -43.5705 ES Pointing 2    Ks     10.00 2021-10-31T01:17:25.3806  8 12  4 Double   8.49  16.61
v20211030_00085.fit 1104.A-0323(O)   7.9738 -43.5796 ES Pointing 2    Ks     10.00 2021-10-31T01:19:08.4912  8 12  5 Double   2.90 -16.08
v20211030_00086.fit 1104.A-0323(O)   7.9801 -43.5742 ES Pointing 2    Ks     10.00 2021-10-31T01:20:52.6773  8 12  6 Double  19.47   3.11
v20211030_00087.fit 1104.A-0323(O)   7.9680 -43.5802 ES Pointing 2    Ks     10.00 2021-10-31T01:22:38.4035  8 12  7 Double -12.23 -18.19
v20211030_00088.fit 1104.A-0323(O)   7.9752 -43.5745 ES Pointing 2    Ks     10.00 2021-10-31T01:24:22.3998  8 12  8 Double   6.78   2.08
v20211030_00089.fit 1104.A-0323(O)   7.9724 -43.5761 ES Pointing 2    Ks     10.00 2021-10-31T01:26:05.1053  8 12  9 Double  -0.47  -3.44
v20211030_00090.fit 1104.A-0323(O)   7.9752 -43.5806 ES Pointing 2    Ks     10.00 2021-10-31T01:27:47.7187  8 12 10 Double   6.73 -19.80
v20211030_00091.fit 1104.A-0323(O)   7.9711 -43.5738 ES Pointing 2    Ks     10.00 2021-10-31T01:29:31.1861  8 12 11 Double  -3.89   4.74
v20211030_00092.fit 1104.A-0323(O)   7.9658 -43.5746 ES Pointing 2    Ks     10.00 2021-10-31T01:31:15.1735  8 12 12 Double -17.78   1.79
v20211030_00093.fit 1104.A-0323(O)  36.0921  -6.2987 XMM Pointing 1   Ks     10.00 2021-10-31T01:41:18.6016  8 12  1 Double   3.83   0.04
v20211030_00094.fit 1104.A-0323(O)  36.0938  -6.2971 XMM Pointing 1   Ks     10.00 2021-10-31T01:43:03.3579  8 12  2 Double   9.57  -5.77
v20211030_00095.fit 1104.A-0323(O)  36.0971  -6.2963 XMM Pointing 1   Ks     10.00 2021-10-31T01:44:46.4193  8 12  3 Double  12.51 -17.62
v20211030_00096.fit 1104.A-0323(O)  36.0931  -6.3002 XMM Pointing 1   Ks     10.00 2021-10-31T01:46:28.2958  8 12  4 Double  -1.71  -3.22
v20211030_00097.fit 1104.A-0323(O)  36.0923  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T01:48:11.1444  8 12  5 Double  17.93  -0.41
v20211030_00098.fit 1104.A-0323(O)  36.0870  -6.3024 XMM Pointing 1   Ks     10.00 2021-10-31T01:49:56.0535  8 12  6 Double  -9.46  18.51
v20211030_00099.fit 1104.A-0323(O)  36.0973  -6.2979 XMM Pointing 1   Ks     10.00 2021-10-31T01:51:39.2139  8 12  7 Double   6.73 -18.30
v20211030_00100.fit 1104.A-0323(O)  36.0906  -6.2995 XMM Pointing 1   Ks     10.00 2021-10-31T01:53:22.1094  8 12  8 Double   1.03   5.50
v20211030_00101.fit 1104.A-0323(O)  36.0973  -6.2955 XMM Pointing 1   Ks     10.00 2021-10-31T01:55:06.6157  8 12  9 Double  15.29 -18.45
v20211030_00102.fit 1104.A-0323(O)  36.0916  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T01:56:49.7551  8 12 10 Double  17.99   1.89
v20211030_00103.fit 1104.A-0323(O)  36.0958  -6.3016 XMM Pointing 1   Ks     10.00 2021-10-31T01:58:33.9724  8 12 11 Double  -6.78 -13.20
v20211030_00104.fit 1104.A-0323(O)  36.0942  -6.2958 XMM Pointing 1   Ks     10.00 2021-10-31T02:00:17.5287  8 12 12 Double  14.15  -7.43
v20211030_00105.fit 1104.A-0323(O)  36.0000  -6.2987 XMM Pointing 1   Ks     10.00 2021-10-31T02:02:07.5634  8 12  1 Double   3.83   0.04
v20211030_00106.fit 1104.A-0323(O)  36.0016  -6.2971 XMM Pointing 1   Ks     10.00 2021-10-31T02:03:50.1544  8 12  2 Double   9.57  -5.77
v20211030_00107.fit 1104.A-0323(O)  36.0049  -6.2963 XMM Pointing 1   Ks     10.00 2021-10-31T02:05:33.4153  8 12  3 Double  12.51 -17.62
v20211030_00108.fit 1104.A-0323(O)  36.0009  -6.3003 XMM Pointing 1   Ks     10.00 2021-10-31T02:07:22.4531  8 12  4 Double  -1.71  -3.22
v20211030_00109.fit 1104.A-0323(O)  36.0001  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T02:09:05.6986  8 12  5 Double  17.93  -0.41
v20211030_00110.fit 1104.A-0323(O)  35.9948  -6.3024 XMM Pointing 1   Ks     10.00 2021-10-31T02:10:57.2367  8 12  6 Double  -9.46  18.51
v20211030_00111.fit 1104.A-0323(O)  36.0051  -6.2979 XMM Pointing 1   Ks     10.00 2021-10-31T02:16:01.3259  8 12  7 Double   6.73 -18.30
v20211030_00112.fit 1104.A-0323(O)  35.9985  -6.2995 XMM Pointing 1   Ks     10.00 2021-10-31T02:17:49.7309  8 12  8 Double   1.03   5.50
v20211030_00113.fit 1104.A-0323(O)  36.0052  -6.2956 XMM Pointing 1   Ks     10.00 2021-10-31T02:19:33.6561  8 12  9 Double  15.29 -18.45
v20211030_00114.fit 1104.A-0323(O)  35.9995  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T02:21:16.3636  8 12 10 Double  17.99   1.89
v20211030_00115.fit 1104.A-0323(O)  36.0037  -6.3017 XMM Pointing 1   Ks     10.00 2021-10-31T02:22:58.8221  8 12 11 Double  -6.78 -13.20
v20211030_00116.fit 1104.A-0323(O)  36.0021  -6.2959 XMM Pointing 1   Ks     10.00 2021-10-31T02:24:42.2426  8 12 12 Double  14.15  -7.43
v20211030_00117.fit 1104.A-0323(O)  35.9078  -6.2987 XMM Pointing 1   Ks     10.00 2021-10-31T02:26:34.9999  8 12  1 Double   3.83   0.04
v20211030_00118.fit 1104.A-0323(O)  35.9095  -6.2971 XMM Pointing 1   Ks     10.00 2021-10-31T02:28:18.9253  8 12  2 Double   9.57  -5.77
v20211030_00119.fit 1104.A-0323(O)  35.9128  -6.2963 XMM Pointing 1   Ks     10.00 2021-10-31T02:30:08.9611  8 12  3 Double  12.51 -17.62
v20211030_00120.fit 1104.A-0323(O)  35.9087  -6.3002 XMM Pointing 1   Ks     10.00 2021-10-31T02:31:51.6364  8 12  4 Double  -1.71  -3.22
v20211030_00121.fit 1104.A-0323(O)  35.9080  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T02:33:35.1229  8 12  5 Double  17.93  -0.41
v20211030_00122.fit 1104.A-0323(O)  35.9027  -6.3024 XMM Pointing 1   Ks     10.00 2021-10-31T02:38:21.9424  8 12  6 Double  -9.46  18.51
v20211030_00123.fit 1104.A-0323(O)  35.9130  -6.2979 XMM Pointing 1   Ks     10.00 2021-10-31T02:40:10.3503  8 12  7 Double   6.73 -18.30
v20211030_00124.fit 1104.A-0323(O)  35.9063  -6.2995 XMM Pointing 1   Ks     10.00 2021-10-31T02:41:53.7527  8 12  8 Double   1.03   5.50
v20211030_00125.fit 1104.A-0323(O)  35.9130  -6.2955 XMM Pointing 1   Ks     10.00 2021-10-31T02:43:38.2670  8 12  9 Double  15.29 -18.45
v20211030_00126.fit 1104.A-0323(O)  35.9073  -6.2948 XMM Pointing 1   Ks     10.00 2021-10-31T02:45:21.1895  8 12 10 Double  17.99   1.89
v20211030_00127.fit 1104.A-0323(O)  35.9115  -6.3017 XMM Pointing 1   Ks     10.00 2021-10-31T02:47:06.1159  8 12 11 Double  -6.78 -13.20
v20211030_00128.fit 1104.A-0323(O)  35.9099  -6.2958 XMM Pointing 1   Ks     10.00 2021-10-31T02:48:48.9092  8 12 12 Double  14.15  -7.43
v20211030_00129.fit 1104.A-0323(O)  36.0876  -6.1131 XMM Pointing 1   Ks     10.00 2021-10-31T02:51:01.7446  8 12  1 Double  12.65  15.98
v20211030_00130.fit 1104.A-0323(O)  36.0909  -6.1204 XMM Pointing 1   Ks     10.00 2021-10-31T02:52:44.4510  8 12  2 Double -13.59   4.35
v20211030_00131.fit 1104.A-0323(O)  36.0961  -6.1174 XMM Pointing 1   Ks     10.00 2021-10-31T02:54:26.1186  8 12  3 Double  -2.86 -14.35
v20211030_00132.fit 1104.A-0323(O)  36.0934  -6.1142 XMM Pointing 1   Ks     10.00 2021-10-31T02:56:08.1611  8 12  4 Double   8.53  -4.72
v20211030_00133.fit 1104.A-0323(O)  36.0923  -6.1133 XMM Pointing 1   Ks     10.00 2021-10-31T02:57:52.6276  8 12  5 Double  11.86  -0.75
v20211030_00134.fit 1104.A-0323(O)  36.0867  -6.1191 XMM Pointing 1   Ks     10.00 2021-10-31T02:59:34.9390  8 12  6 Double  -9.19  19.15
v20211030_00135.fit 1104.A-0323(O)  36.0964  -6.1172 XMM Pointing 1   Ks     10.00 2021-10-31T03:01:16.7205  8 12  7 Double  -2.08 -15.27
v20211030_00136.fit 1104.A-0323(O)  36.0971  -6.1129 XMM Pointing 1   Ks     10.00 2021-10-31T03:02:57.8982  8 12  8 Double  13.15 -17.92
v20211030_00137.fit 1104.A-0323(O)  36.0939  -6.1214 XMM Pointing 1   Ks     10.00 2021-10-31T03:04:40.6976  8 12  9 Double -17.42  -6.61
v20211030_00138.fit 1104.A-0323(O)  36.0885  -6.1188 XMM Pointing 1   Ks     10.00 2021-10-31T03:06:22.2432  8 12 10 Double  -7.83  12.92
v20211030_00139.fit 1104.A-0323(O)  36.0942  -6.1124 XMM Pointing 1   Ks     10.00 2021-10-31T03:08:04.6729  8 12 11 Double  15.17  -7.41
v20211030_00140.fit 1104.A-0323(O)  36.0915  -6.1166 XMM Pointing 1   Ks     10.00 2021-10-31T03:09:46.0935  8 12 12 Double  -0.05   2.29
v20211030_00141.fit 1104.A-0323(O)  35.9955  -6.1131 XMM Pointing 1   Ks     10.00 2021-10-31T03:11:35.1301  8 12  1 Double  12.65  15.98
v20211030_00142.fit 1104.A-0323(O)  35.9988  -6.1204 XMM Pointing 1   Ks     10.00 2021-10-31T03:13:16.9447  8 12  2 Double -13.59   4.35
v20211030_00143.fit 1104.A-0323(O)  36.0040  -6.1174 XMM Pointing 1   Ks     10.00 2021-10-31T03:14:59.0422  8 12  3 Double  -2.86 -14.35
v20211030_00144.fit 1104.A-0323(O)  36.0013  -6.1142 XMM Pointing 1   Ks     10.00 2021-10-31T03:16:40.6688  8 12  4 Double   8.53  -4.72
v20211030_00145.fit 1104.A-0323(O)  36.0002  -6.1133 XMM Pointing 1   Ks     10.00 2021-10-31T03:18:24.0442  8 12  5 Double  11.86  -0.75
v20211030_00146.fit 1104.A-0323(O)  35.9947  -6.1192 XMM Pointing 1   Ks     10.00 2021-10-31T03:20:05.5369  8 12  6 Double  -9.19  19.15
v20211030_00147.fit 1104.A-0323(O)  36.0043  -6.1172 XMM Pointing 1   Ks     10.00 2021-10-31T03:21:46.7246  8 12  7 Double  -2.08 -15.27
v20211030_00148.fit 1104.A-0323(O)  36.0050  -6.1129 XMM Pointing 1   Ks     10.00 2021-10-31T03:23:28.7303  8 12  8 Double  13.15 -17.92
v20211030_00149.fit 1104.A-0323(O)  36.0018  -6.1214 XMM Pointing 1   Ks     10.00 2021-10-31T03:25:10.3499  8 12  9 Double -17.42  -6.61
v20211030_00150.fit 1104.A-0323(O)  35.9964  -6.1188 XMM Pointing 1   Ks     10.00 2021-10-31T03:26:52.0683  8 12 10 Double  -7.83  12.92
v20211030_00151.fit 1104.A-0323(O)  36.0021  -6.1124 XMM Pointing 1   Ks     10.00 2021-10-31T03:28:35.2437  8 12 11 Double  15.17  -7.41
v20211030_00152.fit 1104.A-0323(O)  35.9994  -6.1166 XMM Pointing 1   Ks     10.00 2021-10-31T03:30:16.5165  8 12 12 Double  -0.05   2.29
v20211030_00153.fit 1104.A-0323(O)  35.9034  -6.1131 XMM Pointing 1   Ks     10.00 2021-10-31T03:32:09.3608  8 12  1 Double  12.65  15.98
v20211030_00154.fit 1104.A-0323(O)  35.9067  -6.1204 XMM Pointing 1   Ks     10.00 2021-10-31T03:33:52.4353  8 12  2 Double -13.59   4.35
v20211030_00155.fit 1104.A-0323(O)  35.9119  -6.1174 XMM Pointing 1   Ks     10.00 2021-10-31T03:35:41.5162  8 12  3 Double  -2.86 -14.35
v20211030_00156.fit 1104.A-0323(O)  35.9092  -6.1142 XMM Pointing 1   Ks     10.00 2021-10-31T03:37:24.1966  8 12  4 Double   8.53  -4.72
v20211030_00157.fit 1104.A-0323(O)  35.9081  -6.1133 XMM Pointing 1   Ks     10.00 2021-10-31T03:39:06.6311  8 12  5 Double  11.86  -0.75
v20211030_00158.fit 1104.A-0323(O)  35.9026  -6.1191 XMM Pointing 1   Ks     10.00 2021-10-31T03:40:49.3476  8 12  6 Double  -9.19  19.15
v20211030_00159.fit 1104.A-0323(O)  35.9122  -6.1172 XMM Pointing 1   Ks     10.00 2021-10-31T03:42:38.7347  8 12  7 Double  -2.08 -15.27
v20211030_00160.fit 1104.A-0323(O)  35.9129  -6.1129 XMM Pointing 1   Ks     10.00 2021-10-31T03:44:22.3938  8 12  8 Double  13.15 -17.92
v20211030_00161.fit 1104.A-0323(O)  35.9097  -6.1214 XMM Pointing 1   Ks     10.00 2021-10-31T03:46:04.9804  8 12  9 Double -17.42  -6.61
v20211030_00162.fit 1104.A-0323(O)  35.9043  -6.1188 XMM Pointing 1   Ks     10.00 2021-10-31T03:47:47.7840  8 12 10 Double  -7.83  12.92
v20211030_00163.fit 1104.A-0323(O)  35.9100  -6.1124 XMM Pointing 1   Ks     10.00 2021-10-31T03:49:34.1750  8 12 11 Double  15.17  -7.41
v20211030_00164.fit 1104.A-0323(O)  35.9073  -6.1166 XMM Pointing 1   Ks     10.00 2021-10-31T03:51:19.3623  8 12 12 Double  -0.05   2.29
v20211030_00165.fit 1104.A-0323(O)  35.0929  -6.2115 XMM Pointing 2   Ks     10.00 2021-10-31T03:53:48.3670  8 12  1 Double  -2.34  -1.54
v20211030_00166.fit 1104.A-0323(O)  35.0910  -6.2127 XMM Pointing 2   Ks     10.00 2021-10-31T03:55:32.4626  8 12  2 Double  -6.65   5.18
v20211030_00167.fit 1104.A-0323(O)  35.0957  -6.2057 XMM Pointing 2   Ks     10.00 2021-10-31T03:57:14.7810  8 12  3 Double  18.71 -11.76
v20211030_00168.fit 1104.A-0323(O)  35.0889  -6.2133 XMM Pointing 2   Ks     10.00 2021-10-31T03:58:57.0526  8 12  4 Double  -8.63  12.58
v20211030_00169.fit 1104.A-0323(O)  35.0978  -6.2078 XMM Pointing 2   Ks     10.00 2021-10-31T04:00:39.8601  8 12  5 Double  11.14 -19.05
v20211030_00170.fit 1104.A-0323(O)  35.0905  -6.2130 XMM Pointing 2   Ks     10.00 2021-10-31T04:02:30.9017  8 12  6 Double  -7.89   7.08
v20211030_00171.fit 1104.A-0323(O)  35.0897  -6.2154 XMM Pointing 2   Ks     10.00 2021-10-31T04:04:14.7021  8 12  7 Double -16.35   9.70
