v20160605_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-06-05T16:10:04.8277  1  0  0 Double   0.00   0.00
v20160605_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-06-05T16:10:15.8985  1  0  0 Double   0.00   0.00
v20160605_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-06-05T16:10:28.2422  1  0  0 Double   0.00   0.00
v20160605_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-06-05T16:10:40.6152  1  0  0 Double   0.00   0.00
v20160605_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-06-05T16:10:51.6378  1  0  0 Double   0.00   0.00
v20160605_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-06-05T16:11:28.0981  1  0  0 Double   0.00   0.00
v20160605_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-06-05T16:11:40.4739  1  0  0 Double   0.00   0.00
v20160605_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-06-05T16:11:51.5376  1  0  0 Double   0.00   0.00
v20160605_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-06-05T16:12:02.6135  1  0  0 Double   0.00   0.00
v20160605_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-06-05T16:12:13.6823  1  0  0 Double   0.00   0.00
v20160605_00011.fit 179.A-2005(K) 149.9640   2.1094 paw3             Ks     10.00 2016-06-05T23:38:57.5214  6 30  1 Double  53.15 -50.26
v20160605_00012.fit 179.A-2005(K) 149.9604   2.1158 paw3             Ks     10.00 2016-06-05T23:40:19.2560  6 30  2 Double  40.17 -27.21
v20160605_00013.fit 179.A-2005(K) 149.9485   2.1130 paw3             Ks     10.00 2016-06-05T23:41:38.1209  6 30  3 Double  -2.59 -37.47
v20160605_00014.fit 179.A-2005(K) 149.9398   2.1079 paw3             Ks     10.00 2016-06-05T23:42:56.1977  6 30  4 Double -33.72 -55.68
v20160605_00015.fit 179.A-2005(K) 149.9564   2.1153 paw3             Ks     10.00 2016-06-05T23:44:16.0926  6 30  5 Double  25.74 -29.15
v20160605_00016.fit 179.A-2005(K) 149.9384   2.1261 paw3             Ks     10.00 2016-06-05T23:45:41.1776  6 30  6 Double -38.89   9.72
v20160605_00017.fit 179.A-2005(K) 149.9570   2.1307 paw3             Ks     10.00 2016-06-05T23:46:59.2764  6 30  7 Double  28.19  26.16
v20160605_00018.fit 179.A-2005(K) 149.9369   2.1356 paw3             Ks     10.00 2016-06-05T23:48:16.5974  6 30  8 Double -44.13  44.03
v20160605_00019.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-06T09:33:13.6545  1 30  8 Double -44.13  44.03
v20160605_00020.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-06T09:33:29.0298  1 30  8 Double -44.13  44.03
v20160605_00021.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-06T09:33:41.4045  1 30  8 Double -44.13  44.03
v20160605_00022.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-06T09:33:51.4264  1 30  8 Double -44.13  44.03
v20160605_00023.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-06T09:34:04.4552  1 30  8 Double -44.13  44.03
v20160605_00024.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-06T09:34:19.6587  1 30  8 Double -44.13  44.03
v20160605_00025.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-06T09:36:29.1380  1 30  8 Double -44.13  44.03
v20160605_00026.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-06T09:38:40.1454  1 30  8 Double -44.13  44.03
v20160605_00027.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-06T09:40:53.7155  1 30  8 Double -44.13  44.03
v20160605_00028.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-06T09:43:05.4098  1 30  8 Double -44.13  44.03
v20160605_00029.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:45:25.0285  6 30  8 Double -44.13  44.03
v20160605_00030.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:46:44.7620  6 30  8 Double -44.13  44.03
v20160605_00031.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:48:09.8042  6 30  8 Double -44.13  44.03
v20160605_00032.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:49:31.1128  6 30  8 Double -44.13  44.03
v20160605_00033.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:50:56.1938  6 30  8 Double -44.13  44.03
v20160605_00034.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-06T09:52:27.9163  1 30  8 Uncorr -44.13  44.03
v20160605_00035.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-06T09:52:34.9356  1 30  8 Uncorr -44.13  44.03
v20160605_00036.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-06T09:52:43.9566  1 30  8 Uncorr -44.13  44.03
v20160605_00037.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-06T09:52:58.2772  1 30  8 Uncorr -44.13  44.03
v20160605_00038.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-06-06T09:53:06.5913  1 30  8 Uncorr -44.13  44.03
v20160605_00039.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:53:29.8729  6 30  8 Double -44.13  44.03
v20160605_00040.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:54:49.1076  6 30  8 Double -44.13  44.03
v20160605_00041.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:56:15.1797  6 30  8 Double -44.13  44.03
v20160605_00042.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:57:35.0963  6 30  8 Double -44.13  44.03
v20160605_00043.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-06T09:59:01.1994  6 30  8 Double -44.13  44.03
