o20170319_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-03-19T23:03:27 92.00000 -48.00000
o20170319_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.73 2017-03-19T23:03:27 92.00621 -47.99582
o20170319_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.89 2017-03-19T23:03:27 92.00000 -48.00000
o20170319_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.05 2017-03-19T23:03:27 91.96883 -47.98755
o20170319_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.26 2017-03-19T23:03:27 91.98743 -47.96669
o20170319_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.50 2017-03-19T23:03:27 92.01859 -47.97914
o20170319_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-19T23:33:48 103.05000 -0.32139
o20170319_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-19T23:39:09 103.05000 -0.32139
o20170319_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-19T23:41:44 103.05000 -0.32139
o20170319_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-19T23:44:26 103.05000 -0.32139
o20170319_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-19T23:47:34 103.05000 -0.32139
o20170319_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-03-19T23:50:31 103.05000 -0.32139
o20170319_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-20T00:10:20 51.42917 -89.04250
o20170319_00014.fit           vphas_1093    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:22:44 121.27658 -40.64517
o20170319_00015.fit           vphas_1093    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:22:44 121.06149 -40.46213
o20170319_00016.fit           vphas_1120    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:30:16 121.72662 -41.61292
o20170319_00017.fit           vphas_1120    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:30:16 121.50835 -41.42988
o20170319_00018.fit           vphas_1121    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:36:29 123.02158 -41.61292
o20170319_00019.fit           vphas_1121    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-03-20T00:36:29 122.80331 -41.42988
o20170319_00020.fit           vphas_1093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:47:46 121.27658 -40.64517
o20170319_00021.fit           vphas_1093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:47:46 121.16669 -40.54810
o20170319_00022.fit           vphas_1093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:47:46 121.06149 -40.46213
o20170319_00023.fit           vphas_1120    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:52:49 121.72662 -41.61292
o20170319_00024.fit           vphas_1120    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:52:49 121.61510 -41.51585
o20170319_00025.fit           vphas_1120    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:52:49 121.50835 -41.42988
o20170319_00026.fit           vphas_1121    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:56:47 123.02158 -41.61292
o20170319_00027.fit           vphas_1121    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:56:47 122.91006 -41.51585
o20170319_00028.fit           vphas_1121    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-03-20T00:56:47 122.80331 -41.42988
o20170319_00029.fit           vphas_1093    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:06:40 121.27658 -40.64517
o20170319_00030.fit           vphas_1093    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:06:40 121.06149 -40.46213
o20170319_00031.fit           vphas_1120    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:08:46 121.72662 -41.61292
o20170319_00032.fit           vphas_1120    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:08:46 121.50835 -41.42988
o20170319_00033.fit           vphas_1121    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:11:07 123.02158 -41.61292
o20170319_00034.fit           vphas_1121    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:11:07 122.80331 -41.42988
o20170319_00035.fit           vphas_0632    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:24:32 109.88371 -23.22581
o20170319_00036.fit           vphas_0632    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:24:32 109.79292 -23.12873
o20170319_00037.fit           vphas_0632    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:24:32 109.70589 -23.04276
o20170319_00038.fit           vphas_0633    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:32:34 110.93025 -23.22581
o20170319_00039.fit           vphas_0633    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:32:34 110.83946 -23.12873
o20170319_00040.fit           vphas_0633    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:32:34 110.75243 -23.04275
o20170319_00041.fit           vphas_0634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:40:48 111.97675 -23.22581
o20170319_00042.fit           vphas_0634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:40:48 111.88596 -23.12873
o20170319_00043.fit           vphas_0634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T01:40:48 111.79894 -23.04275
o20170319_00044.fit           vphas_0632    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:53:30 109.88371 -23.22581
o20170319_00045.fit           vphas_0632    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:53:30 109.70589 -23.04276
o20170319_00046.fit           vphas_0633    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:55:37 110.93025 -23.22581
o20170319_00047.fit           vphas_0633    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:55:37 110.75243 -23.04275
o20170319_00048.fit           vphas_0634    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:57:57 111.97675 -23.22581
o20170319_00049.fit           vphas_0634    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T01:57:57 111.79894 -23.04275
o20170319_00050.fit           vphas_0632    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:04:17 109.88371 -23.22581
o20170319_00051.fit           vphas_0632    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:04:17 109.70589 -23.04276
o20170319_00052.fit           vphas_0633    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:06:26 110.93025 -23.22581
o20170319_00053.fit           vphas_0633    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:06:26 110.75243 -23.04275
o20170319_00054.fit           vphas_0634    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:08:46 111.97675 -23.22581
o20170319_00055.fit           vphas_0634    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:08:46 111.79894 -23.04275
o20170319_00056.fit           vphas_0566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:15:38 115.20000 -20.32258
o20170319_00057.fit           vphas_0566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:15:38 115.11103 -20.22550
o20170319_00058.fit           vphas_0566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:15:38 115.02573 -20.13952
o20170319_00059.fit           vphas_0567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:23:41 116.22858 -20.32258
o20170319_00060.fit           vphas_0567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:23:41 116.13962 -20.22550
o20170319_00061.fit           vphas_0567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:23:41 116.05432 -20.13951
o20170319_00062.fit           vphas_0568    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:31:56 117.25713 -20.32258
o20170319_00063.fit           vphas_0568    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:31:56 117.16816 -20.22550
o20170319_00064.fit           vphas_0568    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T02:31:56 117.08286 -20.13951
o20170319_00065.fit           vphas_0566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:49:00 115.20000 -20.32258
o20170319_00066.fit           vphas_0566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:49:00 115.02573 -20.13952
o20170319_00067.fit           vphas_0567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:51:09 116.22858 -20.32258
o20170319_00068.fit           vphas_0567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:51:09 116.05432 -20.13951
o20170319_00069.fit           vphas_0568    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:53:31 117.25713 -20.32258
o20170319_00070.fit           vphas_0568    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T02:53:31 117.08286 -20.13951
o20170319_00071.fit           vphas_0566    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:59:58 115.20000 -20.32258
o20170319_00072.fit           vphas_0566    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T02:59:58 115.02573 -20.13952
o20170319_00073.fit           vphas_0567    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T03:02:05 116.22858 -20.32258
o20170319_00074.fit           vphas_0567    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T03:02:05 116.05432 -20.13951
o20170319_00075.fit           vphas_0568    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T03:04:27 117.25713 -20.32258
o20170319_00076.fit           vphas_0568    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T03:04:27 117.08286 -20.13951
o20170319_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-03-20T03:12:37 103.05000 -0.32139
o20170319_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-03-20T03:17:57 103.05000 -0.32139
o20170319_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-03-20T03:20:14 103.05000 -0.32139
o20170319_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-03-20T03:22:48 103.05000 -0.32139
o20170319_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-03-20T03:25:56 103.05000 -0.32139
o20170319_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-03-20T03:28:32 103.05000 -0.32139
o20170319_00083.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-20T03:39:06 51.42917 -89.04250
o20170319_00084.fit           vphas_0816    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:49:44 124.44446 -30.00000
o20170319_00085.fit           vphas_0816    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:49:44 124.34816 -29.90291
o20170319_00086.fit           vphas_0816    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:49:44 124.25589 -29.81692
o20170319_00087.fit           vphas_0817    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:57:56 125.55554 -30.00000
o20170319_00088.fit           vphas_0817    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:57:56 125.45924 -29.90291
o20170319_00089.fit           vphas_0817    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T03:57:56 125.36698 -29.81692
o20170319_00090.fit           vphas_0818    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T04:06:03 126.66666 -30.00000
o20170319_00091.fit           vphas_0818    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T04:06:03 126.57037 -29.90290
o20170319_00092.fit           vphas_0818    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-03-20T04:06:03 126.47811 -29.81692
o20170319_00093.fit           vphas_0816    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:19:20 124.44446 -30.00000
o20170319_00094.fit           vphas_0816    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:19:20 124.25589 -29.81692
o20170319_00095.fit           vphas_0817    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:21:30 125.55554 -30.00000
o20170319_00096.fit           vphas_0817    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:21:30 125.36698 -29.81692
o20170319_00097.fit           vphas_0818    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:23:50 126.66666 -30.00000
o20170319_00098.fit           vphas_0818    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-03-20T04:23:50 126.47811 -29.81692
o20170319_00099.fit           vphas_0816    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:30:53 124.44446 -30.00000
o20170319_00100.fit           vphas_0816    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:30:53 124.25589 -29.81692
o20170319_00101.fit           vphas_0817    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:33:01 125.55554 -30.00000
o20170319_00102.fit           vphas_0817    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:33:01 125.36698 -29.81692
o20170319_00103.fit           vphas_0818    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:35:24 126.66666 -30.00000
o20170319_00104.fit           vphas_0818    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-03-20T04:35:24 126.47811 -29.81692
o20170319_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56401 4.02068
o20170319_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56384 4.02002
o20170319_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56367 4.01935
o20170319_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56352 4.01868
o20170319_00109.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56335 4.01802
o20170319_00110.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56319 4.01736
o20170319_00111.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56303 4.01670
o20170319_00112.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56287 4.01602
o20170319_00113.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56270 4.01536
o20170319_00114.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-03-20T04:47:42 187.56255 4.01470
o20170319_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:11:57 204.29401 -21.42540
o20170319_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:11:57 204.30148 -21.40179
o20170319_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:14:42 205.34790 -21.42540
o20170319_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:14:42 205.35538 -21.40179
o20170319_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:17:43 206.40179 -21.42540
o20170319_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:17:43 206.40929 -21.40179
o20170319_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:20:42 207.45560 -21.42540
o20170319_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:20:42 207.46309 -21.40179
o20170319_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:23:42 208.50949 -21.42540
o20170319_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:23:42 208.51698 -21.40179
o20170319_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:26:40 209.56340 -21.42540
o20170319_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:26:40 209.57088 -21.40179
o20170319_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:29:40 210.61729 -21.42540
o20170319_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:29:40 210.62479 -21.40179
o20170319_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:32:39 211.67110 -21.42540
o20170319_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:32:39 211.67859 -21.40179
o20170319_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:40:35 212.72501 -21.42540
o20170319_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:40:35 212.73248 -21.40179
o20170319_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:43:18 213.77890 -21.42540
o20170319_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:43:18 213.78639 -21.40179
o20170319_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:46:18 214.83270 -21.42540
o20170319_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:46:18 214.84018 -21.40179
o20170319_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:49:18 215.88660 -21.42540
o20170319_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:49:18 215.89409 -21.40180
o20170319_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:52:16 216.94051 -21.42540
o20170319_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:52:16 216.94798 -21.40180
o20170319_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:55:16 217.99429 -21.42540
o20170319_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:55:16 218.00179 -21.40180
o20170319_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:58:16 219.04820 -21.42540
o20170319_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T05:58:16 219.05569 -21.40180
o20170319_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T06:01:16 220.10210 -21.42540
o20170319_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T06:01:16 220.10959 -21.40180
o20170319_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T06:04:15 221.15601 -21.42540
o20170319_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-03-20T06:04:15 221.16348 -21.40180
o20170319_00149.fit      KIDS_188.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T06:14:31 188.52368 -4.45604
o20170319_00150.fit      KIDS_188.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T06:14:31 188.53064 -4.43243
o20170319_00151.fit      KIDS_188.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T06:14:31 188.53761 -4.40882
o20170319_00152.fit      KIDS_188.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T06:14:31 188.51671 -4.47965
o20170319_00153.fit      KIDS_188.5_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T06:14:31 188.50974 -4.50326
o20170319_00230.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T09:12:09 210.58496 -3.46703
o20170319_00231.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T09:12:09 210.59193 -3.44342
o20170319_00232.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T09:12:09 210.59891 -3.41982
o20170319_00233.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T09:12:09 210.57797 -3.49064
o20170319_00234.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-03-20T09:12:09 210.57100 -3.51424
o20170319_00235.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-03-20T09:41:27 51.42917 -89.04250
o20170319_00236.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-03-20T10:03:01 0.00000 0.00000
o20170319_00237.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-20T10:07:49 0.00000 0.00000
o20170319_00238.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-03-20T10:07:49 0.00000 0.00000
o20170319_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00241.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00244.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00245.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00246.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00247.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00248.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-03-20T10:10:30 0.00000 0.00000
o20170319_00249.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-03-20T10:17:40 0.00000 0.00000
o20170319_00250.fit                 DARK           IMAGE                 DARK          opaque  1800.02 2017-03-20T10:17:40 0.00000 0.00000
o20170319_00251.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-03-20T10:17:40 0.00000 0.00000
o20170319_00252.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00253.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00254.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00255.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00256.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00257.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00258.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00259.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00260.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00261.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00262.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00263.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00264.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00265.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00266.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00267.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-03-20T11:50:51 0.00000 0.00000
o20170319_00268.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-03-20T11:50:51 0.00000 0.00000
