v20130919_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-09-19T22:59:53.6800  1  0  0 Double   0.00   0.00
v20130919_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-09-19T23:00:09.7391  1  0  0 Double   0.00   0.00
v20130919_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-19T23:00:25.7875  1  0  0 Double   0.00   0.00
v20130919_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-19T23:00:41.2509  1  0  0 Double   0.00   0.00
v20130919_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-09-19T23:01:03.2726  1  0  0 Double   0.00   0.00
v20130919_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-09-19T23:01:19.2919  1  0  0 Double   0.00   0.00
v20130919_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-19T23:01:36.3551  1  0  0 Double   0.00   0.00
v20130919_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-19T23:01:56.7800  1  0  0 Double   0.00   0.00
v20130919_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-09-19T23:02:18.8427  1  0  0 Double   0.00   0.00
v20130919_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-09-19T23:02:37.4478  1  0  0 Double   0.00   0.00
v20130919_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-09-19T23:02:52.9482  1  0  0 Double   0.00   0.00
v20130919_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-09-19T23:03:15.0110  1  0  0 Double   0.00   0.00
v20130919_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-09-19T23:03:36.0567  1  0  0 Double   0.00   0.00
v20130919_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-09-19T23:03:57.1175  1  0  0 Double   0.00   0.00
v20130919_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-09-19T23:04:14.1789  1  0  0 Double   0.00   0.00
v20130919_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-09-19T23:04:30.2370  1  0  0 Double   0.00   0.00
v20130919_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:06:54.9930  1  0  0 Double   0.00   0.00
v20130919_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:07:19.1566  1  0  0 Double   0.00   0.00
v20130919_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:07:44.9109  1  0  0 Double   0.00   0.00
v20130919_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:08:10.9280  1  0  0 Double   0.00   0.00
v20130919_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:08:39.9501  1  0  0 Double   0.00   0.00
v20130919_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:09:05.7555  1  0  0 Double   0.00   0.00
v20130919_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:09:34.2508  1  0  0 Double   0.00   0.00
v20130919_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:09:59.8099  1  0  0 Double   0.00   0.00
v20130919_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:10:26.8209  1  0  0 Double   0.00   0.00
v20130919_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:10:51.1515  1  0  0 Double   0.00   0.00
v20130919_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:11:15.8388  1  0  0 Double   0.00   0.00
v20130919_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:11:45.9009  1  0  0 Double   0.00   0.00
v20130919_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:12:14.9446  1  0  0 Double   0.00   0.00
v20130919_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:12:44.9605  1  0  0 Double   0.00   0.00
v20130919_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:13:11.0768  1  0  0 Double   0.00   0.00
v20130919_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z      12.00 2013-09-19T23:13:36.8881  1  0  0 Double   0.00   0.00
v20130919_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-19T23:26:33.5923  2  5  1 Double   0.00   0.00
v20130919_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-19T23:26:55.0211  2  5  2 Double  -8.66   5.00
v20130919_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-19T23:27:14.7158  2  5  3 Double   5.00   8.66
v20130919_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-19T23:27:36.7745  2  5  4 Double   8.66  -5.00
v20130919_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-19T23:27:56.2856  2  5  5 Double  -5.00  -8.66
v20130919_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-19T23:28:43.5417  2  5  1 Double   0.00   0.00
v20130919_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-19T23:29:07.4290  2  5  2 Double  -8.66   5.00
v20130919_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-19T23:29:30.4918  2  5  3 Double   5.00   8.66
v20130919_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-19T23:29:50.3026  2  5  4 Double   8.66  -5.00
v20130919_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-19T23:30:12.3623  2  5  5 Double  -5.00  -8.66
v20130919_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-19T23:31:09.8033  2  5  1 Double   0.00   0.00
v20130919_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-19T23:31:29.1793  2  5  2 Double  -8.66   5.00
v20130919_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-19T23:31:50.5640  2  5  3 Double   5.00   8.66
v20130919_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-19T23:32:10.0330  2  5  4 Double   8.66  -5.00
v20130919_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-19T23:32:29.9020  2  5  5 Double  -5.00  -8.66
v20130919_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-19T23:33:25.0772  2  5  1 Double   0.00   0.00
v20130919_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-19T23:33:44.4852  2  5  2 Double  -8.66   5.00
v20130919_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-19T23:34:04.4411  2  5  3 Double   5.00   8.66
v20130919_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-19T23:34:24.1650  2  5  4 Double   8.66  -5.00
v20130919_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-19T23:34:43.8550  2  5  5 Double  -5.00  -8.66
v20130919_00054.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-09-19T23:44:03.6228  1  2  1 Double   0.00   0.00
v20130919_00055.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-09-19T23:44:22.0918  1  2  2 Double  20.00  20.00
v20130919_00056.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-09-19T23:44:40.5588  1  2  1 Double   0.00   0.00
v20130919_00057.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-09-19T23:44:56.1731  1  2  2 Double  20.00  20.00
v20130919_00058.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-09-19T23:45:15.2042  1  2  1 Double   0.00   0.00
v20130919_00059.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-09-19T23:45:35.2670  1  2  2 Double  20.00  20.00
v20130919_00060.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-09-19T23:45:55.3301  1  2  1 Double   0.00   0.00
v20130919_00061.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-09-19T23:46:09.8014  1  2  2 Double  20.00  20.00
v20130919_00062.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-09-19T23:46:31.7244  1  2  1 Double   0.00   0.00
v20130919_00063.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-09-19T23:46:46.3967  1  2  2 Double  20.00  20.00
v20130919_00064.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-09-19T23:47:06.4575  1  2  1 Double   0.00   0.00
v20130919_00065.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-09-19T23:47:24.9606  1  2  2 Double  20.00  20.00
v20130919_00066.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-09-19T23:48:16.7332  1  2  1 Double   0.00   0.00
v20130919_00067.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-09-19T23:48:31.5458  1  2  2 Double  20.00  20.00
v20130919_00068.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-09-19T23:48:51.5886  1  2  1 Double   0.00   0.00
v20130919_00069.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-09-19T23:49:06.1152  1  2  2 Double  20.00  20.00
v20130919_00070.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-09-19T23:49:25.1361  1  2  1 Double   0.00   0.00
v20130919_00071.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-09-19T23:49:39.9777  1  2  2 Double  20.00  20.00
v20130919_00072.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-09-19T23:50:02.3444  1  2  1 Double   0.00   0.00
v20130919_00073.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-09-19T23:50:17.1677  1  2  2 Double  20.00  20.00
v20130919_00074.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-09-19T23:50:37.2286  1  2  1 Double   0.00   0.00
v20130919_00075.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-09-19T23:50:52.7950  1  2  2 Double  20.00  20.00
v20130919_00076.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-09-19T23:51:11.8302  1  2  1 Double   0.00   0.00
v20130919_00077.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-09-19T23:51:27.4793  1  2  2 Double  20.00  20.00
v20130919_00078.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-09-19T23:52:17.1873  1  2  1 Double   0.00   0.00
v20130919_00079.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-09-19T23:52:32.1417  1  2  2 Double  20.00  20.00
v20130919_00080.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-09-19T23:52:51.1766  1  2  1 Double   0.00   0.00
v20130919_00081.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-09-19T23:53:06.2580  1  2  2 Double  20.00  20.00
v20130919_00082.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-09-19T23:53:28.2709  1  2  1 Double   0.00   0.00
v20130919_00083.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-09-19T23:53:43.6294  1  2  2 Double  20.00  20.00
v20130919_00084.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-09-19T23:54:05.4211  1  2  1 Double   0.00   0.00
v20130919_00085.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-09-19T23:54:20.5203  1  2  2 Double  20.00  20.00
v20130919_00086.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-09-19T23:54:40.5854  1  2  1 Double   0.00   0.00
v20130919_00087.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-09-19T23:54:55.8876  1  2  2 Double  20.00  20.00
v20130919_00088.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-09-19T23:55:15.9117  1  2  1 Double   0.00   0.00
v20130919_00089.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-09-19T23:55:34.3416  1  2  2 Double  20.00  20.00
v20130919_00090.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-09-19T23:56:26.4111  1  2  1 Double   0.00   0.00
v20130919_00091.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-09-19T23:56:41.2356  1  2  2 Double  20.00  20.00
v20130919_00092.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-09-19T23:57:01.2626  1  2  1 Double   0.00   0.00
v20130919_00093.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-09-19T23:57:15.8900  1  2  2 Double  20.00  20.00
v20130919_00094.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-09-19T23:57:36.6358  1  2  1 Double   0.00   0.00
v20130919_00095.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-09-19T23:57:55.0630  1  2  2 Double  20.00  20.00
v20130919_00096.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-09-19T23:58:15.1371  1  2  1 Double   0.00   0.00
v20130919_00097.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-09-19T23:58:30.7813  1  2  2 Double  20.00  20.00
v20130919_00098.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-09-19T23:58:51.5380  1  2  1 Double   0.00   0.00
v20130919_00099.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-09-19T23:59:06.3516  1  2  2 Double  20.00  20.00
v20130919_00100.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-09-19T23:59:26.6404  1  2  1 Double   0.00   0.00
v20130919_00101.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-09-19T23:59:41.4080  1  2  2 Double  20.00  20.00
v20130919_00102.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-09-20T00:06:14.0730  1  2  1 Double   0.00   0.00
v20130919_00103.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-09-20T00:06:30.4501  1  2  2 Double  20.00  20.00
v20130919_00104.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-09-20T00:06:49.4974  1  2  1 Double   0.00   0.00
v20130919_00105.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-09-20T00:07:04.4557  1  2  2 Double  20.00  20.00
v20130919_00106.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-09-20T00:07:25.4630  1  2  1 Double   0.00   0.00
v20130919_00107.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-09-20T00:07:40.1821  1  2  2 Double  20.00  20.00
v20130919_00108.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-09-20T00:07:59.2039  1  2  1 Double   0.00   0.00
v20130919_00109.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-09-20T00:08:14.6123  1  2  2 Double  20.00  20.00
v20130919_00110.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-09-20T00:08:35.7853  1  2  1 Double   0.00   0.00
v20130919_00111.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-09-20T00:08:51.0425  1  2  2 Double  20.00  20.00
v20130919_00112.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-09-20T00:09:11.1184  1  2  1 Double   0.00   0.00
v20130919_00113.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-09-20T00:09:26.6538  1  2  2 Double  20.00  20.00
v20130919_00114.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-09-20T00:10:18.1234  1  2  1 Double   0.00   0.00
v20130919_00115.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-09-20T00:10:33.6490  1  2  2 Double  20.00  20.00
v20130919_00116.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-09-20T00:10:53.7097  1  2  1 Double   0.00   0.00
v20130919_00117.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-09-20T00:11:09.2691  1  2  2 Double  20.00  20.00
v20130919_00118.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-09-20T00:11:27.7323  1  2  1 Double   0.00   0.00
v20130919_00119.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-09-20T00:11:42.1989  1  2  2 Double  20.00  20.00
v20130919_00120.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-09-20T00:12:00.6587  1  2  1 Double   0.00   0.00
v20130919_00121.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-09-20T00:12:15.9241  1  2  2 Double  20.00  20.00
v20130919_00122.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-09-20T00:12:36.1232  1  2  1 Double   0.00   0.00
v20130919_00123.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-09-20T00:12:51.2626  1  2  2 Double  20.00  20.00
v20130919_00124.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-09-20T00:13:11.3263  1  2  1 Double   0.00   0.00
v20130919_00125.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-09-20T00:13:26.7559  1  2  2 Double  20.00  20.00
v20130919_00126.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-09-20T00:14:23.5000  1  2  1 Double   0.00   0.00
v20130919_00127.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-09-20T00:14:38.4793  1  2  2 Double  20.00  20.00
v20130919_00128.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-09-20T00:14:57.5123  1  2  1 Double   0.00   0.00
v20130919_00129.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-09-20T00:15:12.5545  1  2  2 Double  20.00  20.00
v20130919_00130.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-09-20T00:15:33.3115  1  2  1 Double   0.00   0.00
v20130919_00131.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-09-20T00:15:48.9819  1  2  2 Double  20.00  20.00
v20130919_00132.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-09-20T00:16:08.0130  1  2  1 Double   0.00   0.00
v20130919_00133.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-09-20T00:16:22.9484  1  2  2 Double  20.00  20.00
v20130919_00134.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-09-20T00:16:42.9683  1  2  1 Double   0.00   0.00
v20130919_00135.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-09-20T00:16:58.0069  1  2  2 Double  20.00  20.00
v20130919_00136.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-09-20T00:17:16.4788  1  2  1 Double   0.00   0.00
v20130919_00137.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-09-20T00:17:32.3981  1  2  2 Double  20.00  20.00
v20130919_00138.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-09-20T00:18:20.6991  1  2  1 Double   0.00   0.00
v20130919_00139.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-09-20T00:18:36.3205  1  2  2 Double  20.00  20.00
v20130919_00140.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-09-20T00:18:55.3794  1  2  1 Double   0.00   0.00
v20130919_00141.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-09-20T00:19:09.8552  1  2  2 Double  20.00  20.00
v20130919_00142.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-09-20T00:19:29.9158  1  2  1 Double   0.00   0.00
v20130919_00143.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-09-20T00:19:45.0253  1  2  2 Double  20.00  20.00
v20130919_00144.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-09-20T00:20:05.0857  1  2  1 Double   0.00   0.00
v20130919_00145.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-09-20T00:20:21.0895  1  2  2 Double  20.00  20.00
v20130919_00146.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-09-20T00:20:41.1114  1  2  1 Double   0.00   0.00
v20130919_00147.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-09-20T00:20:56.7488  1  2  2 Double  20.00  20.00
v20130919_00148.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-09-20T00:21:16.7687  1  2  1 Double   0.00   0.00
v20130919_00149.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-09-20T00:21:33.1000  1  2  2 Double  20.00  20.00
v20130919_00150.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-09-20T00:22:31.8099  1  2  1 Double   0.00   0.00
v20130919_00151.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-09-20T00:22:47.1864  1  2  2 Double  20.00  20.00
v20130919_00152.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-09-20T00:23:07.2514  1  2  1 Double   0.00   0.00
v20130919_00153.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-09-20T00:23:22.4418  1  2  2 Double  20.00  20.00
v20130919_00154.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-09-20T00:23:40.9407  1  2  1 Double   0.00   0.00
v20130919_00155.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-09-20T00:23:56.0593  1  2  2 Double  20.00  20.00
v20130919_00156.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-09-20T00:24:16.0940  1  2  1 Double   0.00   0.00
v20130919_00157.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-09-20T00:24:31.8495  1  2  2 Double  20.00  20.00
v20130919_00158.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-09-20T00:24:52.7112  1  2  1 Double   0.00   0.00
v20130919_00159.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-09-20T00:25:08.2236  1  2  2 Double  20.00  20.00
v20130919_00160.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-09-20T00:25:29.2984  1  2  1 Double   0.00   0.00
v20130919_00161.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-09-20T00:25:44.6498  1  2  2 Double  20.00  20.00
v20130919_00162.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-09-20T00:27:48.6808  1  2  1 Double   0.00   0.00
v20130919_00163.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-09-20T00:28:07.1102  1  2  2 Double  20.00  20.00
v20130919_00164.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-09-20T00:28:25.5710  1  2  1 Double   0.00   0.00
v20130919_00165.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-09-20T00:28:41.1325  1  2  2 Double  20.00  20.00
v20130919_00166.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-09-20T00:29:02.5751  1  2  1 Double   0.00   0.00
v20130919_00167.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-09-20T00:29:17.1666  1  2  2 Double  20.00  20.00
v20130919_00168.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-09-20T00:29:35.6607  1  2  1 Double   0.00   0.00
v20130919_00169.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-09-20T00:29:54.0799  1  2  2 Double  20.00  20.00
v20130919_00170.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-09-20T00:30:12.5469  1  2  1 Double   0.00   0.00
v20130919_00171.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-09-20T00:30:28.1255  1  2  2 Double  20.00  20.00
v20130919_00172.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-09-20T00:30:46.6172  1  2  1 Double   0.00   0.00
v20130919_00173.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-09-20T00:31:02.0086  1  2  2 Double  20.00  20.00
v20130919_00174.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-09-20T00:32:00.0096  1  2  1 Double   0.00   0.00
v20130919_00175.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-09-20T00:32:16.1561  1  2  2 Double  20.00  20.00
v20130919_00176.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-09-20T00:32:35.2180  1  2  1 Double   0.00   0.00
v20130919_00177.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-09-20T00:32:51.7763  1  2  2 Double  20.00  20.00
v20130919_00178.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-09-20T00:33:11.8381  1  2  1 Double   0.00   0.00
v20130919_00179.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-09-20T00:33:27.5285  1  2  2 Double  20.00  20.00
v20130919_00180.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-09-20T00:33:45.9477  1  2  1 Double   0.00   0.00
