o20121215_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2012-12-15T23:31:54 12.50000 -20.33333
o20121215_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.18 2012-12-15T23:31:54 12.50000 -20.33333
o20121215_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.21 2012-12-15T23:31:54 12.48223 -20.32501
o20121215_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.24 2012-12-15T23:31:54 12.49111 -20.30834
o20121215_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.27 2012-12-15T23:31:54 12.50888 -20.31667
o20121215_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.31 2012-12-15T23:31:54 12.50000 -20.33333
o20121215_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2012-12-15T23:37:26 12.50000 -20.33333
o20121215_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.49 2012-12-15T23:37:26 12.50000 -20.33333
o20121215_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.56 2012-12-15T23:37:26 12.48223 -20.32501
o20121215_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.65 2012-12-15T23:37:26 12.49111 -20.30834
o20121215_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.74 2012-12-15T23:37:26 12.50888 -20.31667
o20121215_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.85 2012-12-15T23:37:26 12.50000 -20.33333
o20121215_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-12-16T00:07:23 51.42917 -89.04250
o20121215_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-12-16T00:17:11 58.45417 0.04250
o20121215_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-12-16T00:22:30 58.45417 0.04250
o20121215_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-12-16T00:24:52 58.45417 0.04250
o20121215_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-12-16T00:27:24 58.45417 0.04250
o20121215_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-12-16T00:30:31 58.45417 0.04250
o20121215_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-12-16T00:42:17 51.42917 -89.04250
o20121215_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:06:59 24.36210 -35.51960
o20121215_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:06:59 24.37061 -35.49599
o20121215_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:10:16 25.56400 -35.51960
o20121215_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:10:16 25.57251 -35.49599
o20121215_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:13:28 26.76580 -35.51960
o20121215_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:13:28 26.77431 -35.49599
o20121215_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:16:40 27.96770 -35.51960
o20121215_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:16:40 27.97621 -35.49599
o20121215_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:19:59 29.16960 -35.51960
o20121215_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:19:59 29.17811 -35.49599
o20121215_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:28:12 30.37150 -35.51960
o20121215_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:28:12 30.38001 -35.49599
o20121215_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:31:36 31.57340 -35.51960
o20121215_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:31:36 31.58191 -35.49598
o20121215_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:34:48 32.77530 -35.51960
o20121215_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:34:48 32.78381 -35.49598
o20121215_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:45:08 33.97720 -35.51960
o20121215_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:45:08 33.98570 -35.49598
o20121215_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:48:28 35.17910 -35.51960
o20121215_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:48:28 35.18760 -35.49598
o20121215_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:51:38 36.38100 -35.51960
o20121215_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:51:38 36.38950 -35.49598
o20121215_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:57:00 37.58290 -35.51960
o20121215_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T01:57:00 37.59140 -35.49598
o20121215_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:00:51 38.78480 -35.51960
o20121215_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:00:51 38.79330 -35.49598
o20121215_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:04:10 39.98670 -35.51960
o20121215_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:04:10 39.99520 -35.49598
o20121215_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:07:28 41.18860 -35.51960
o20121215_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:07:28 41.19710 -35.49598
o20121215_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:10:44 42.39050 -35.51960
o20121215_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:10:44 42.39900 -35.49598
o20121215_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:14:01 43.59240 -35.51960
o20121215_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T02:14:01 43.60090 -35.49598
o20121215_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:27:51 45.83280 -36.51150
o20121215_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:27:51 45.84140 -36.48788
o20121215_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:31:20 47.04970 -36.51150
o20121215_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:31:20 47.05830 -36.48788
o20121215_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:34:42 48.26650 -36.51150
o20121215_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:34:42 48.27510 -36.48788
o20121215_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:38:04 49.48330 -36.51150
o20121215_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:38:04 49.49190 -36.48788
o20121215_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:41:24 50.70020 -36.51150
o20121215_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:41:24 50.70880 -36.48788
o20121215_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:44:38 51.91700 -36.51150
o20121215_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:44:38 51.92560 -36.48788
o20121215_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:51:56 53.13380 -36.51150
o20121215_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:51:56 53.14240 -36.48788
o20121215_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:57:59 54.35060 -36.51150
o20121215_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T02:57:59 54.35920 -36.48788
o20121215_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:01:27 55.56750 -36.51150
o20121215_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:01:27 55.57610 -36.48788
o20121215_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:04:42 56.78430 -36.51150
o20121215_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:04:42 56.79290 -36.48788
o20121215_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:07:50 58.00110 -36.51150
o20121215_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:07:50 58.00970 -36.48788
o20121215_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:10:57 59.21800 -36.51150
o20121215_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:10:57 59.22660 -36.48788
o20121215_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:14:05 60.43480 -36.51150
o20121215_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-12-16T03:14:05 60.44340 -36.48788
o20121215_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-12-16T03:23:12 103.05000 -0.32139
o20121215_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-12-16T03:28:31 103.05000 -0.32139
o20121215_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-12-16T03:30:40 103.05000 -0.32139
o20121215_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-12-16T03:33:14 103.05000 -0.32139
o20121215_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-12-16T03:36:18 103.05000 -0.32139
o20121215_00085.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-12-16T03:52:33 51.42917 -89.04250
o20121215_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:12:01 44.79430 -35.51960
o20121215_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:12:01 44.80280 -35.49598
o20121215_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:15:14 45.99620 -35.51960
o20121215_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:15:14 46.00470 -35.49598
o20121215_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:18:16 47.19800 -35.51960
o20121215_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:18:16 47.20650 -35.49598
o20121215_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:21:15 48.39990 -35.51960
o20121215_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:21:15 48.40840 -35.49598
o20121215_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:29:21 49.60180 -35.51960
o20121215_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:29:21 49.61029 -35.49598
o20121215_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:32:28 50.80370 -35.51960
o20121215_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:32:28 50.81219 -35.49598
o20121215_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:38:47 52.00560 -35.51960
o20121215_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:38:47 52.01410 -35.49598
o20121215_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:41:57 53.20750 -35.51960
o20121215_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:41:57 53.21600 -35.49598
o20121215_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:44:57 54.40940 -35.51960
o20121215_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:44:57 54.41789 -35.49598
o20121215_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:48:01 55.61130 -35.51960
o20121215_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:48:01 55.61979 -35.49598
o20121215_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:51:06 56.81320 -35.51960
o20121215_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:51:06 56.82169 -35.49598
o20121215_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:54:10 58.01510 -35.51960
o20121215_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:54:10 58.02359 -35.49598
o20121215_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:57:13 59.21700 -35.51960
o20121215_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-12-16T04:57:13 59.22549 -35.49598
o20121215_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:07:55 51.95130 -20.64040
o20121215_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:07:55 51.95869 -20.61678
o20121215_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:15:16 52.99980 -20.64040
o20121215_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:15:16 53.00719 -20.61678
o20121215_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:23:29 54.04830 -20.64040
o20121215_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:23:29 54.05569 -20.61678
o20121215_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:26:34 55.09680 -20.64040
o20121215_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:26:34 55.10419 -20.61678
o20121215_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:29:37 56.14530 -20.64040
o20121215_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:29:37 56.15269 -20.61678
o20121215_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:32:40 57.19370 -20.64040
o20121215_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:32:40 57.20109 -20.61678
o20121215_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:35:41 58.24220 -20.64040
o20121215_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:35:41 58.24959 -20.61678
o20121215_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:38:42 59.29070 -20.64040
o20121215_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:38:42 59.29809 -20.61678
o20121215_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:48:05 60.33920 -20.64040
o20121215_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2012-12-16T05:48:05 60.34659 -20.61678
o20121215_00130.fit           vphas_0782    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-12-16T05:56:34 114.49541 -29.03225
o20121215_00131.fit           vphas_0782    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-12-16T05:56:34 114.30866 -28.84912
o20121215_00132.fit           vphas_0783    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-12-16T06:03:41 115.59634 -29.03225
o20121215_00133.fit           vphas_0783    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-12-16T06:03:41 115.40958 -28.84912
o20121215_00134.fit           vphas_0782    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-12-16T06:17:01 114.49541 -29.03225
o20121215_00135.fit           vphas_0782    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-12-16T06:17:01 114.30866 -28.84912
o20121215_00136.fit           vphas_0783    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-12-16T06:29:59 115.59634 -29.03225
o20121215_00137.fit           vphas_0783    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-12-16T06:29:59 115.40958 -28.84912
o20121215_00138.fit                  L98    IMAGE,DIRECT               OBJECT          g_SDSS    15.00 2012-12-16T06:34:50 102.98542 -0.30194
o20121215_00139.fit           vphas_0782    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-12-16T06:53:51 114.49541 -29.03225
o20121215_00140.fit           vphas_0782    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-12-16T06:53:51 114.30866 -28.84912
o20121215_00141.fit           vphas_0783    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-12-16T06:57:34 115.59634 -29.03225
o20121215_00142.fit           vphas_0783    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-12-16T06:57:34 115.40958 -28.84912
o20121215_00143.fit                  L98    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2012-12-16T07:01:32 102.98542 -0.30194
o20121215_00144.fit       KIDS_132.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:11:52 131.99986 1.48887
o20121215_00145.fit       KIDS_132.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:11:52 132.00679 1.51249
o20121215_00146.fit       KIDS_132.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:11:52 132.01372 1.53611
o20121215_00147.fit       KIDS_132.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:11:52 131.99294 1.46525
o20121215_00148.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:38:22 133.00000 -0.50000
o20121215_00149.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:38:22 133.00679 -0.47652
o20121215_00150.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:38:22 133.01370 -0.45290
o20121215_00151.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-12-16T07:38:22 132.99294 -0.52376
o20121215_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-12-16T08:06:37 103.05000 -0.32139
o20121215_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-12-16T08:11:51 103.05000 -0.32139
o20121215_00154.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-12-16T08:13:54 103.05000 -0.32139
o20121215_00155.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-12-16T08:20:46 51.42917 -89.04250
o20121215_00156.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-12-16T08:32:59 0.00000 0.00000
o20121215_00157.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-12-16T08:37:48 0.00000 0.00000
o20121215_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-12-16T08:37:48 0.00000 0.00000
o20121215_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-12-16T08:40:14 0.00000 0.00000
o20121215_00169.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-12-16T08:47:05 0.00000 0.00000
o20121215_00170.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-12-16T08:47:05 0.00000 0.00000
o20121215_00171.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-12-16T08:47:05 0.00000 0.00000
o20121215_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00177.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00178.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00179.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00180.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00181.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00182.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00183.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00184.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-12-16T10:20:10 0.00000 0.00000
o20121215_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-12-16T10:20:10 0.00000 0.00000
