o20130519_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-05-19T22:15:32 160.50000 -21.91667
o20130519_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.08 2013-05-19T22:15:32 160.50000 -21.91667
o20130519_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.27 2013-05-19T22:15:32 160.48204 -21.90834
o20130519_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.52 2013-05-19T22:15:32 160.49101 -21.89167
o20130519_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.80 2013-05-19T22:15:32 160.50897 -21.90000
o20130519_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.14 2013-05-19T22:15:32 160.50000 -21.91667
o20130519_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-05-19T22:19:42 160.50000 -21.91667
o20130519_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.36 2013-05-19T22:19:42 160.50000 -21.91667
o20130519_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.77 2013-05-19T22:19:42 160.48204 -21.90834
o20130519_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    31.11 2013-05-19T22:19:42 160.49101 -21.89167
o20130519_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    42.24 2013-05-19T22:19:42 160.50897 -21.90000
o20130519_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-19T22:42:30 103.05000 -0.32139
o20130519_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-19T22:47:48 103.05000 -0.32139
o20130519_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-19T22:49:57 103.05000 -0.32139
o20130519_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-19T22:52:23 103.05000 -0.32139
o20130519_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-19T22:55:23 103.05000 -0.32139
o20130519_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2013-05-19T22:58:05 103.05000 -0.32139
o20130519_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-19T23:16:16 51.42917 -89.04250
o20130519_00019.fit           vphas_1154    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:28:01 131.38687 -42.58064
o20130519_00020.fit           vphas_1154    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:28:01 131.27371 -42.48353
o20130519_00021.fit           vphas_1154    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:28:01 131.16537 -42.39754
o20130519_00022.fit           vphas_1155    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:36:19 132.70074 -42.58064
o20130519_00023.fit           vphas_1155    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:36:19 132.58759 -42.48353
o20130519_00024.fit           vphas_1155    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:36:19 132.47926 -42.39753
o20130519_00025.fit           vphas_1156    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:44:27 134.01459 -42.58064
o20130519_00026.fit           vphas_1156    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:44:27 133.90143 -42.48353
o20130519_00027.fit           vphas_1156    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-19T23:44:27 133.79311 -42.39753
o20130519_00028.fit           vphas_1154    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-19T23:56:14 131.38687 -42.58064
o20130519_00029.fit           vphas_1154    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-19T23:56:14 131.16537 -42.39754
o20130519_00030.fit           vphas_1155    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-19T23:58:55 132.70074 -42.58064
o20130519_00031.fit           vphas_1155    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-19T23:58:55 132.47926 -42.39753
o20130519_00032.fit           vphas_1156    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:01:08 134.01459 -42.58064
o20130519_00033.fit           vphas_1156    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:01:08 133.79311 -42.39753
o20130519_00034.fit           vphas_1154    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:05:51 131.38687 -42.58064
o20130519_00035.fit           vphas_1154    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:05:51 131.16537 -42.39754
o20130519_00036.fit           vphas_1155    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:08:25 132.70074 -42.58064
o20130519_00037.fit           vphas_1155    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:08:25 132.47926 -42.39753
o20130519_00038.fit           vphas_1156    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:10:38 134.01459 -42.58064
o20130519_00039.fit           vphas_1156    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:10:38 133.79311 -42.39753
o20130519_00040.fit           vphas_1877    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:16:34 158.39999 -61.93547
o20130519_00041.fit           vphas_1877    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:16:34 158.22324 -61.83833
o20130519_00042.fit           vphas_1877    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:16:34 158.05453 -61.75230
o20130519_00043.fit           vphas_1878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:24:53 160.45712 -61.93547
o20130519_00044.fit           vphas_1878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:24:53 160.28040 -61.83832
o20130519_00045.fit           vphas_1878    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:24:53 160.11171 -61.75228
o20130519_00046.fit           vphas_1879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:33:03 162.51430 -61.93547
o20130519_00047.fit           vphas_1879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:33:03 162.33757 -61.83831
o20130519_00048.fit           vphas_1879    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T00:33:03 162.16891 -61.75227
o20130519_00049.fit           vphas_1877    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:44:14 158.39999 -61.93547
o20130519_00050.fit           vphas_1877    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:44:14 158.05453 -61.75230
o20130519_00051.fit           vphas_1878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:46:57 160.45712 -61.93547
o20130519_00052.fit           vphas_1878    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:46:57 160.11171 -61.75228
o20130519_00053.fit           vphas_1879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:49:12 162.51430 -61.93547
o20130519_00054.fit           vphas_1879    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T00:49:12 162.16891 -61.75227
o20130519_00055.fit           vphas_1877    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:54:48 158.39999 -61.93547
o20130519_00056.fit           vphas_1877    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:54:48 158.05453 -61.75230
o20130519_00057.fit           vphas_1878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:57:07 160.45712 -61.93547
o20130519_00058.fit           vphas_1878    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:57:07 160.11171 -61.75228
o20130519_00059.fit           vphas_1879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:59:23 162.51430 -61.93547
o20130519_00060.fit           vphas_1879    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T00:59:23 162.16891 -61.75227
o20130519_00061.fit           vphas_1634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:05:21 156.05913 -57.09678
o20130519_00062.fit           vphas_1634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:05:21 155.90596 -56.99964
o20130519_00063.fit           vphas_1634    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:05:21 155.75963 -56.91360
o20130519_00064.fit           vphas_1635    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:13:36 157.83250 -57.09678
o20130519_00065.fit           vphas_1635    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:13:36 157.67935 -56.99963
o20130519_00066.fit           vphas_1635    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:13:36 157.53304 -56.91359
o20130519_00067.fit           vphas_1636    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:21:44 159.60591 -57.09678
o20130519_00068.fit           vphas_1636    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:21:44 159.45277 -56.99962
o20130519_00069.fit           vphas_1636    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:21:44 159.30647 -56.91358
o20130519_00070.fit           vphas_1634    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:32:09 156.05913 -57.09678
o20130519_00071.fit           vphas_1634    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:32:09 155.75963 -56.91360
o20130519_00072.fit           vphas_1635    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:35:10 157.83250 -57.09678
o20130519_00073.fit           vphas_1635    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:35:10 157.53304 -56.91359
o20130519_00074.fit           vphas_1636    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:37:24 159.60591 -57.09678
o20130519_00075.fit           vphas_1636    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T01:37:24 159.30647 -56.91358
o20130519_00076.fit           vphas_1634    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:41:57 156.05913 -57.09678
o20130519_00077.fit           vphas_1634    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:41:57 155.75963 -56.91360
o20130519_00078.fit           vphas_1635    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:44:14 157.83250 -57.09678
o20130519_00079.fit           vphas_1635    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:44:14 157.53304 -56.91359
o20130519_00080.fit           vphas_1636    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:46:33 159.60591 -57.09678
o20130519_00081.fit           vphas_1636    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T01:46:33 159.30647 -56.91358
o20130519_00082.fit           vphas_1926    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:52:23 178.93492 -62.90322
o20130519_00083.fit           vphas_1926    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:52:23 178.75259 -62.80599
o20130519_00084.fit           vphas_1926    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T01:52:23 178.57861 -62.71988
o20130519_00085.fit           vphas_1927    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:00:42 181.06508 -62.90322
o20130519_00086.fit           vphas_1927    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:00:42 180.88278 -62.80598
o20130519_00087.fit           vphas_1927    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:00:42 180.70882 -62.71986
o20130519_00088.fit           vphas_1928    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:08:52 183.19525 -62.90322
o20130519_00089.fit           vphas_1928    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:08:52 183.01299 -62.80597
o20130519_00090.fit           vphas_1928    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T02:08:52 182.83904 -62.71984
o20130519_00091.fit           vphas_1926    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:19:07 178.93492 -62.90322
o20130519_00092.fit           vphas_1926    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:19:07 178.57861 -62.71988
o20130519_00093.fit           vphas_1927    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:21:26 181.06508 -62.90322
o20130519_00094.fit           vphas_1927    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:21:26 180.70882 -62.71986
o20130519_00095.fit           vphas_1928    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:23:44 183.19525 -62.90322
o20130519_00096.fit           vphas_1928    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T02:23:44 182.83904 -62.71984
o20130519_00097.fit           vphas_1926    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:28:28 178.93492 -62.90322
o20130519_00098.fit           vphas_1926    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:28:28 178.57861 -62.71988
o20130519_00099.fit           vphas_1927    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:31:44 181.06508 -62.90322
o20130519_00100.fit           vphas_1927    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:31:44 180.70882 -62.71986
o20130519_00101.fit           vphas_1928    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:33:59 183.19525 -62.90322
o20130519_00102.fit           vphas_1928    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-05-20T02:33:59 182.83904 -62.71984
o20130519_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-05-20T02:49:11 234.76250 -0.23111
o20130519_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-05-20T02:54:48 234.76250 -0.23111
o20130519_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-05-20T03:00:58 234.76250 -0.23111
o20130519_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-05-20T03:03:27 234.76250 -0.23111
o20130519_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-05-20T03:06:01 234.76250 -0.23111
o20130519_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-05-20T03:09:07 234.76250 -0.23111
o20130519_00109.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:16:36 213.24841 -64.83872
o20130519_00110.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:16:36 213.05357 -64.74134
o20130519_00111.fit           vphas_2005    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:16:36 212.86769 -64.65507
o20130519_00112.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:24:49 212.18541 -65.80644
o20130519_00113.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:24:49 211.98331 -65.70906
o20130519_00114.fit           vphas_2029    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-05-20T03:24:49 211.79057 -65.62279
o20130519_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:44:35 201.35640 -9.56790
o20130519_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:44:35 201.36345 -9.54429
o20130519_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:47:38 202.35320 -9.56790
o20130519_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:47:38 202.36026 -9.54429
o20130519_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:50:33 203.35010 -9.56790
o20130519_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:50:33 203.35716 -9.54429
o20130519_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:53:32 204.34700 -9.56790
o20130519_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:53:32 204.35405 -9.54429
o20130519_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:56:30 205.34390 -9.56790
o20130519_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:56:30 205.35095 -9.54429
o20130519_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:59:31 206.34070 -9.56790
o20130519_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T03:59:31 206.34776 -9.54429
o20130519_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:02:29 207.33760 -9.56790
o20130519_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:02:29 207.34465 -9.54429
o20130519_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:05:26 208.33450 -9.56790
o20130519_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:05:26 208.34155 -9.54429
o20130519_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:10:49 209.33130 -9.56790
o20130519_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:10:49 209.33836 -9.54429
o20130519_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:13:51 210.32820 -9.56790
o20130519_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:13:51 210.33527 -9.54429
o20130519_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:16:47 211.32510 -9.56790
o20130519_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:16:47 211.33215 -9.54430
o20130519_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:19:45 212.32190 -9.56790
o20130519_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:19:45 212.32896 -9.54430
o20130519_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:22:43 213.31880 -9.56790
o20130519_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:22:43 213.32587 -9.54430
o20130519_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:25:42 214.31570 -9.56790
o20130519_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:25:42 214.32275 -9.54430
o20130519_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:28:40 215.31250 -9.56790
o20130519_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:28:40 215.31956 -9.54430
o20130519_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:31:37 216.30940 -9.56790
o20130519_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:31:37 216.31647 -9.54430
o20130519_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:34:38 217.30630 -9.56790
o20130519_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-05-20T04:34:38 217.31335 -9.54430
o20130519_00149.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-20T04:45:53 51.42917 -89.04250
o20130519_00160.fit       KIDS_230.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-05-20T06:58:25 230.00000 0.50000
o20130519_00161.fit       KIDS_230.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-05-20T06:58:25 230.00697 0.52360
o20130519_00162.fit       KIDS_230.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-05-20T06:58:25 230.01393 0.54721
o20130519_00163.fit       KIDS_230.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-05-20T06:58:25 229.99303 0.47640
o20130519_00164.fit       KIDS_230.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-05-20T06:58:25 229.98607 0.45279
o20130519_00165.fit           vphas_0874    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-20T07:27:10 261.50943 -31.93547
o20130519_00166.fit           vphas_0874    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-20T07:27:10 261.31769 -31.75187
o20130519_00167.fit           vphas_0875    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-20T07:35:55 262.64151 -31.93547
o20130519_00168.fit           vphas_0875    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-05-20T07:35:55 262.44977 -31.75187
o20130519_00169.fit           vphas_0874    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:47:11 261.50943 -31.93547
o20130519_00170.fit           vphas_0874    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:47:11 261.41150 -31.83811
o20130519_00171.fit           vphas_0874    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:47:11 261.31769 -31.75187
o20130519_00172.fit           vphas_0875    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:51:22 262.64151 -31.93547
o20130519_00173.fit           vphas_0875    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:51:22 262.54358 -31.83811
o20130519_00174.fit           vphas_0875    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-05-20T07:51:22 262.44977 -31.75187
o20130519_00175.fit           vphas_0874    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T07:57:51 261.50943 -31.93547
o20130519_00176.fit           vphas_0874    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T07:57:51 261.31769 -31.75187
o20130519_00177.fit           vphas_0875    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T08:00:09 262.64151 -31.93547
o20130519_00178.fit           vphas_0875    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-05-20T08:00:09 262.44977 -31.75187
o20130519_00189.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2013-05-20T09:34:00 280.45834 0.38583
o20130519_00190.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2013-05-20T09:35:27 280.45834 0.38583
o20130519_00191.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2013-05-20T09:37:49 280.45834 0.38583
o20130519_00192.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-05-20T09:51:13 51.42917 -89.04250
o20130519_00193.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-05-20T10:12:47 0.00000 0.00000
o20130519_00194.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-20T10:15:22 0.00000 0.00000
o20130519_00195.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-05-20T10:15:22 0.00000 0.00000
o20130519_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-05-20T10:17:26 0.00000 0.00000
o20130519_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-05-20T10:24:29 0.00000 0.00000
o20130519_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-05-20T10:24:29 0.00000 0.00000
o20130519_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-05-20T10:24:29 0.00000 0.00000
o20130519_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-05-20T10:24:29 0.00000 0.00000
o20130519_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-05-20T10:24:29 0.00000 0.00000
o20130519_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-05-20T10:48:53 0.00000 0.00000
o20130519_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-05-20T10:48:53 0.00000 0.00000
o20130519_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-05-20T10:48:53 0.00000 0.00000
o20130519_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-05-20T10:48:53 0.00000 0.00000
o20130519_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-05-20T10:48:53 0.00000 0.00000
