o20160823_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2016-08-23T22:39:47 237.50000 -16.50000
o20160823_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.25 2016-08-23T22:39:47 237.50435 -16.49584
o20160823_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.60 2016-08-23T22:39:47 237.50000 -16.50000
o20160823_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.18 2016-08-23T22:39:47 237.47829 -16.48747
o20160823_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    11.12 2016-08-23T22:39:47 237.49136 -16.46666
o20160823_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    13.59 2016-08-23T22:39:47 237.51306 -16.47919
o20160823_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-08-23T22:45:19 237.50000 -16.50000
o20160823_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.15 2016-08-23T22:45:19 237.50435 -16.49584
o20160823_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.78 2016-08-23T22:45:19 237.50000 -16.50000
o20160823_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.49 2016-08-23T22:45:19 237.47829 -16.48747
o20160823_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.36 2016-08-23T22:45:19 237.49136 -16.46666
o20160823_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.40 2016-08-23T22:45:19 237.51306 -16.47919
o20160823_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-08-23T22:50:50 237.50000 -16.50000
o20160823_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.10 2016-08-23T22:50:50 237.50435 -16.49584
o20160823_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    16.43 2016-08-23T22:50:50 237.50000 -16.50000
o20160823_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    20.48 2016-08-23T22:50:50 237.47829 -16.48747
o20160823_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    26.06 2016-08-23T22:50:50 237.49136 -16.46666
o20160823_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    33.87 2016-08-23T22:50:50 237.51306 -16.47919
o20160823_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-23T23:12:46 234.76250 -0.23111
o20160823_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-23T23:18:06 234.76250 -0.23111
o20160823_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-23T23:20:22 234.76250 -0.23111
o20160823_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-23T23:22:58 234.76250 -0.23111
o20160823_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-23T23:26:06 234.76250 -0.23111
o20160823_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-23T23:39:29 51.42917 -89.04250
o20160823_00025.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-23T23:49:23 235.00000 -1.48901
o20160823_00026.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-23T23:49:23 235.00697 -1.46541
o20160823_00027.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-23T23:49:23 235.01396 -1.44181
o20160823_00028.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-23T23:49:23 234.99303 -1.51261
o20160823_00029.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-08-23T23:49:23 234.98604 -1.53621
o20160823_00030.fit      KIDS_226.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-24T00:34:22 226.00000 -1.48901
o20160823_00031.fit      KIDS_226.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-24T00:34:22 226.00697 -1.46541
o20160823_00032.fit      KIDS_226.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-24T00:34:22 226.01395 -1.44181
o20160823_00033.fit      KIDS_226.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-24T00:34:22 225.99303 -1.51261
o20160823_00034.fit      KIDS_226.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-08-24T00:34:22 225.98605 -1.53621
o20160823_00035.fit           vphas_0880    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:18:02 268.30188 -31.93547
o20160823_00036.fit           vphas_0880    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:18:02 268.20401 -31.83810
o20160823_00037.fit           vphas_0880    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:18:02 268.11023 -31.75184
o20160823_00038.fit           vphas_0881    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:26:10 269.43396 -31.93547
o20160823_00039.fit           vphas_0881    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:26:10 269.33609 -31.83810
o20160823_00040.fit           vphas_0881    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:26:10 269.24231 -31.75184
o20160823_00041.fit           vphas_0882    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:34:17 270.56604 -31.93547
o20160823_00042.fit           vphas_0882    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:34:17 270.46817 -31.83810
o20160823_00043.fit           vphas_0882    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T01:34:17 270.37439 -31.75184
o20160823_00044.fit           vphas_0880    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:49:30 268.30188 -31.93547
o20160823_00045.fit           vphas_0880    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:49:30 268.11023 -31.75184
o20160823_00046.fit           vphas_0881    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:51:36 269.43396 -31.93547
o20160823_00047.fit           vphas_0881    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:51:36 269.24231 -31.75184
o20160823_00048.fit           vphas_0882    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:53:57 270.56604 -31.93547
o20160823_00049.fit           vphas_0882    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T01:53:57 270.37439 -31.75184
o20160823_00050.fit           vphas_0880    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T01:59:31 268.30188 -31.93547
o20160823_00051.fit           vphas_0880    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T01:59:31 268.11023 -31.75184
o20160823_00052.fit           vphas_0881    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:01:37 269.43396 -31.93547
o20160823_00053.fit           vphas_0881    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:01:37 269.24231 -31.75184
o20160823_00054.fit           vphas_0882    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:03:56 270.56604 -31.93547
o20160823_00055.fit           vphas_0882    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:03:56 270.37439 -31.75184
o20160823_00056.fit           vphas_2130    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:12:05 255.13513 -27.09678
o20160823_00057.fit           vphas_2130    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:12:05 255.04179 -26.99942
o20160823_00058.fit           vphas_2130    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:12:05 254.95233 -26.91317
o20160823_00059.fit           vphas_2131    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:20:14 256.21622 -27.09678
o20160823_00060.fit           vphas_2131    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:20:14 256.12289 -26.99942
o20160823_00061.fit           vphas_2131    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:20:14 256.03342 -26.91317
o20160823_00062.fit           vphas_2132    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:28:22 257.29730 -27.09678
o20160823_00063.fit           vphas_2132    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:28:22 257.20398 -26.99942
o20160823_00064.fit           vphas_2132    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T02:28:22 257.11450 -26.91317
o20160823_00065.fit           vphas_2130    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:42:25 255.13513 -27.09678
o20160823_00066.fit           vphas_2130    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:42:25 254.95233 -26.91317
o20160823_00067.fit           vphas_2131    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:44:34 256.21622 -27.09678
o20160823_00068.fit           vphas_2131    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:44:34 256.03342 -26.91317
o20160823_00069.fit           vphas_2132    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:46:52 257.29730 -27.09678
o20160823_00070.fit           vphas_2132    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T02:46:52 257.11450 -26.91317
o20160823_00071.fit           vphas_2130    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:54:13 255.13513 -27.09678
o20160823_00072.fit           vphas_2130    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:54:13 254.95233 -26.91317
o20160823_00073.fit           vphas_2131    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:56:21 256.21622 -27.09678
o20160823_00074.fit           vphas_2131    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:56:21 256.03342 -26.91317
o20160823_00075.fit           vphas_2132    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:58:41 257.29730 -27.09678
o20160823_00076.fit           vphas_2132    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T02:58:41 257.11450 -26.91317
o20160823_00077.fit           vphas_0779    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:11:48 271.63638 -28.06453
o20160823_00078.fit           vphas_0779    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:11:48 271.54224 -27.96716
o20160823_00079.fit           vphas_0779    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:11:48 271.45200 -27.88091
o20160823_00080.fit           vphas_0780    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:19:57 272.72729 -28.06453
o20160823_00081.fit           vphas_0780    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:19:57 272.63315 -27.96716
o20160823_00082.fit           vphas_0780    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:19:57 272.54291 -27.88091
o20160823_00083.fit           vphas_2149    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:28:05 273.81818 -28.06453
o20160823_00084.fit           vphas_2149    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:28:05 273.72403 -27.96716
o20160823_00085.fit           vphas_2149    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-24T03:28:05 273.63379 -27.88091
o20160823_00086.fit           vphas_0779    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:40:18 271.63638 -28.06453
o20160823_00087.fit           vphas_0779    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:40:18 271.45200 -27.88091
o20160823_00088.fit           vphas_0780    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:42:25 272.72729 -28.06453
o20160823_00089.fit           vphas_0780    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:42:25 272.54291 -27.88091
o20160823_00090.fit           vphas_2149    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:44:45 273.81818 -28.06453
o20160823_00091.fit           vphas_2149    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-24T03:44:45 273.63379 -27.88091
o20160823_00092.fit           vphas_0779    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:54:58 271.63638 -28.06453
o20160823_00093.fit           vphas_0779    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:54:58 271.45200 -27.88091
o20160823_00094.fit           vphas_0780    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:57:05 272.72729 -28.06453
o20160823_00095.fit           vphas_0780    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:57:05 272.54291 -27.88091
o20160823_00096.fit           vphas_2149    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:59:25 273.81818 -28.06453
o20160823_00097.fit           vphas_2149    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-24T03:59:25 273.63379 -27.88091
o20160823_00098.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-24T04:06:40 51.42917 -89.04250
o20160823_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-24T04:16:54 280.45834 0.38583
o20160823_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-24T04:22:15 280.45834 0.38583
o20160823_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-24T04:24:31 280.45834 0.38583
o20160823_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-24T04:27:06 280.45834 0.38583
o20160823_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-24T04:30:14 280.45834 0.38583
o20160823_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-08-24T04:32:48 280.45834 0.38583
o20160823_00115.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13461 -11.67826
o20160823_00116.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13440 -11.67734
o20160823_00117.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13419 -11.67645
o20160823_00118.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13394 -11.67553
o20160823_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13373 -11.67464
o20160823_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13351 -11.67372
o20160823_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13327 -11.67283
o20160823_00122.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13306 -11.67191
o20160823_00123.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13284 -11.67100
o20160823_00124.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-24T05:39:30 323.13260 -11.67010
o20160823_00155.fit     KIDS_343.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T08:38:30 343.20001 -34.12640
o20160823_00156.fit     KIDS_343.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T08:38:30 343.20840 -34.10279
o20160823_00157.fit     KIDS_343.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T08:38:30 343.21680 -34.07919
o20160823_00158.fit     KIDS_343.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T08:38:30 343.19159 -34.15001
o20160823_00159.fit     KIDS_343.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T08:38:30 343.18317 -34.17361
o20160823_00160.fit     KIDS_351.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T09:17:34 351.60001 -34.12640
o20160823_00161.fit     KIDS_351.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T09:17:34 351.60840 -34.10279
o20160823_00162.fit     KIDS_351.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T09:17:34 351.61679 -34.07918
o20160823_00163.fit     KIDS_351.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T09:17:34 351.59161 -34.15001
o20160823_00164.fit     KIDS_351.6_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-24T09:17:34 351.58319 -34.17362
o20160823_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-08-24T09:48:02 58.45417 0.04250
o20160823_00166.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-24T09:56:12 51.42917 -89.04250
o20160823_00167.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-24T10:08:52 0.00000 0.00000
o20160823_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-24T10:11:27 0.00000 0.00000
o20160823_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-24T10:11:27 0.00000 0.00000
o20160823_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-24T10:14:17 0.00000 0.00000
o20160823_00180.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-24T10:21:28 0.00000 0.00000
o20160823_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-24T10:26:15 0.00000 0.00000
o20160823_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-24T10:26:15 0.00000 0.00000
o20160823_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-24T10:26:15 0.00000 0.00000
o20160823_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-24T10:26:15 0.00000 0.00000
o20160823_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-08-24T10:26:15 0.00000 0.00000
o20160823_00186.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-08-24T10:35:25 0.00000 0.00000
o20160823_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-08-24T10:35:25 0.00000 0.00000
