v20190225_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2019-02-25T23:38:16.7975  1  0  0 Double   0.00   0.00
v20190225_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2019-02-25T23:38:32.8193  1  0  0 Double   0.00   0.00
v20190225_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2019-02-25T23:38:49.8393  1  0  0 Double   0.00   0.00
v20190225_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2019-02-25T23:39:05.9765  1  0  0 Double   0.00   0.00
v20190225_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2019-02-25T23:39:26.9973  1  0  0 Double   0.00   0.00
v20190225_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2019-02-25T23:39:45.9986  1  0  0 Double   0.00   0.00
v20190225_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2019-02-25T23:40:04.6475  1  0  0 Double   0.00   0.00
v20190225_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2019-02-25T23:40:20.6699  1  0  0 Double   0.00   0.00
v20190225_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2019-02-25T23:40:41.0658  1  0  0 Double   0.00   0.00
v20190225_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2019-02-25T23:40:58.3280  1  0  0 Double   0.00   0.00
v20190225_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2019-02-25T23:41:16.1242  1  0  0 Double   0.00   0.00
v20190225_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2019-02-25T23:41:33.6054  1  0  0 Double   0.00   0.00
v20190225_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2019-02-25T23:41:52.2355  1  0  0 Double   0.00   0.00
v20190225_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2019-02-25T23:42:13.2563  1  0  0 Double   0.00   0.00
v20190225_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2019-02-25T23:42:30.2768  1  0  0 Double   0.00   0.00
v20190225_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2019-02-25T23:42:48.1108  1  0  0 Double   0.00   0.00
v20190225_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:45:49.8763  1  0  0 Double   0.00   0.00
v20190225_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:46:23.5788  1  0  0 Double   0.00   0.00
v20190225_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:46:57.9932  1  0  0 Double   0.00   0.00
v20190225_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:47:31.8899  1  0  0 Double   0.00   0.00
v20190225_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:48:09.8588  1  0  0 Double   0.00   0.00
v20190225_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:48:41.9158  1  0  0 Double   0.00   0.00
v20190225_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:49:18.1469  1  0  0 Double   0.00   0.00
v20190225_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:49:50.6265  1  0  0 Double   0.00   0.00
v20190225_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:50:27.5979  1  0  0 Double   0.00   0.00
v20190225_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:50:58.9617  1  0  0 Double   0.00   0.00
v20190225_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:51:28.9447  1  0  0 Double   0.00   0.00
v20190225_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:52:00.0193  1  0  0 Double   0.00   0.00
v20190225_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:52:37.4256  1  0  0 Double   0.00   0.00
v20190225_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:53:14.6736  1  0  0 Double   0.00   0.00
v20190225_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:53:48.0732  1  0  0 Double   0.00   0.00
v20190225_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y      19.00 2019-02-25T23:54:20.1819  1  0  0 Double   0.00   0.00
v20190225_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-02-26T00:24:57.2921  2  5  1 Double   0.00   0.00
v20190225_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-02-26T00:25:16.4061  2  5  2 Double  -8.66   5.00
v20190225_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-02-26T00:25:35.7252  2  5  3 Double   5.00   8.66
v20190225_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-02-26T00:25:55.2970  2  5  4 Double   8.66  -5.00
v20190225_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-02-26T00:26:14.5370  2  5  5 Double  -5.00  -8.66
v20190225_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-02-26T00:27:00.6643  2  5  1 Double   0.00   0.00
v20190225_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-02-26T00:27:20.5473  2  5  2 Double  -8.66   5.00
v20190225_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-02-26T00:27:40.3483  2  5  3 Double   5.00   8.66
v20190225_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-02-26T00:28:00.1052  2  5  4 Double   8.66  -5.00
v20190225_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-02-26T00:28:19.3394  2  5  5 Double  -5.00  -8.66
v20190225_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-02-26T00:29:04.9536  2  5  1 Double   0.00   0.00
v20190225_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-02-26T00:29:24.1506  2  5  2 Double  -8.66   5.00
v20190225_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-02-26T00:29:43.5817  2  5  3 Double   5.00   8.66
v20190225_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-02-26T00:30:04.9865  2  5  4 Double   8.66  -5.00
v20190225_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-02-26T00:30:24.3867  2  5  5 Double  -5.00  -8.66
v20190225_00049.fit 198.B-2004(G) 121.0989 -26.5341 e0777            Ks      4.00 2019-02-26T00:40:12.7585  1  2  1 Double   0.00   0.00
v20190225_00050.fit 198.B-2004(G) 121.1075 -26.5357 e0777            Ks      4.00 2019-02-26T00:40:31.1516  1  2  2 Double  20.00  20.00
v20190225_00051.fit 198.B-2004(G) 121.1856 -26.4852 e0777            Ks      4.00 2019-02-26T00:40:51.7625  1  2  1 Double   0.00   0.00
v20190225_00052.fit 198.B-2004(G) 121.1941 -26.4870 e0777            Ks      4.00 2019-02-26T00:41:04.1311  1  2  2 Double  20.00  20.00
v20190225_00053.fit 198.B-2004(G) 121.2720 -26.4364 e0777            Ks      4.00 2019-02-26T00:41:22.5272  1  2  1 Double   0.00   0.00
v20190225_00054.fit 198.B-2004(G) 121.2805 -26.4381 e0777            Ks      4.00 2019-02-26T00:41:35.5448  1  2  2 Double  20.00  20.00
v20190225_00055.fit 198.B-2004(G) 121.3814 -26.5911 e0777            Ks      4.00 2019-02-26T00:41:54.5679  1  2  1 Double   0.00   0.00
v20190225_00056.fit 198.B-2004(G) 121.3900 -26.5927 e0777            Ks      4.00 2019-02-26T00:42:07.5876  1  2  2 Double  20.00  20.00
v20190225_00057.fit 198.B-2004(G) 121.2949 -26.6401 e0777            Ks      4.00 2019-02-26T00:42:25.9777  1  2  1 Double   0.00   0.00
v20190225_00058.fit 198.B-2004(G) 121.3034 -26.6418 e0777            Ks      4.00 2019-02-26T00:42:38.3694  1  2  2 Double  20.00  20.00
v20190225_00059.fit 198.B-2004(G) 121.2082 -26.6891 e0777            Ks      4.00 2019-02-26T00:42:55.2508  1  2  1 Double   0.00   0.00
v20190225_00060.fit 198.B-2004(G) 121.2167 -26.6908 e0777            Ks      4.00 2019-02-26T00:43:07.6824  1  2  2 Double  20.00  20.00
v20190225_00061.fit 198.B-2004(G) 121.9787 -27.7657 e0778            Ks      4.00 2019-02-26T00:43:53.3739  1  2  1 Double   0.00   0.00
v20190225_00062.fit 198.B-2004(G) 121.9874 -27.7673 e0778            Ks      4.00 2019-02-26T00:44:07.5243  1  2  2 Double  20.00  20.00
v20190225_00063.fit 198.B-2004(G) 122.0658 -27.7162 e0778            Ks      4.00 2019-02-26T00:44:27.5444  1  2  1 Double   0.00   0.00
v20190225_00064.fit 198.B-2004(G) 122.0744 -27.7179 e0778            Ks      4.00 2019-02-26T00:44:39.9091  1  2  2 Double  20.00  20.00
v20190225_00065.fit 198.B-2004(G) 122.1528 -27.6667 e0778            Ks      4.00 2019-02-26T00:44:58.9302  1  2  1 Double   0.00   0.00
v20190225_00066.fit 198.B-2004(G) 122.1614 -27.6684 e0778            Ks      4.00 2019-02-26T00:45:11.3118  1  2  2 Double  20.00  20.00
v20190225_00067.fit 198.B-2004(G) 122.2648 -27.8207 e0778            Ks      4.00 2019-02-26T00:45:27.4591  1  2  1 Double   0.00   0.00
v20190225_00068.fit 198.B-2004(G) 122.2735 -27.8222 e0778            Ks      4.00 2019-02-26T00:45:39.8520  1  2  2 Double  20.00  20.00
v20190225_00069.fit 198.B-2004(G) 122.1779 -27.8703 e0778            Ks      4.00 2019-02-26T00:45:58.8719  1  2  1 Double   0.00   0.00
v20190225_00070.fit 198.B-2004(G) 122.1865 -27.8720 e0778            Ks      4.00 2019-02-26T00:46:11.2646  1  2  2 Double  20.00  20.00
v20190225_00071.fit 198.B-2004(G) 122.0907 -27.9199 e0778            Ks      4.00 2019-02-26T00:46:31.2886  1  2  1 Double   0.00   0.00
v20190225_00072.fit 198.B-2004(G) 122.0992 -27.9215 e0778            Ks      4.00 2019-02-26T00:46:44.3104  1  2  2 Double  20.00  20.00
v20190225_00073.fit 198.B-2004(G) 122.8800 -28.9907 e0779            Ks      4.00 2019-02-26T00:47:36.8701  1  2  1 Double   0.00   0.00
v20190225_00074.fit 198.B-2004(G) 122.8889 -28.9922 e0779            Ks      4.00 2019-02-26T00:47:51.4936  1  2  2 Double  20.00  20.00
v20190225_00075.fit 198.B-2004(G) 122.9677 -28.9405 e0779            Ks      4.00 2019-02-26T00:48:10.5154  1  2  1 Double   0.00   0.00
v20190225_00076.fit 198.B-2004(G) 122.9765 -28.9422 e0779            Ks      4.00 2019-02-26T00:48:24.5340  1  2  2 Double  20.00  20.00
v20190225_00077.fit 198.B-2004(G) 123.0552 -28.8904 e0779            Ks      4.00 2019-02-26T00:48:43.5550  1  2  1 Double   0.00   0.00
v20190225_00078.fit 198.B-2004(G) 123.0639 -28.8920 e0779            Ks      4.00 2019-02-26T00:48:55.9538  1  2  2 Double  20.00  20.00
v20190225_00079.fit 198.B-2004(G) 123.1701 -29.0435 e0779            Ks      4.00 2019-02-26T00:49:14.3169  1  2  1 Double   0.00   0.00
v20190225_00080.fit 198.B-2004(G) 123.1789 -29.0449 e0779            Ks      4.00 2019-02-26T00:49:26.7106  1  2  2 Double  20.00  20.00
v20190225_00081.fit 198.B-2004(G) 123.0826 -29.0937 e0779            Ks      4.00 2019-02-26T00:49:45.0878  1  2  1 Double   0.00   0.00
v20190225_00082.fit 198.B-2004(G) 123.0913 -29.0954 e0779            Ks      4.00 2019-02-26T00:49:57.5377  1  2  2 Double  20.00  20.00
v20190225_00083.fit 198.B-2004(G) 122.9949 -29.1440 e0779            Ks      4.00 2019-02-26T00:50:13.3620  1  2  1 Double   0.00   0.00
v20190225_00084.fit 198.B-2004(G) 123.0036 -29.1456 e0779            Ks      4.00 2019-02-26T00:50:25.7836  1  2  2 Double  20.00  20.00
v20190225_00085.fit 198.B-2004(G) 123.8046 -30.2087 e0780            Ks      4.00 2019-02-26T00:51:17.9032  1  2  1 Double   0.00   0.00
v20190225_00086.fit 198.B-2004(G) 123.8135 -30.2101 e0780            Ks      4.00 2019-02-26T00:51:33.2917  1  2  2 Double  20.00  20.00
v20190225_00087.fit 198.B-2004(G) 123.8928 -30.1578 e0780            Ks      4.00 2019-02-26T00:51:53.3158  1  2  1 Double   0.00   0.00
v20190225_00088.fit 198.B-2004(G) 123.9017 -30.1593 e0780            Ks      4.00 2019-02-26T00:52:06.3353  1  2  2 Double  20.00  20.00
v20190225_00089.fit 198.B-2004(G) 123.9808 -30.1070 e0780            Ks      4.00 2019-02-26T00:52:25.3594  1  2  1 Double   0.00   0.00
v20190225_00090.fit 198.B-2004(G) 123.9896 -30.1085 e0780            Ks      4.00 2019-02-26T00:52:37.7391  1  2  2 Double  20.00  20.00
v20190225_00091.fit 198.B-2004(G) 124.0987 -30.2591 e0780            Ks      4.00 2019-02-26T00:52:57.7612  1  2  1 Double   0.00   0.00
v20190225_00092.fit 198.B-2004(G) 124.1076 -30.2605 e0780            Ks      4.00 2019-02-26T00:53:10.1509  1  2  2 Double  20.00  20.00
v20190225_00093.fit 198.B-2004(G) 124.0107 -30.3101 e0780            Ks      4.00 2019-02-26T00:53:28.6166  1  2  1 Double   0.00   0.00
v20190225_00094.fit 198.B-2004(G) 124.0195 -30.3116 e0780            Ks      4.00 2019-02-26T00:53:42.6354  1  2  2 Double  20.00  20.00
v20190225_00095.fit 198.B-2004(G) 123.9224 -30.3610 e0780            Ks      4.00 2019-02-26T00:54:01.6565  1  2  1 Double   0.00   0.00
v20190225_00096.fit 198.B-2004(G) 123.9313 -30.3626 e0780            Ks      4.00 2019-02-26T00:54:14.6772  1  2  2 Double  20.00  20.00
v20190225_00097.fit 198.B-2004(G) 124.7540 -31.4190 e0781            Ks      4.00 2019-02-26T00:55:03.9033  1  2  1 Double   0.00   0.00
v20190225_00098.fit 198.B-2004(G) 124.7630 -31.4203 e0781            Ks      4.00 2019-02-26T00:55:18.9557  1  2  2 Double  20.00  20.00
v20190225_00099.fit 198.B-2004(G) 124.8427 -31.3674 e0781            Ks      4.00 2019-02-26T00:55:37.9778  1  2  1 Double   0.00   0.00
v20190225_00100.fit 198.B-2004(G) 124.8517 -31.3689 e0781            Ks      4.00 2019-02-26T00:55:50.3704  1  2  2 Double  20.00  20.00
v20190225_00101.fit 198.B-2004(G) 124.9313 -31.3158 e0781            Ks      4.00 2019-02-26T00:56:08.7395  1  2  1 Double   0.00   0.00
v20190225_00102.fit 198.B-2004(G) 124.9402 -31.3173 e0781            Ks      4.00 2019-02-26T00:56:21.1833  1  2  2 Double  20.00  20.00
v20190225_00103.fit 198.B-2004(G) 125.0523 -31.4670 e0781            Ks      4.00 2019-02-26T00:56:41.2082  1  2  1 Double   0.00   0.00
v20190225_00104.fit 198.B-2004(G) 125.0614 -31.4683 e0781            Ks      4.00 2019-02-26T00:56:53.5989  1  2  2 Double  20.00  20.00
v20190225_00105.fit 198.B-2004(G) 124.9638 -31.5187 e0781            Ks      4.00 2019-02-26T00:57:12.6199  1  2  1 Double   0.00   0.00
v20190225_00106.fit 198.B-2004(G) 124.9728 -31.5202 e0781            Ks      4.00 2019-02-26T00:57:25.0178  1  2  2 Double  20.00  20.00
v20190225_00107.fit 198.B-2004(G) 124.8750 -31.5704 e0781            Ks      4.00 2019-02-26T00:57:45.0396  1  2  1 Double   0.00   0.00
v20190225_00108.fit 198.B-2004(G) 124.8840 -31.5718 e0781            Ks      4.00 2019-02-26T00:57:58.0573  1  2  2 Double  20.00  20.00
v20190225_00109.fit 198.B-2004(G) 122.1377 -25.9638 e0860            Ks      4.00 2019-02-26T00:58:59.1850  1  2  1 Double   0.00   0.00
v20190225_00110.fit 198.B-2004(G) 122.1463 -25.9654 e0860            Ks      4.00 2019-02-26T00:59:16.1854  1  2  2 Double  20.00  20.00
v20190225_00111.fit 198.B-2004(G) 122.2235 -25.9143 e0860            Ks      4.00 2019-02-26T00:59:35.2063  1  2  1 Double   0.00   0.00
v20190225_00112.fit 198.B-2004(G) 122.2320 -25.9160 e0860            Ks      4.00 2019-02-26T00:59:49.2261  1  2  2 Double  20.00  20.00
v20190225_00113.fit 198.B-2004(G) 122.3091 -25.8648 e0860            Ks      4.00 2019-02-26T01:00:07.5912  1  2  1 Double   0.00   0.00
v20190225_00114.fit 198.B-2004(G) 122.3176 -25.8665 e0860            Ks      4.00 2019-02-26T01:02:20.6605  1  2  2 Double  20.00  20.00
v20190225_00115.fit 198.B-2004(G) 122.4193 -26.0188 e0860            Ks      4.00 2019-02-26T01:02:36.5498  1  2  1 Double   0.00   0.00
v20190225_00116.fit 198.B-2004(G) 122.4279 -26.0204 e0860            Ks      4.00 2019-02-26T01:02:48.9435  1  2  2 Double  20.00  20.00
v20190225_00117.fit 198.B-2004(G) 122.3337 -26.0684 e0860            Ks      4.00 2019-02-26T01:03:08.9654  1  2  1 Double   0.00   0.00
v20190225_00118.fit 198.B-2004(G) 122.3422 -26.0701 e0860            Ks      4.00 2019-02-26T01:03:21.3532  1  2  2 Double  20.00  20.00
v20190225_00119.fit 198.B-2004(G) 122.2479 -26.1180 e0860            Ks      4.00 2019-02-26T01:03:41.3751  1  2  1 Double   0.00   0.00
v20190225_00120.fit 198.B-2004(G) 122.2564 -26.1196 e0860            Ks      4.00 2019-02-26T01:03:53.7420  1  2  2 Double  20.00  20.00
v20190225_00121.fit 198.B-2004(G) 123.0245 -27.1892 e0861            Ks      4.00 2019-02-26T01:04:44.1949  1  2  1 Double   0.00   0.00
v20190225_00122.fit 198.B-2004(G) 123.0331 -27.1907 e0861            Ks      4.00 2019-02-26T01:04:58.3822  1  2  2 Double  20.00  20.00
v20190225_00123.fit 198.B-2004(G) 123.1107 -27.1390 e0861            Ks      4.00 2019-02-26T01:05:17.4023  1  2  1 Double   0.00   0.00
v20190225_00124.fit 198.B-2004(G) 123.1193 -27.1407 e0861            Ks      4.00 2019-02-26T01:05:29.7961  1  2  2 Double  20.00  20.00
v20190225_00125.fit 198.B-2004(G) 123.1967 -27.0889 e0861            Ks      4.00 2019-02-26T01:05:49.8180  1  2  1 Double   0.00   0.00
v20190225_00126.fit 198.B-2004(G) 123.2053 -27.0905 e0861            Ks      4.00 2019-02-26T01:06:02.1868  1  2  2 Double  20.00  20.00
v20190225_00127.fit 198.B-2004(G) 123.3096 -27.2420 e0861            Ks      4.00 2019-02-26T01:06:22.2426  1  2  1 Double   0.00   0.00
v20190225_00128.fit 198.B-2004(G) 123.3183 -27.2435 e0861            Ks      4.00 2019-02-26T01:06:34.6184  1  2  2 Double  20.00  20.00
v20190225_00129.fit 198.B-2004(G) 123.2236 -27.2922 e0861            Ks      4.00 2019-02-26T01:06:53.6401  1  2  1 Double   0.00   0.00
v20190225_00130.fit 198.B-2004(G) 123.2322 -27.2939 e0861            Ks      4.00 2019-02-26T01:07:06.0302  1  2  2 Double  20.00  20.00
v20190225_00131.fit 198.B-2004(G) 123.1373 -27.3425 e0861            Ks      4.00 2019-02-26T01:07:24.4253  1  2  1 Double   0.00   0.00
v20190225_00132.fit 198.B-2004(G) 123.1459 -27.3441 e0861            Ks      4.00 2019-02-26T01:07:36.8230  1  2  2 Double  20.00  20.00
v20190225_00133.fit 198.B-2004(G) 123.9331 -28.4075 e0862            Ks      4.00 2019-02-26T01:08:29.4216  1  2  1 Double   0.00   0.00
v20190225_00134.fit 198.B-2004(G) 123.9419 -28.4089 e0862            Ks      4.00 2019-02-26T01:08:43.4392  1  2  2 Double  20.00  20.00
v20190225_00135.fit 198.B-2004(G) 124.0198 -28.3566 e0862            Ks      4.00 2019-02-26T01:09:03.4601  1  2  1 Double   0.00   0.00
v20190225_00136.fit 198.B-2004(G) 124.0285 -28.3581 e0862            Ks      4.00 2019-02-26T01:09:15.8549  1  2  2 Double  20.00  20.00
v20190225_00137.fit 198.B-2004(G) 124.1063 -28.3058 e0862            Ks      4.00 2019-02-26T01:09:35.8758  1  2  1 Double   0.00   0.00
v20190225_00138.fit 198.B-2004(G) 124.1149 -28.3073 e0862            Ks      4.00 2019-02-26T01:09:48.2706  1  2  2 Double  20.00  20.00
v20190225_00139.fit 198.B-2004(G) 124.2220 -28.4580 e0862            Ks      4.00 2019-02-26T01:10:06.6358  1  2  1 Double   0.00   0.00
v20190225_00140.fit 198.B-2004(G) 124.2308 -28.4594 e0862            Ks      4.00 2019-02-26T01:10:19.0284  1  2  2 Double  20.00  20.00
v20190225_00141.fit 198.B-2004(G) 124.1355 -28.5089 e0862            Ks      4.00 2019-02-26T01:10:38.0535  1  2  1 Double   0.00   0.00
v20190225_00142.fit 198.B-2004(G) 124.1442 -28.5104 e0862            Ks      4.00 2019-02-26T01:10:52.2492  1  2  2 Double  20.00  20.00
v20190225_00143.fit 198.B-2004(G) 124.0488 -28.5598 e0862            Ks      4.00 2019-02-26T01:11:11.2691  1  2  1 Double   0.00   0.00
v20190225_00144.fit 198.B-2004(G) 124.0575 -28.5614 e0862            Ks      4.00 2019-02-26T01:11:25.2906  1  2  2 Double  20.00  20.00
v20190225_00145.fit 198.B-2004(G) 124.8651 -29.6183 e0863            Ks      4.00 2019-02-26T01:12:18.8121  1  2  1 Double   0.00   0.00
v20190225_00146.fit 198.B-2004(G) 124.8740 -29.6196 e0863            Ks      4.00 2019-02-26T01:12:32.8318  1  2  2 Double  20.00  20.00
v20190225_00147.fit 198.B-2004(G) 124.9523 -29.5667 e0863            Ks      4.00 2019-02-26T01:12:51.1968  1  2  1 Double   0.00   0.00
v20190225_00148.fit 198.B-2004(G) 124.9611 -29.5682 e0863            Ks      4.00 2019-02-26T01:13:03.5886  1  2  2 Double  20.00  20.00
v20190225_00149.fit 198.B-2004(G) 125.0392 -29.5151 e0863            Ks      4.00 2019-02-26T01:13:24.4844  1  2  1 Double   0.00   0.00
v20190225_00150.fit 198.B-2004(G) 125.0480 -29.5166 e0863            Ks      4.00 2019-02-26T01:13:36.8732  1  2  2 Double  20.00  20.00
v20190225_00151.fit 198.B-2004(G) 125.1580 -29.6663 e0863            Ks      4.00 2019-02-26T01:13:55.8922  1  2  1 Double   0.00   0.00
v20190225_00152.fit 198.B-2004(G) 125.1669 -29.6676 e0863            Ks      4.00 2019-02-26T01:14:08.2851  1  2  2 Double  20.00  20.00
v20190225_00153.fit 198.B-2004(G) 125.0710 -29.7180 e0863            Ks      4.00 2019-02-26T01:14:28.3079  1  2  1 Double   0.00   0.00
v20190225_00154.fit 198.B-2004(G) 125.0799 -29.7195 e0863            Ks      4.00 2019-02-26T01:14:40.7237  1  2  2 Double  20.00  20.00
v20190225_00155.fit 198.B-2004(G) 124.9839 -29.7697 e0863            Ks      4.00 2019-02-26T01:14:59.7467  1  2  1 Double   0.00   0.00
v20190225_00156.fit 198.B-2004(G) 124.9926 -29.7711 e0863            Ks      4.00 2019-02-26T01:15:12.7663  1  2  2 Double  20.00  20.00
v20190225_00157.fit 198.B-2004(G) 125.8220 -30.8210 e0864            Ks      4.00 2019-02-26T01:16:02.0133  1  2  1 Double   0.00   0.00
v20190225_00158.fit 198.B-2004(G) 125.8311 -30.8223 e0864            Ks      4.00 2019-02-26T01:16:17.0030  1  2  2 Double  20.00  20.00
v20190225_00159.fit 198.B-2004(G) 125.9096 -30.7687 e0864            Ks      4.00 2019-02-26T01:16:37.7316  1  2  1 Double   0.00   0.00
v20190225_00160.fit 198.B-2004(G) 125.9186 -30.7701 e0864            Ks      4.00 2019-02-26T01:16:50.7493  1  2  2 Double  20.00  20.00
v20190225_00161.fit 198.B-2004(G) 125.9970 -30.7164 e0864            Ks      4.00 2019-02-26T01:17:09.1444  1  2  1 Double   0.00   0.00
v20190225_00162.fit 198.B-2004(G) 126.0059 -30.7178 e0864            Ks      4.00 2019-02-26T01:17:23.1660  1  2  2 Double  20.00  20.00
v20190225_00163.fit 198.B-2004(G) 126.1191 -30.8665 e0864            Ks      4.00 2019-02-26T01:17:41.5581  1  2  1 Double   0.00   0.00
v20190225_00164.fit 198.B-2004(G) 126.1281 -30.8678 e0864            Ks      4.00 2019-02-26T01:17:56.3316  1  2  2 Double  20.00  20.00
v20190225_00165.fit 198.B-2004(G) 126.0317 -30.9189 e0864            Ks      4.00 2019-02-26T01:18:15.3558  1  2  1 Double   0.00   0.00
v20190225_00166.fit 198.B-2004(G) 126.0406 -30.9204 e0864            Ks      4.00 2019-02-26T01:18:29.3742  1  2  2 Double  20.00  20.00
v20190225_00167.fit 198.B-2004(G) 125.9441 -30.9714 e0864            Ks      4.00 2019-02-26T01:18:48.3993  1  2  1 Double   0.00   0.00
v20190225_00168.fit 198.B-2004(G) 125.9529 -30.9728 e0864            Ks      4.00 2019-02-26T01:19:03.5927  1  2  2 Double  20.00  20.00
v20190225_00169.fit 198.A-2003(D) 150.1336   2.1317 paw6             Ks     10.00 2019-02-26T01:26:31.1449  6 60  1 Double  -7.27  47.07
v20190225_00170.fit 198.A-2003(D) 150.1267   2.1287 paw6             Ks     10.00 2019-02-26T01:27:49.5519  6 60  2 Double -32.10  36.21
v20190225_00171.fit 198.A-2003(D) 150.1395   2.1220 paw6             Ks     10.00 2019-02-26T01:29:09.6827  6 60  3 Double  14.04  12.26
v20190225_00172.fit 198.A-2003(D) 150.1255   2.1172 paw6             Ks     10.00 2019-02-26T01:30:28.8936  6 60  4 Double -36.24  -5.13
v20190225_00173.fit 198.A-2003(D) 150.1442   2.1226 paw6             Ks     10.00 2019-02-26T01:31:53.2739  6 60  5 Double  30.96  14.40
v20190225_00174.fit 198.A-2003(D) 150.1464   2.1152 paw6             Ks     10.00 2019-02-26T01:33:11.4999  6 60  6 Double  38.71 -12.19
v20190225_00175.fit 198.A-2003(D) 150.1218   2.1198 paw6             Ks     10.00 2019-02-26T01:34:31.3108  6 60  7 Double -49.64   4.27
v20190225_00176.fit 198.A-2003(D) 150.1284   2.1092 paw6             Ks     10.00 2019-02-26T01:35:51.2006  6 60  8 Double -26.00 -33.90
v20190225_00177.fit 198.A-2003(D) 150.1241   2.1192 paw6             Ks     10.00 2019-02-26T01:37:15.7100  6 60  9 Double -41.54   2.22
v20190225_00178.fit 198.A-2003(D) 150.1483   2.1320 paw6             Ks     10.00 2019-02-26T01:38:35.4578  6 60 10 Double  45.54  48.22
v20190225_00179.fit 198.A-2003(D) 150.1331   2.1223 paw6             Ks     10.00 2019-02-26T01:39:54.4798  6 60 11 Double  -9.12  13.31
