o20160129_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2016-01-29T23:40:55 62.50000 -22.83333
o20160129_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.38 2016-01-29T23:40:55 62.50451 -22.82916
o20160129_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.44 2016-01-29T23:40:55 62.50000 -22.83333
o20160129_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.51 2016-01-29T23:40:55 62.47738 -22.82087
o20160129_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.58 2016-01-29T23:40:55 62.49091 -22.80001
o20160129_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.68 2016-01-29T23:40:55 62.51353 -22.81248
o20160129_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2016-01-29T23:45:52 62.50000 -22.83333
o20160129_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.89 2016-01-29T23:45:52 62.50451 -22.82916
o20160129_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.25 2016-01-29T23:45:52 62.50000 -22.83333
o20160129_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.80 2016-01-29T23:45:52 62.47738 -22.82087
o20160129_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.83 2016-01-29T23:45:52 62.49091 -22.80001
o20160129_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    14.20 2016-01-29T23:45:52 62.51353 -22.81248
o20160129_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2016-01-29T23:52:10 62.50000 -22.83333
o20160129_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    41.45 2016-01-29T23:52:10 62.50451 -22.82916
o20160129_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    56.76 2016-01-29T23:52:10 62.50000 -22.83333
o20160129_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-30T00:16:27 58.45417 0.04250
o20160129_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-01-30T00:21:46 58.45417 0.04250
o20160129_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-01-30T00:24:19 58.45417 0.04250
o20160129_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-01-30T00:26:55 58.45417 0.04250
o20160129_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-01-30T00:30:02 58.45417 0.04250
o20160129_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-01-30T00:43:05 51.42917 -89.04250
o20160129_00037.fit      KIDS_51.3_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T01:59:47 51.26566 -29.18144
o20160129_00038.fit      KIDS_51.3_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T01:59:47 51.27357 -29.15782
o20160129_00039.fit      KIDS_51.3_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T01:59:47 51.28149 -29.13420
o20160129_00040.fit      KIDS_51.3_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T01:59:47 51.25774 -29.20506
o20160129_00041.fit      KIDS_51.6_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T02:25:27 51.58878 -27.20330
o20160129_00042.fit      KIDS_51.6_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T02:25:27 51.59640 -27.17982
o20160129_00043.fit      KIDS_51.6_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T02:25:27 51.60416 -27.15620
o20160129_00044.fit      KIDS_51.6_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-01-30T02:25:27 51.58086 -27.22706
o20160129_00045.fit           vphas_1094    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T02:50:11 122.55321 -40.64517
o20160129_00046.fit           vphas_1094    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T02:50:11 122.33814 -40.46210
o20160129_00047.fit           vphas_1095    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T02:56:22 123.82979 -40.64517
o20160129_00048.fit           vphas_1095    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T02:56:22 123.61472 -40.46209
o20160129_00049.fit           vphas_1096    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T03:02:51 125.10638 -40.64517
o20160129_00050.fit           vphas_1096    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T03:02:51 124.89132 -40.46209
o20160129_00051.fit           vphas_1094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:16:56 122.55321 -40.64517
o20160129_00052.fit           vphas_1094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:16:56 122.44333 -40.54808
o20160129_00053.fit           vphas_1094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:16:56 122.33814 -40.46210
o20160129_00054.fit           vphas_1095    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:20:54 123.82979 -40.64517
o20160129_00055.fit           vphas_1095    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:20:54 123.71992 -40.54808
o20160129_00056.fit           vphas_1095    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:20:54 123.61472 -40.46209
o20160129_00057.fit           vphas_1096    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:25:11 125.10638 -40.64517
o20160129_00058.fit           vphas_1096    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:25:11 124.99651 -40.54807
o20160129_00059.fit           vphas_1096    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T03:25:11 124.89132 -40.46209
o20160129_00060.fit           vphas_1094    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:33:52 122.55321 -40.64517
o20160129_00061.fit           vphas_1094    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:33:52 122.33814 -40.46210
o20160129_00062.fit           vphas_1095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:35:56 123.82979 -40.64517
o20160129_00063.fit           vphas_1095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:35:56 123.61472 -40.46209
o20160129_00064.fit           vphas_1096    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:38:13 125.10638 -40.64517
o20160129_00065.fit           vphas_1096    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T03:38:13 124.89132 -40.46209
o20160129_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-30T03:45:39 58.45417 0.04250
o20160129_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-01-30T03:50:59 58.45417 0.04250
o20160129_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-01-30T03:53:10 58.45417 0.04250
o20160129_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-01-30T03:55:43 58.45417 0.04250
o20160129_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-01-30T03:58:50 58.45417 0.04250
o20160129_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-01-30T04:01:25 58.45417 0.04250
o20160129_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-01-30T04:12:11 51.42917 -89.04250
o20160129_00073.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T04:25:32 161.28542 -59.86778
o20160129_00074.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T04:25:32 161.29921 -59.84416
o20160129_00075.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T04:25:32 161.31297 -59.82054
o20160129_00076.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T04:25:32 161.27161 -59.89140
o20160129_00077.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T04:25:32 161.25778 -59.91501
o20160129_00078.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-30T05:00:34 161.28542 -59.86778
o20160129_00079.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-30T05:00:34 161.29921 -59.84416
o20160129_00080.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-30T05:00:34 161.31297 -59.82054
o20160129_00081.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-30T05:00:34 161.27161 -59.89140
o20160129_00082.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-30T05:00:34 161.25778 -59.91501
o20160129_00083.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T05:43:08 161.28542 -59.86778
o20160129_00084.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T05:43:08 161.29921 -59.84416
o20160129_00085.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T05:43:08 161.31297 -59.82054
o20160129_00086.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T05:43:08 161.27161 -59.89140
o20160129_00087.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2016-01-30T05:43:08 161.25778 -59.91501
o20160129_00088.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2016-01-30T06:18:42 161.28542 -59.86778
o20160129_00089.fit           vphas_1780    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:30:23 146.31017 -60.00000
o20160129_00090.fit           vphas_1780    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:30:23 145.98474 -59.81690
o20160129_00091.fit           vphas_1781    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:36:41 148.23529 -60.00000
o20160129_00092.fit           vphas_1781    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:36:41 147.90990 -59.81689
o20160129_00093.fit           vphas_1782    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:43:05 150.16042 -60.00000
o20160129_00094.fit           vphas_1782    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T06:43:05 149.83505 -59.81687
o20160129_00095.fit           vphas_1780    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T06:58:03 146.31017 -60.00000
o20160129_00096.fit           vphas_1780    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T06:58:03 146.14369 -59.90290
o20160129_00097.fit           vphas_1780    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T06:58:03 145.98474 -59.81690
o20160129_00098.fit           vphas_1781    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:02:18 148.23529 -60.00000
o20160129_00099.fit           vphas_1781    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:02:18 148.06883 -59.90289
o20160129_00100.fit           vphas_1781    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:02:18 147.90990 -59.81689
o20160129_00101.fit           vphas_1782    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:06:30 150.16042 -60.00000
o20160129_00102.fit           vphas_1782    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:06:30 149.99397 -59.90288
o20160129_00103.fit           vphas_1782    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:06:30 149.83505 -59.81687
o20160129_00104.fit           vphas_1780    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:15:02 146.31017 -60.00000
o20160129_00105.fit           vphas_1780    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:15:02 145.98474 -59.81690
o20160129_00106.fit           vphas_1781    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:17:04 148.23529 -60.00000
o20160129_00107.fit           vphas_1781    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:17:04 147.90990 -59.81689
o20160129_00108.fit           vphas_1782    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:19:22 150.16042 -60.00000
o20160129_00109.fit           vphas_1782    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T07:19:22 149.83505 -59.81687
o20160129_00110.fit           vphas_1491    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:27:44 159.82062 -53.22581
o20160129_00111.fit           vphas_1491    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:27:44 159.54872 -53.04258
o20160129_00112.fit           vphas_1524    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:34:02 158.53212 -54.19356
o20160129_00113.fit           vphas_1524    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:34:02 158.25392 -54.01034
o20160129_00114.fit           vphas_1525    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:40:25 160.18350 -54.19356
o20160129_00115.fit           vphas_1525    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-01-30T07:40:25 159.90532 -54.01033
o20160129_00116.fit           vphas_1491    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:54:40 159.82062 -53.22581
o20160129_00117.fit           vphas_1491    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:54:40 159.68163 -53.12864
o20160129_00118.fit           vphas_1491    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:54:40 159.54872 -53.04258
o20160129_00119.fit           vphas_1524    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:58:56 158.53212 -54.19356
o20160129_00120.fit           vphas_1524    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:58:56 158.38988 -54.09639
o20160129_00121.fit           vphas_1524    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T07:58:56 158.25392 -54.01034
o20160129_00122.fit           vphas_1525    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T08:03:08 160.18350 -54.19356
o20160129_00123.fit           vphas_1525    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T08:03:08 160.04128 -54.09639
o20160129_00124.fit           vphas_1525    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-01-30T08:03:08 159.90532 -54.01033
o20160129_00125.fit           vphas_1491    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:11:20 159.82062 -53.22581
o20160129_00126.fit           vphas_1491    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:11:20 159.54872 -53.04258
o20160129_00127.fit           vphas_1524    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:13:28 158.53212 -54.19356
o20160129_00128.fit           vphas_1524    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:13:28 158.25392 -54.01034
o20160129_00129.fit           vphas_1525    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:15:41 160.18350 -54.19356
o20160129_00130.fit           vphas_1525    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-30T08:15:41 159.90532 -54.01033
o20160129_00131.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:26:49 242.31709 -23.48740
o20160129_00132.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:26:49 242.13954 -23.30380
o20160129_00133.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:30:24 243.41960 -23.48740
o20160129_00134.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:30:24 243.24205 -23.30380
o20160129_00135.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:34:13 244.52200 -23.48740
o20160129_00136.fit             UpperSco    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-01-30T08:34:13 244.34445 -23.30380
o20160129_00137.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:42:35 244.52200 -23.48740
o20160129_00138.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:42:35 244.34445 -23.30380
o20160129_00139.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:46:10 243.41960 -23.48740
o20160129_00140.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:46:10 243.24205 -23.30380
o20160129_00141.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:49:56 242.31709 -23.48740
o20160129_00142.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-01-30T08:49:56 242.13954 -23.30380
o20160129_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-01-30T09:00:23 190.55000 -0.50444
o20160129_00144.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-01-30T09:10:53 51.42917 -89.04250
o20160129_00145.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-30T09:22:37 0.00000 0.00000
o20160129_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-30T09:25:12 0.00000 0.00000
o20160129_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-30T09:25:12 0.00000 0.00000
o20160129_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-30T09:28:12 0.00000 0.00000
o20160129_00158.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-30T09:35:19 0.00000 0.00000
o20160129_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-30T09:40:06 0.00000 0.00000
o20160129_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-30T09:40:06 0.00000 0.00000
o20160129_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-30T09:40:06 0.00000 0.00000
o20160129_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-30T09:40:06 0.00000 0.00000
o20160129_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-30T09:40:06 0.00000 0.00000
o20160129_00164.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-30T09:50:07 0.00000 0.00000
o20160129_00165.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-30T09:50:07 0.00000 0.00000
