o20140724_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-07-24T22:26:31 201.00000 -22.00000
o20140724_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.64 2014-07-24T22:26:31 201.00450 -21.99584
o20140724_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.05 2014-07-24T22:26:31 201.00000 -22.00000
o20140724_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.68 2014-07-24T22:26:31 200.97754 -21.98749
o20140724_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.74 2014-07-24T22:26:31 200.99104 -21.96666
o20140724_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.34 2014-07-24T22:26:31 201.01349 -21.97918
o20140724_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-07-24T22:33:08 201.00000 -22.00000
o20140724_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.25 2014-07-24T22:33:08 201.00450 -21.99584
o20140724_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.87 2014-07-24T22:33:08 201.00000 -22.00000
o20140724_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.60 2014-07-24T22:33:08 200.97754 -21.98749
o20140724_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.47 2014-07-24T22:33:08 200.99104 -21.96666
o20140724_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.53 2014-07-24T22:33:08 201.01349 -21.97918
o20140724_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-07-24T22:39:19 201.00000 -22.00000
o20140724_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.02 2014-07-24T22:39:19 201.00450 -21.99584
o20140724_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.56 2014-07-24T22:39:19 201.00000 -22.00000
o20140724_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    16.70 2014-07-24T22:39:19 200.97754 -21.98749
o20140724_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    20.91 2014-07-24T22:39:19 200.99104 -21.96666
o20140724_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    26.60 2014-07-24T22:39:19 201.01349 -21.97918
o20140724_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-07-24T22:59:56 190.55000 -0.50444
o20140724_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-07-24T23:05:16 190.55000 -0.50444
o20140724_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-07-24T23:07:30 190.55000 -0.50444
o20140724_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-07-24T23:10:03 190.55000 -0.50444
o20140724_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-07-24T23:13:18 190.55000 -0.50444
o20140724_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-07-24T23:20:23 190.55000 -0.50444
o20140724_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-24T23:39:31 51.42916 -89.04250
o20140724_00026.fit       KIDS_224.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-24T23:55:54 223.99986 1.48887
o20140724_00027.fit       KIDS_224.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-24T23:55:54 224.00684 1.51247
o20140724_00028.fit       KIDS_224.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-24T23:55:54 224.01381 1.53608
o20140724_00029.fit       KIDS_224.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-24T23:55:54 223.99289 1.46527
o20140724_00030.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:20:58 224.62395 2.47802
o20140724_00031.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:20:58 224.63078 2.50148
o20140724_00032.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:20:58 224.63777 2.52509
o20140724_00033.fit       KIDS_224.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:20:58 224.61684 2.45428
o20140724_00034.fit      KIDS_221.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:45:36 221.61560 -2.47802
o20140724_00035.fit      KIDS_221.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:45:36 221.62244 -2.45456
o20140724_00036.fit      KIDS_221.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:45:36 221.62941 -2.43095
o20140724_00037.fit      KIDS_221.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T00:45:36 221.60849 -2.50176
o20140724_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-07-25T05:33:52 13.80000 0.93278
o20140724_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-07-25T05:39:09 13.80000 0.93278
o20140724_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-07-25T05:41:19 13.80000 0.93278
o20140724_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-07-25T05:43:53 13.80000 0.93278
o20140724_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-07-25T05:47:00 13.80000 0.93278
o20140724_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-07-25T05:49:33 13.80000 0.93278
o20140724_00063.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-25T05:59:16 51.42916 -89.04250
o20140724_00064.fit     KIDS_340.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:16:44 340.44711 -30.17044
o20140724_00065.fit     KIDS_340.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:16:44 340.45517 -30.14683
o20140724_00066.fit     KIDS_340.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:16:44 340.46320 -30.12322
o20140724_00067.fit     KIDS_340.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:16:44 340.43909 -30.19405
o20140724_00068.fit       KIDS_1.2_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:48:54 1.18812 -33.13740
o20140724_00069.fit       KIDS_1.2_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:48:54 1.19624 -33.11393
o20140724_00070.fit       KIDS_1.2_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:48:54 1.20453 -33.09031
o20140724_00071.fit       KIDS_1.2_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T06:48:54 1.17966 -33.16115
o20140724_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:14:29 340.12650 -15.68070
o20140724_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:14:29 340.13373 -15.65709
o20140724_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:18:13 341.14648 -15.68070
o20140724_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:18:13 341.15372 -15.65709
o20140724_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:21:32 342.16650 -15.68070
o20140724_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:21:32 342.17374 -15.65709
o20140724_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:24:50 343.18640 -15.68070
o20140724_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:24:50 343.19363 -15.65709
o20140724_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:28:14 344.20639 -15.68070
o20140724_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:28:14 344.21362 -15.65709
o20140724_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:31:33 345.22641 -15.68070
o20140724_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:31:33 345.23361 -15.65709
o20140724_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:34:52 346.24640 -15.68070
o20140724_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:34:52 346.25363 -15.65709
o20140724_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:38:14 347.26639 -15.68070
o20140724_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:38:14 347.27362 -15.65709
o20140724_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:43:47 348.28629 -15.68070
o20140724_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:43:47 348.29352 -15.65709
o20140724_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:47:19 349.30630 -15.68070
o20140724_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:47:19 349.31351 -15.65709
o20140724_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:50:38 350.32629 -15.68070
o20140724_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:50:38 350.33353 -15.65709
o20140724_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:53:55 351.34631 -15.68070
o20140724_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:53:55 351.35352 -15.65709
o20140724_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:57:17 352.36630 -15.68070
o20140724_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T07:57:17 352.37350 -15.65709
o20140724_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:00:36 353.38620 -15.68070
o20140724_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:00:36 353.39340 -15.65709
o20140724_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:03:53 354.40619 -15.68070
o20140724_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:03:53 354.41342 -15.65709
o20140724_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:07:15 355.42621 -15.68070
o20140724_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:07:15 355.43341 -15.65709
o20140724_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:10:35 356.44620 -15.68070
o20140724_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-07-25T08:10:35 356.45340 -15.65709
o20140724_00106.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:21:28 356.47043 -32.14854
o20140724_00107.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:21:28 356.47864 -32.12493
o20140724_00108.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:39:07 356.47058 -32.14840
o20140724_00109.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:39:07 356.47864 -32.12493
o20140724_00110.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:39:07 356.48682 -32.10132
o20140724_00111.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T08:39:07 356.46222 -32.17215
o20140724_00112.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T09:06:00 49.41177 -32.14840
o20140724_00113.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T09:06:00 49.41977 -32.12492
o20140724_00114.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T09:06:00 49.42793 -32.10130
o20140724_00115.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-07-25T09:06:00 49.40343 -32.17216
o20140724_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-07-25T09:33:51 14.31590 -17.66460
o20140724_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-07-25T09:33:51 14.32318 -17.64098
o20140724_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-07-25T09:41:20 13.80000 0.93278
o20140724_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-07-25T09:46:40 13.80000 0.93278
o20140724_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-07-25T09:48:49 13.80000 0.93278
o20140724_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-07-25T09:51:23 13.80000 0.93278
o20140724_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-07-25T09:54:30 13.80000 0.93278
o20140724_00123.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-25T10:06:44 51.42917 -89.04250
o20140724_00124.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-07-25T10:22:32 0.00000 0.00000
o20140724_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-25T10:27:18 0.00000 0.00000
o20140724_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-25T10:27:18 0.00000 0.00000
o20140724_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-25T10:29:19 0.00000 0.00000
o20140724_00137.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-07-25T10:36:25 0.00000 0.00000
o20140724_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-25T10:41:11 0.00000 0.00000
o20140724_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-25T10:41:11 0.00000 0.00000
