v20130716_00001.fit 60.A-9293(A) 200.5219 -54.6989 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:26:25.8594  1  0  0 Double   0.00   0.00
v20130716_00002.fit 60.A-9293(A) 200.5215 -54.6432 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:26:43.3438  1  0  0 Double   0.00   0.00
v20130716_00003.fit 60.A-9293(A) 200.5214 -54.5877 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:27:00.6888  1  0  0 Double   0.00   0.00
v20130716_00004.fit 60.A-9293(A) 200.5214 -54.5321 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:27:20.1139  1  0  0 Double   0.00   0.00
v20130716_00005.fit 60.A-9293(A) 200.7139 -54.6994 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:27:43.1839  1  0  0 Double   0.00   0.00
v20130716_00006.fit 60.A-9293(A) 200.7146 -54.6437 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:28:02.8543  1  0  0 Double   0.00   0.00
v20130716_00007.fit 60.A-9293(A) 200.7149 -54.5876 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:28:22.0255  1  0  0 Double   0.00   0.00
v20130716_00008.fit 60.A-9293(A) 200.7153 -54.5321 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:28:40.2524  1  0  0 Double   0.00   0.00
v20130716_00009.fit 60.A-9293(A) 200.6181 -54.6996 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:29:01.7135  1  0  0 Double   0.00   0.00
v20130716_00010.fit 60.A-9293(A) 200.6176 -54.6440 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:29:20.7012  1  0  0 Double   0.00   0.00
v20130716_00011.fit 60.A-9293(A) 200.6172 -54.5873 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:29:38.6114  1  0  0 Double   0.00   0.00
v20130716_00012.fit 60.A-9293(A) 200.6169 -54.5318 FLAT,TWILIGHT    NB980   5.00 2013-07-16T22:29:58.2133  1  0  0 Double   0.00   0.00
v20130716_00015.fit 60.A-9293(A) 200.5218 -54.6989 FLAT,TWILIGHT    J       6.00 2013-07-16T22:35:20.0087  1  0  0 Double   0.00   0.00
v20130716_00016.fit 60.A-9293(A) 200.5215 -54.6432 FLAT,TWILIGHT    J       6.00 2013-07-16T22:35:38.0408  1  0  0 Double   0.00   0.00
v20130716_00017.fit 60.A-9293(A) 200.5214 -54.5877 FLAT,TWILIGHT    J       6.00 2013-07-16T22:35:57.2748  1  0  0 Double   0.00   0.00
v20130716_00018.fit 60.A-9293(A) 200.5214 -54.5321 FLAT,TWILIGHT    J       6.00 2013-07-16T22:36:18.6957  1  0  0 Double   0.00   0.00
v20130716_00019.fit 60.A-9293(A) 200.7139 -54.6994 FLAT,TWILIGHT    J       6.00 2013-07-16T22:36:40.6843  1  0  0 Double   0.00   0.00
v20130716_00020.fit 60.A-9293(A) 200.7146 -54.6437 FLAT,TWILIGHT    J       6.00 2013-07-16T22:37:00.1862  1  0  0 Double   0.00   0.00
v20130716_00021.fit 60.A-9293(A) 200.7149 -54.5876 FLAT,TWILIGHT    J       6.00 2013-07-16T22:37:22.1079  1  0  0 Double   0.00   0.00
v20130716_00022.fit 60.A-9293(A) 200.7153 -54.5321 FLAT,TWILIGHT    J       6.00 2013-07-16T22:37:42.3320  1  0  0 Double   0.00   0.00
v20130716_00023.fit 60.A-9293(A) 200.6181 -54.6996 FLAT,TWILIGHT    J       6.00 2013-07-16T22:38:04.3627  1  0  0 Double   0.00   0.00
v20130716_00024.fit 60.A-9293(A) 200.6176 -54.6440 FLAT,TWILIGHT    J       6.00 2013-07-16T22:38:25.1544  1  0  0 Double   0.00   0.00
v20130716_00025.fit 60.A-9293(A) 200.6172 -54.5873 FLAT,TWILIGHT    J       6.00 2013-07-16T22:38:44.8915  1  0  0 Double   0.00   0.00
v20130716_00026.fit 60.A-9293(A) 200.6169 -54.5318 FLAT,TWILIGHT    J       6.00 2013-07-16T22:39:05.5961  1  0  0 Double   0.00   0.00
v20130716_00027.fit 60.A-9293(A) 200.8102 -54.6998 FLAT,TWILIGHT    J       6.00 2013-07-16T22:39:28.3397  1  0  0 Double   0.00   0.00
v20130716_00028.fit 60.A-9293(A) 200.5217 -54.6444 FLAT,TWILIGHT    J       6.00 2013-07-16T22:39:50.6274  1  0  0 Double   0.00   0.00
v20130716_00029.fit 60.A-9293(A) 200.5214 -54.5868 FLAT,TWILIGHT    J       6.00 2013-07-16T22:40:10.6214  1  0  0 Double   0.00   0.00
v20130716_00030.fit 60.A-9293(A) 200.5214 -54.5313 FLAT,TWILIGHT    J       6.00 2013-07-16T22:40:30.5732  1  0  0 Double   0.00   0.00
v20130716_00031.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-07-16T22:54:47.1120  2  5  1 Double   0.00   0.00
v20130716_00032.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-07-16T22:55:09.1325  2  5  2 Double  -8.66   5.00
v20130716_00033.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-07-16T22:55:32.1681  2  5  3 Double   5.00   8.66
v20130716_00034.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-07-16T22:55:54.2028  2  5  4 Double   8.66  -5.00
v20130716_00035.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-07-16T22:56:17.2754  2  5  5 Double  -5.00  -8.66
v20130716_00036.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-07-16T22:57:06.0703  2  5  1 Double   0.00   0.00
v20130716_00037.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-07-16T22:57:28.1310  2  5  2 Double  -8.66   5.00
v20130716_00038.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-07-16T22:57:50.1519  2  5  3 Double   5.00   8.66
v20130716_00039.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-07-16T22:58:11.5765  2  5  4 Double   8.66  -5.00
v20130716_00040.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-07-16T22:58:35.4130  2  5  5 Double  -5.00  -8.66
v20130716_00041.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-07-16T22:59:21.9941  2  5  1 Double   0.00   0.00
v20130716_00042.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-07-16T22:59:43.4239  2  5  2 Double  -8.66   5.00
v20130716_00043.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-07-16T23:00:07.0454  2  5  3 Double   5.00   8.66
v20130716_00044.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-07-16T23:00:29.0781  2  5  4 Double   8.66  -5.00
v20130716_00045.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-07-16T23:00:49.0590  2  5  5 Double  -5.00  -8.66
v20130716_00046.fit 179.B-2002(D) 262.4270 -36.1618 b314             Ks      4.00 2013-07-16T23:05:29.4409  1  2  1 Double   0.00   0.00
v20130716_00047.fit 179.B-2002(D) 262.4251 -36.1541 b314             Ks      4.00 2013-07-16T23:05:44.9711  1  2  2 Double  20.00  20.00
v20130716_00048.fit 179.B-2002(D) 262.3325 -36.1113 b314             Ks      4.00 2013-07-16T23:06:07.5460  1  2  1 Double   0.00   0.00
v20130716_00049.fit 179.B-2002(D) 262.3304 -36.1035 b314             Ks      4.00 2013-07-16T23:06:21.5653  1  2  2 Double  20.00  20.00
v20130716_00050.fit 179.B-2002(D) 262.2380 -36.0605 b314             Ks      4.00 2013-07-16T23:06:41.6144  1  2  1 Double   0.00   0.00
v20130716_00051.fit 179.B-2002(D) 262.2360 -36.0527 b314             Ks      4.00 2013-07-16T23:06:56.4948  1  2  2 Double  20.00  20.00
v20130716_00052.fit 179.B-2002(D) 262.3634 -35.9079 b314             Ks      4.00 2013-07-16T23:07:15.5399  1  2  1 Double   0.00   0.00
v20130716_00053.fit 179.B-2002(D) 262.3612 -35.9003 b314             Ks      4.00 2013-07-16T23:07:30.5933  1  2  2 Double  20.00  20.00
v20130716_00054.fit 179.B-2002(D) 262.4575 -35.9585 b314             Ks      4.00 2013-07-16T23:07:49.6221  1  2  1 Double   0.00   0.00
v20130716_00055.fit 179.B-2002(D) 262.4554 -35.9508 b314             Ks      4.00 2013-07-16T23:08:04.6055  1  2  2 Double  20.00  20.00
v20130716_00056.fit 179.B-2002(D) 262.5519 -36.0089 b314             Ks      4.00 2013-07-16T23:08:23.0608  1  2  1 Double   0.00   0.00
v20130716_00057.fit 179.B-2002(D) 262.5499 -36.0011 b314             Ks      4.00 2013-07-16T23:08:37.6561  1  2  2 Double  20.00  20.00
v20130716_00058.fit 179.B-2002(D) 261.4152 -37.3744 b313             Ks      4.00 2013-07-16T23:09:27.0721  1  2  1 Double   0.00   0.00
v20130716_00059.fit 179.B-2002(D) 261.4134 -37.3666 b313             Ks      4.00 2013-07-16T23:09:41.3125  1  2  2 Double  20.00  20.00
v20130716_00060.fit 179.B-2002(D) 261.3198 -37.3231 b313             Ks      4.00 2013-07-16T23:10:00.4145  1  2  1 Double   0.00   0.00
v20130716_00061.fit 179.B-2002(D) 261.3178 -37.3153 b313             Ks      4.00 2013-07-16T23:10:16.0118  1  2  2 Double  20.00  20.00
v20130716_00062.fit 179.B-2002(D) 261.2245 -37.2715 b313             Ks      4.00 2013-07-16T23:10:36.0319  1  2  1 Double   0.00   0.00
v20130716_00063.fit 179.B-2002(D) 261.2226 -37.2637 b313             Ks      4.00 2013-07-16T23:10:52.4220  1  2  2 Double  20.00  20.00
v20130716_00064.fit 179.B-2002(D) 261.3538 -37.1200 b313             Ks      4.00 2013-07-16T23:11:12.4840  1  2  1 Double   0.00   0.00
v20130716_00065.fit 179.B-2002(D) 261.3517 -37.1123 b313             Ks      4.00 2013-07-16T23:11:27.7724  1  2  2 Double  20.00  20.00
v20130716_00066.fit 179.B-2002(D) 261.4487 -37.1713 b313             Ks      4.00 2013-07-16T23:11:46.2074  1  2  1 Double   0.00   0.00
v20130716_00067.fit 179.B-2002(D) 261.4468 -37.1636 b313             Ks      4.00 2013-07-16T23:12:00.8349  1  2  2 Double  20.00  20.00
v20130716_00068.fit 179.B-2002(D) 261.5440 -37.2225 b313             Ks      4.00 2013-07-16T23:12:20.8968  1  2  1 Double   0.00   0.00
v20130716_00069.fit 179.B-2002(D) 261.5421 -37.2146 b313             Ks      4.00 2013-07-16T23:12:36.1092  1  2  2 Double  20.00  20.00
v20130716_00070.fit 179.B-2002(D) 265.8950 -37.9154 b272             Ks      4.00 2013-07-16T23:13:26.5301  1  2  1 Double   0.00   0.00
v20130716_00071.fit 179.B-2002(D) 265.8927 -37.9078 b272             Ks      4.00 2013-07-16T23:13:41.7764  1  2  2 Double  20.00  20.00
v20130716_00072.fit 179.B-2002(D) 265.7960 -37.8677 b272             Ks      4.00 2013-07-16T23:13:58.7536  1  2  1 Double   0.00   0.00
v20130716_00073.fit 179.B-2002(D) 265.7935 -37.8600 b272             Ks      4.00 2013-07-16T23:14:13.8840  1  2  2 Double  20.00  20.00
v20130716_00074.fit 179.B-2002(D) 265.6970 -37.8197 b272             Ks      4.00 2013-07-16T23:14:30.8892  1  2  1 Double   0.00   0.00
v20130716_00075.fit 179.B-2002(D) 265.6947 -37.8120 b272             Ks      4.00 2013-07-16T23:14:45.4888  1  2  2 Double  20.00  20.00
v20130716_00076.fit 179.B-2002(D) 265.8182 -37.6635 b272             Ks      4.00 2013-07-16T23:15:03.9518  1  2  1 Double   0.00   0.00
v20130716_00077.fit 179.B-2002(D) 265.8157 -37.6559 b272             Ks      4.00 2013-07-16T23:15:18.0203  1  2  2 Double  20.00  20.00
v20130716_00078.fit 179.B-2002(D) 265.9168 -37.7113 b272             Ks      4.00 2013-07-16T23:15:38.0453  1  2  1 Double   0.00   0.00
v20130716_00079.fit 179.B-2002(D) 265.9143 -37.7037 b272             Ks      4.00 2013-07-16T23:15:53.1387  1  2  2 Double  20.00  20.00
v20130716_00080.fit 179.B-2002(D) 266.0156 -37.7589 b272             Ks      4.00 2013-07-16T23:16:11.5289  1  2  1 Double   0.00   0.00
v20130716_00081.fit 179.B-2002(D) 266.0132 -37.7511 b272             Ks      4.00 2013-07-16T23:16:25.6864  1  2  2 Double  20.00  20.00
v20130716_00082.fit 179.B-2002(D) 264.9175 -39.1566 b271             Ks      4.00 2013-07-16T23:17:12.8645  1  2  1 Double   0.00   0.00
v20130716_00083.fit 179.B-2002(D) 264.9153 -39.1489 b271             Ks      4.00 2013-07-16T23:17:28.1157  1  2  2 Double  20.00  20.00
v20130716_00084.fit 179.B-2002(D) 264.8173 -39.1082 b271             Ks      4.00 2013-07-16T23:17:46.5418  1  2  1 Double   0.00   0.00
v20130716_00085.fit 179.B-2002(D) 264.8150 -39.1005 b271             Ks      4.00 2013-07-16T23:18:00.6943  1  2  2 Double  20.00  20.00
v20130716_00086.fit 179.B-2002(D) 264.7172 -39.0595 b271             Ks      4.00 2013-07-16T23:18:20.9914  1  2  1 Double   0.00   0.00
v20130716_00087.fit 179.B-2002(D) 264.7149 -39.0517 b271             Ks      4.00 2013-07-16T23:18:35.0507  1  2  2 Double  20.00  20.00
v20130716_00088.fit 179.B-2002(D) 264.8423 -38.9042 b271             Ks      4.00 2013-07-16T23:18:55.1156  1  2  1 Double   0.00   0.00
v20130716_00089.fit 179.B-2002(D) 264.8398 -38.8966 b271             Ks      4.00 2013-07-16T23:19:09.1482  1  2  2 Double  20.00  20.00
v20130716_00090.fit 179.B-2002(D) 264.9420 -38.9527 b271             Ks      4.00 2013-07-16T23:19:28.2094  1  2  1 Double   0.00   0.00
v20130716_00091.fit 179.B-2002(D) 264.9396 -38.9449 b271             Ks      4.00 2013-07-16T23:19:42.2287  1  2  2 Double  20.00  20.00
v20130716_00092.fit 179.B-2002(D) 265.0420 -39.0009 b271             Ks      4.00 2013-07-16T23:20:01.2919  1  2  1 Double   0.00   0.00
v20130716_00093.fit 179.B-2002(D) 265.0396 -38.9931 b271             Ks      4.00 2013-07-16T23:20:16.1142  1  2  2 Double  20.00  20.00
v20130716_00094.fit 179.B-2002(D) 264.3621 -33.7137 b316             Ks      4.00 2013-07-16T23:21:08.8617  1  2  1 Double   0.00   0.00
v20130716_00095.fit 179.B-2002(D) 264.3601 -33.7060 b316             Ks      4.00 2013-07-16T23:21:23.6141  1  2  2 Double  20.00  20.00
v20130716_00096.fit 179.B-2002(D) 264.2692 -33.6646 b316             Ks      4.00 2013-07-16T23:21:42.6351  1  2  1 Double   0.00   0.00
v20130716_00097.fit 179.B-2002(D) 264.2671 -33.6569 b316             Ks      4.00 2013-07-16T23:21:56.7427  1  2  2 Double  20.00  20.00
v20130716_00098.fit 179.B-2002(D) 264.1764 -33.6153 b316             Ks      4.00 2013-07-16T23:22:15.7639  1  2  1 Double   0.00   0.00
v20130716_00099.fit 179.B-2002(D) 264.1743 -33.6075 b316             Ks      4.00 2013-07-16T23:22:30.8922  1  2  2 Double  20.00  20.00
v20130716_00100.fit 179.B-2002(D) 264.2947 -33.4608 b316             Ks      4.00 2013-07-16T23:22:50.9645  1  2  1 Double   0.00   0.00
v20130716_00101.fit 179.B-2002(D) 264.2924 -33.4532 b316             Ks      4.00 2013-07-16T23:23:06.3646  1  2  2 Double  20.00  20.00
v20130716_00102.fit 179.B-2002(D) 264.3872 -33.5100 b316             Ks      4.00 2013-07-16T23:23:27.8421  1  2  1 Double   0.00   0.00
v20130716_00103.fit 179.B-2002(D) 264.3850 -33.5023 b316             Ks      4.00 2013-07-16T23:23:41.9989  1  2  2 Double  20.00  20.00
v20130716_00104.fit 179.B-2002(D) 264.4799 -33.5590 b316             Ks      4.00 2013-07-16T23:24:01.0217  1  2  1 Double   0.00   0.00
v20130716_00105.fit 179.B-2002(D) 264.4778 -33.5512 b316             Ks      4.00 2013-07-16T23:24:15.0414  1  2  2 Double  20.00  20.00
v20130716_00106.fit 179.B-2002(D) 263.4087 -34.9414 b315             Ks      4.00 2013-07-16T23:25:03.0872  1  2  1 Double   0.00   0.00
v20130716_00107.fit 179.B-2002(D) 263.4067 -34.9337 b315             Ks      4.00 2013-07-16T23:25:17.6788  1  2  2 Double  20.00  20.00
v20130716_00108.fit 179.B-2002(D) 263.3150 -34.8916 b315             Ks      4.00 2013-07-16T23:26:32.9900  1  2  1 Double   0.00   0.00
v20130716_00109.fit 179.B-2002(D) 263.3129 -34.8838 b315             Ks      4.00 2013-07-16T23:26:47.6863  1  2  2 Double  20.00  20.00
v20130716_00110.fit 179.B-2002(D) 263.2213 -34.8416 b315             Ks      4.00 2013-07-16T23:27:09.3626  1  2  1 Double   0.00   0.00
v20130716_00111.fit 179.B-2002(D) 263.2193 -34.8338 b315             Ks      4.00 2013-07-16T23:27:24.6144  1  2  2 Double  20.00  20.00
v20130716_00112.fit 179.B-2002(D) 263.3431 -34.6880 b315             Ks      4.00 2013-07-16T23:27:43.0405  1  2  1 Double   0.00   0.00
v20130716_00113.fit 179.B-2002(D) 263.3409 -34.6803 b315             Ks      4.00 2013-07-16T23:27:59.7359  1  2  2 Double  20.00  20.00
v20130716_00114.fit 179.B-2002(D) 263.4364 -34.7378 b315             Ks      4.00 2013-07-16T23:28:18.1778  1  2  1 Double   0.00   0.00
v20130716_00115.fit 179.B-2002(D) 263.4343 -34.7301 b315             Ks      4.00 2013-07-16T23:28:33.7452  1  2  2 Double  20.00  20.00
v20130716_00116.fit 179.B-2002(D) 263.5299 -34.7875 b315             Ks      4.00 2013-07-16T23:28:53.8153  1  2  1 Double   0.00   0.00
v20130716_00117.fit 179.B-2002(D) 263.5279 -34.7797 b315             Ks      4.00 2013-07-16T23:29:08.2128  1  2  2 Double  20.00  20.00
v20130716_00118.fit 179.B-2002(D) 267.7634 -35.4145 b274             Ks      4.00 2013-07-16T23:30:02.6839  1  2  1 Double   0.00   0.00
v20130716_00119.fit 179.B-2002(D) 267.7611 -35.4069 b274             Ks      4.00 2013-07-16T23:30:16.7085  1  2  2 Double  20.00  20.00
v20130716_00120.fit 179.B-2002(D) 267.6667 -35.3680 b274             Ks      4.00 2013-07-16T23:30:35.7715  1  2  1 Double   0.00   0.00
v20130716_00121.fit 179.B-2002(D) 267.6642 -35.3604 b274             Ks      4.00 2013-07-16T23:30:51.5248  1  2  2 Double  20.00  20.00
v20130716_00122.fit 179.B-2002(D) 267.5700 -35.3213 b274             Ks      4.00 2013-07-16T23:31:09.9212  1  2  1 Double   0.00   0.00
v20130716_00123.fit 179.B-2002(D) 267.5676 -35.3136 b274             Ks      4.00 2013-07-16T23:31:23.9814  1  2  2 Double  20.00  20.00
v20130716_00124.fit 179.B-2002(D) 267.6843 -35.1636 b274             Ks      4.00 2013-07-16T23:31:45.2968  1  2  1 Double   0.00   0.00
v20130716_00125.fit 179.B-2002(D) 267.6818 -35.1561 b274             Ks      4.00 2013-07-16T23:31:59.6110  1  2  2 Double  20.00  20.00
v20130716_00126.fit 179.B-2002(D) 267.7807 -35.2102 b274             Ks      4.00 2013-07-16T23:32:18.0680  1  2  1 Double   0.00   0.00
v20130716_00127.fit 179.B-2002(D) 267.7782 -35.2026 b274             Ks      4.00 2013-07-16T23:32:32.0993  1  2  2 Double  20.00  20.00
v20130716_00128.fit 179.B-2002(D) 267.8773 -35.2565 b274             Ks      4.00 2013-07-16T23:32:52.1624  1  2  1 Double   0.00   0.00
v20130716_00129.fit 179.B-2002(D) 267.8748 -35.2488 b274             Ks      4.00 2013-07-16T23:33:07.5619  1  2  2 Double  20.00  20.00
v20130716_00130.fit 179.B-2002(D) 266.8429 -36.6678 b273             Ks      4.00 2013-07-16T23:33:51.0313  1  2  1 Double   0.00   0.00
v20130716_00131.fit 179.B-2002(D) 266.8406 -36.6602 b273             Ks      4.00 2013-07-16T23:34:05.0496  1  2  2 Double  20.00  20.00
v20130716_00132.fit 179.B-2002(D) 266.7450 -36.6208 b273             Ks      4.00 2013-07-16T23:34:23.5199  1  2  1 Double   0.00   0.00
v20130716_00133.fit 179.B-2002(D) 266.7426 -36.6131 b273             Ks      4.00 2013-07-16T23:34:38.3252  1  2  2 Double  20.00  20.00
v20130716_00134.fit 179.B-2002(D) 266.6472 -36.5735 b273             Ks      4.00 2013-07-16T23:34:58.3930  1  2  1 Double   0.00   0.00
v20130716_00135.fit 179.B-2002(D) 266.6448 -36.5657 b273             Ks      4.00 2013-07-16T23:35:13.7324  1  2  2 Double  20.00  20.00
v20130716_00136.fit 179.B-2002(D) 266.7649 -36.4165 b273             Ks      4.00 2013-07-16T23:35:34.3464  1  2  1 Double   0.00   0.00
v20130716_00137.fit 179.B-2002(D) 266.7623 -36.4089 b273             Ks      4.00 2013-07-16T23:35:50.5776  1  2  2 Double  20.00  20.00
v20130716_00138.fit 179.B-2002(D) 266.8623 -36.4637 b273             Ks      4.00 2013-07-16T23:36:09.0368  1  2  1 Double   0.00   0.00
v20130716_00139.fit 179.B-2002(D) 266.8598 -36.4560 b273             Ks      4.00 2013-07-16T23:36:23.0972  1  2  2 Double  20.00  20.00
v20130716_00140.fit 179.B-2002(D) 266.9600 -36.5106 b273             Ks      4.00 2013-07-16T23:36:44.6440  1  2  1 Double   0.00   0.00
v20130716_00141.fit 179.B-2002(D) 266.9576 -36.5028 b273             Ks      4.00 2013-07-16T23:36:58.7045  1  2  2 Double  20.00  20.00
v20130716_00142.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-16T23:40:13.0002  1  2  1 Double   0.00   0.00
v20130716_00143.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-16T23:40:32.0192  1  2  2 Double  20.00  20.00
v20130716_00144.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-16T23:40:56.4796  1  2  1 Double   0.00   0.00
v20130716_00145.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-16T23:41:12.6522  1  2  2 Double  20.00  20.00
v20130716_00146.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-16T23:41:31.0842  1  2  1 Double   0.00   0.00
v20130716_00147.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-16T23:41:45.1067  1  2  2 Double  20.00  20.00
v20130716_00148.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-16T23:42:05.1265  1  2  1 Double   0.00   0.00
v20130716_00149.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-16T23:42:20.9798  1  2  2 Double  20.00  20.00
v20130716_00150.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-16T23:42:40.0903  1  2  1 Double   0.00   0.00
v20130716_00151.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-16T23:42:54.1194  1  2  2 Double  20.00  20.00
v20130716_00152.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-16T23:43:13.1534  1  2  1 Double   0.00   0.00
v20130716_00153.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-16T23:43:29.2137  1  2  2 Double  20.00  20.00
v20130716_00154.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-16T23:44:18.4565  1  2  1 Double   0.00   0.00
v20130716_00155.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-16T23:44:33.3870  1  2  2 Double  20.00  20.00
v20130716_00156.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-16T23:44:52.4070  1  2  1 Double   0.00   0.00
v20130716_00157.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-16T23:45:06.4255  1  2  2 Double  20.00  20.00
v20130716_00158.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-16T23:45:23.0598  1  2  1 Double   0.00   0.00
v20130716_00159.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-16T23:45:38.7473  1  2  2 Double  20.00  20.00
v20130716_00160.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-16T23:46:00.3901  1  2  1 Double   0.00   0.00
v20130716_00161.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-16T23:46:18.8560  1  2  2 Double  20.00  20.00
v20130716_00162.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-16T23:46:37.8770  1  2  1 Double   0.00   0.00
v20130716_00163.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-16T23:46:53.8263  1  2  2 Double  20.00  20.00
v20130716_00164.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-16T23:47:15.1074  1  2  1 Double   0.00   0.00
v20130716_00165.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-16T23:47:30.4815  1  2  2 Double  20.00  20.00
v20130716_00166.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-16T23:48:21.1674  1  2  1 Double   0.00   0.00
v20130716_00167.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-16T23:48:35.2257  1  2  2 Double  20.00  20.00
v20130716_00168.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-16T23:48:54.2457  1  2  1 Double   0.00   0.00
v20130716_00169.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-16T23:49:08.9424  1  2  2 Double  20.00  20.00
v20130716_00170.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-16T23:49:28.9864  1  2  1 Double   0.00   0.00
v20130716_00171.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-16T23:49:43.8946  1  2  2 Double  20.00  20.00
v20130716_00172.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-16T23:50:05.0473  1  2  1 Double   0.00   0.00
v20130716_00173.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-16T23:50:20.2328  1  2  2 Double  20.00  20.00
v20130716_00174.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-16T23:50:40.4447  1  2  1 Double   0.00   0.00
v20130716_00175.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-16T23:50:55.9962  1  2  2 Double  20.00  20.00
v20130716_00176.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-16T23:51:14.4551  1  2  1 Double   0.00   0.00
v20130716_00177.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-16T23:51:28.7327  1  2  2 Double  20.00  20.00
v20130716_00178.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-16T23:52:15.5697  1  2  1 Double   0.00   0.00
v20130716_00179.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-16T23:52:30.4882  1  2  2 Double  20.00  20.00
v20130716_00180.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-16T23:52:48.9042  1  2  1 Double   0.00   0.00
v20130716_00181.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-16T23:53:02.9648  1  2  2 Double  20.00  20.00
v20130716_00182.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-16T23:53:21.3909  1  2  1 Double   0.00   0.00
