o20190804_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-08-04T22:27:20 226.00000 -21.00000
o20190804_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     1.95 2019-08-04T22:27:20 226.00000 -21.00000
o20190804_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.33 2019-08-04T22:27:20 226.00000 -21.00000
o20190804_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.75 2019-08-04T22:27:20 225.97771 -20.98747
o20190804_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.27 2019-08-04T22:27:20 225.99113 -20.96666
o20190804_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.87 2019-08-04T22:27:20 226.01341 -20.97919
o20190804_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-08-04T22:31:26 226.00000 -21.00000
o20190804_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.54 2019-08-04T22:31:26 226.00447 -20.99584
o20190804_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.64 2019-08-04T22:31:26 226.00000 -21.00000
o20190804_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.75 2019-08-04T22:31:26 225.97771 -20.98747
o20190804_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.88 2019-08-04T22:31:26 225.99113 -20.96666
o20190804_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.03 2019-08-04T22:31:26 226.01341 -20.97919
o20190804_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-08-04T22:36:28 226.00000 -21.00000
o20190804_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.59 2019-08-04T22:36:28 226.00447 -20.99584
o20190804_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.90 2019-08-04T22:36:28 226.00000 -21.00000
o20190804_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.23 2019-08-04T22:36:28 225.97771 -20.98747
o20190804_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.62 2019-08-04T22:36:28 225.99113 -20.96666
o20190804_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.11 2019-08-04T22:36:28 226.01341 -20.97919
o20190804_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-04T23:03:49 234.76250 -0.23111
o20190804_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-04T23:09:08 234.76250 -0.23111
o20190804_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-04T23:11:24 234.76250 -0.23111
o20190804_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-04T23:13:57 234.76250 -0.23111
o20190804_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-04T23:17:04 234.76250 -0.23111
o20190804_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-08-04T23:25:00 51.42917 -89.04250
o20190804_00035.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T01:40:28 306.51709 -23.07936
o20190804_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T01:40:28 306.51675 -23.07942
o20190804_00037.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-05T01:43:22 306.51639 -23.07949
o20190804_00038.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-05T01:43:22 306.51608 -23.07956
o20190804_00039.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-05T01:47:09 306.51556 -23.07966
o20190804_00040.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-05T01:47:09 306.51526 -23.07972
o20190804_00041.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-05T01:51:41 306.51486 -23.07980
o20190804_00042.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-05T01:51:41 306.51453 -23.07986
o20190804_00043.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-05T01:51:41 306.51422 -23.07992
o20190804_00044.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T01:57:21 306.51370 -23.08002
o20190804_00045.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T01:57:21 306.51340 -23.08008
o20190804_00046.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:06:52 315.12115 -44.74248
o20190804_00047.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:06:52 315.11526 -44.75081
o20190804_00048.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:06:52 315.10355 -44.74663
o20190804_00049.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:06:52 315.10944 -44.73830
o20190804_00050.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:37:00 331.49078 -37.32431
o20190804_00051.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:37:00 331.48553 -37.33264
o20190804_00052.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:37:00 331.47507 -37.32846
o20190804_00053.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-05T02:37:00 331.48032 -37.32014
o20190804_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12762 -22.64746
o20190804_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12744 -22.64709
o20190804_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12729 -22.64672
o20190804_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12711 -22.64636
o20190804_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12692 -22.64599
o20190804_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12674 -22.64562
o20190804_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12656 -22.64526
o20190804_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12640 -22.64489
o20190804_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12622 -22.64452
o20190804_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-05T03:05:00 308.12604 -22.64415
o20190804_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-05T05:18:20 13.80000 0.93278
o20190804_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-05T05:23:37 13.80000 0.93278
o20190804_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-05T05:25:48 13.80000 0.93278
o20190804_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-05T05:28:25 13.80000 0.93278
o20190804_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-05T05:31:33 13.80000 0.93278
o20190804_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-08-05T05:34:07 13.80000 0.93278
o20190804_00170.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-08-05T09:45:50 53.11270 -70.67820
o20190804_00171.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-08-05T09:45:50 53.13334 -70.65456
o20190804_00172.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-08-05T09:45:50 53.15392 -70.63091
o20190804_00173.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-08-05T09:45:50 53.09201 -70.70184
o20190804_00174.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-08-05T09:45:50 53.07128 -70.72549
o20190804_00175.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-05T10:11:21 0.00000 0.00000
o20190804_00176.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-05T10:16:08 0.00000 0.00000
o20190804_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-05T10:16:08 0.00000 0.00000
o20190804_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-05T10:19:59 0.00000 0.00000
o20190804_00188.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-08-05T10:27:09 0.00000 0.00000
o20190804_00189.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-08-05T10:27:09 0.00000 0.00000
o20190804_00190.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-08-05T10:27:09 0.00000 0.00000
o20190804_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00195.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00196.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00197.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00198.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00199.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00200.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00201.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00202.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00203.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00204.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00205.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00206.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00207.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00208.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00209.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00210.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00211.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00212.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-08-05T12:00:22 0.00000 0.00000
o20190804_00213.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-05T12:32:14 0.00000 0.00000
o20190804_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-08-05T12:37:01 0.00000 0.00000
o20190804_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-08-05T12:37:01 0.00000 0.00000
o20190804_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-08-05T12:37:01 0.00000 0.00000
o20190804_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-08-05T12:37:01 0.00000 0.00000
o20190804_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-08-05T12:37:01 0.00000 0.00000
o20190804_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-08-05T13:03:18 0.00000 0.00000
o20190804_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-08-05T13:03:18 0.00000 0.00000
o20190804_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-08-05T13:03:18 0.00000 0.00000
o20190804_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-08-05T13:03:18 0.00000 0.00000
o20190804_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-08-05T13:03:18 0.00000 0.00000
o20190804_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-08-05T13:08:13 0.00000 0.00000
o20190804_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-08-05T13:08:13 0.00000 0.00000
o20190804_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-08-05T13:08:13 0.00000 0.00000
o20190804_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-08-05T13:08:13 0.00000 0.00000
o20190804_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-08-05T13:08:13 0.00000 0.00000
o20190804_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-08-05T13:12:55 0.00000 0.00000
o20190804_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-08-05T13:12:55 0.00000 0.00000
o20190804_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-08-05T13:12:55 0.00000 0.00000
o20190804_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-08-05T13:12:55 0.00000 0.00000
o20190804_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-08-05T13:12:55 0.00000 0.00000
o20190804_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-08-05T13:17:40 0.00000 0.00000
o20190804_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-08-05T13:17:40 0.00000 0.00000
o20190804_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-08-05T13:17:40 0.00000 0.00000
o20190804_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-08-05T13:17:40 0.00000 0.00000
o20190804_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-08-05T13:17:40 0.00000 0.00000
o20190804_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-08-05T13:22:36 0.00000 0.00000
o20190804_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-08-05T13:22:36 0.00000 0.00000
o20190804_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-08-05T13:22:36 0.00000 0.00000
o20190804_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-08-05T13:22:36 0.00000 0.00000
o20190804_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-08-05T13:22:36 0.00000 0.00000
o20190804_00244.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-08-05T13:28:11 0.00000 0.00000
o20190804_00245.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-08-05T13:28:11 0.00000 0.00000
