o20171210_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-12-10T23:33:00 358.50000 -38.50000
o20171210_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.07 2017-12-10T23:33:00 358.50531 -38.49583
o20171210_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.62 2017-12-10T23:33:00 358.50000 -38.50000
o20171210_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.22 2017-12-10T23:33:00 358.47339 -38.48750
o20171210_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.92 2017-12-10T23:33:00 358.48935 -38.46667
o20171210_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.76 2017-12-10T23:33:00 358.51596 -38.47917
o20171210_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-12-10T23:38:57 358.50000 -38.50000
o20171210_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.57 2017-12-10T23:38:57 358.50531 -38.49583
o20171210_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.83 2017-12-10T23:38:57 358.50000 -38.50000
o20171210_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.13 2017-12-10T23:38:57 358.47339 -38.48750
o20171210_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.47 2017-12-10T23:38:57 358.48935 -38.46667
o20171210_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.87 2017-12-10T23:38:57 358.51596 -38.47917
o20171210_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-11T00:10:30 13.80000 0.93278
o20171210_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-11T00:15:50 13.80000 0.93278
o20171210_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-11T00:18:05 13.80000 0.93278
o20171210_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-11T00:20:39 13.80000 0.93278
o20171210_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-11T00:23:46 13.80000 0.93278
o20171210_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-12-11T00:26:23 13.80000 0.93278
o20171210_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    10.00 2017-12-11T00:41:22 314.55341 -51.37070
o20171210_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    10.00 2017-12-11T00:41:22 314.56458 -51.34710
o20171210_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    10.00 2017-12-11T00:41:22 314.56458 -51.34710
o20171210_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    10.00 2017-12-11T00:41:22 314.57578 -51.32351
o20171210_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    10.00 2017-12-11T00:41:22 314.57578 -51.32351
o20171210_00024.fit     KIDS_348.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-12-11T00:55:23 348.11880 -33.13740
o20171210_00025.fit     KIDS_348.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-12-11T00:55:23 348.12695 -33.11393
o20171210_00026.fit     KIDS_358.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   120.00 2017-12-11T01:10:19 358.79999 -34.12640
o20171210_00027.fit     KIDS_358.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   120.00 2017-12-11T01:10:19 358.80823 -34.10293
o20171210_00028.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-11T01:21:03 51.42917 -89.04250
o20171210_00029.fit       KIDZ_37.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T01:32:05 37.65000 -4.62500
o20171210_00030.fit       KIDZ_37.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T01:32:05 37.65694 -4.60138
o20171210_00031.fit       KIDZ_37.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T01:32:05 37.66388 -4.57777
o20171210_00032.fit       KIDZ_37.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T01:32:05 37.64306 -4.64862
o20171210_00033.fit       KIDZ_37.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T01:32:05 37.63612 -4.67223
o20171210_00034.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T02:10:59 31.65000 -4.62500
o20171210_00035.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T02:10:59 31.65694 -4.60138
o20171210_00036.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T02:10:59 31.66389 -4.57777
o20171210_00037.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T02:10:59 31.64305 -4.64862
o20171210_00038.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-12-11T02:10:59 31.63611 -4.67223
o20171210_00039.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-11T02:50:19 32.64986 -4.62514
o20171210_00040.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-11T02:50:19 32.65680 -4.60152
o20171210_00041.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-11T02:50:19 32.66375 -4.57791
o20171210_00042.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-11T02:50:19 32.64292 -4.64875
o20171210_00043.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-11T03:15:01 51.42917 -89.04250
o20171210_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-11T03:22:46 13.80000 0.93278
o20171210_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-11T03:28:06 13.80000 0.93278
o20171210_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-11T03:30:21 13.80000 0.93278
o20171210_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-11T03:32:55 13.80000 0.93278
o20171210_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-11T03:36:03 13.80000 0.93278
o20171210_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-12-11T03:38:37 13.80000 0.93278
o20171210_00050.fit      KIDS_28.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T03:50:20 28.21317 -28.19230
o20171210_00051.fit      KIDS_28.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T03:50:20 28.22102 -28.16868
o20171210_00052.fit      KIDS_28.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T03:50:20 28.22887 -28.14507
o20171210_00053.fit      KIDS_28.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T03:50:20 28.20531 -28.21592
o20171210_00054.fit      KIDS_28.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T03:50:20 28.19745 -28.23953
o20171210_00055.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:11:46 30.75949 -29.18130
o20171210_00056.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:11:46 30.76742 -29.15768
o20171210_00057.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:11:46 30.77534 -29.13407
o20171210_00058.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:11:46 30.75156 -29.20492
o20171210_00059.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:11:46 30.74363 -29.22853
o20171210_00060.fit      KIDS_42.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:35:21 42.61682 -27.20330
o20171210_00061.fit      KIDS_42.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:35:21 42.62459 -27.17968
o20171210_00062.fit      KIDS_42.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:35:21 42.63236 -27.15606
o20171210_00063.fit      KIDS_42.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:35:21 42.60905 -27.22692
o20171210_00064.fit      KIDS_42.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T04:35:21 42.60127 -27.25054
o20171210_00065.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:00:11 43.73832 -27.20330
o20171210_00066.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:00:11 43.74609 -27.17968
o20171210_00067.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:00:11 43.75386 -27.15606
o20171210_00068.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:00:11 43.73054 -27.22692
o20171210_00069.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:00:11 43.72277 -27.25054
o20171210_00070.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:23:49 41.49533 -27.20330
o20171210_00071.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:23:49 41.50310 -27.17968
o20171210_00072.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:23:49 41.51087 -27.15606
o20171210_00073.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:23:49 41.48755 -27.22692
o20171210_00074.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-11T05:23:49 41.47977 -27.25054
o20171210_00075.fit           vphas_1157    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T05:47:31 135.32846 -42.58064
o20171210_00076.fit           vphas_1157    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T05:47:31 135.10689 -42.39755
o20171210_00077.fit           vphas_1158    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T05:53:46 136.64233 -42.58064
o20171210_00078.fit           vphas_1158    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T05:53:46 136.42076 -42.39754
o20171210_00079.fit           vphas_1159    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:00:15 137.95621 -42.58064
o20171210_00080.fit           vphas_1159    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:00:15 137.73465 -42.39754
o20171210_00081.fit           vphas_1157    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:11:12 135.32846 -42.58064
o20171210_00082.fit           vphas_1157    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:11:12 135.21524 -42.48354
o20171210_00083.fit           vphas_1157    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:11:12 135.10689 -42.39755
o20171210_00084.fit           vphas_1158    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:15:12 136.64233 -42.58064
o20171210_00085.fit           vphas_1158    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:15:12 136.52913 -42.48354
o20171210_00086.fit           vphas_1158    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:15:12 136.42076 -42.39754
o20171210_00087.fit           vphas_1159    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:19:27 137.95621 -42.58064
o20171210_00088.fit           vphas_1159    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:19:27 137.84300 -42.48353
o20171210_00089.fit           vphas_1159    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T06:19:27 137.73465 -42.39754
o20171210_00090.fit           vphas_1157    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:28:19 135.32846 -42.58064
o20171210_00091.fit           vphas_1157    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:28:19 135.10689 -42.39755
o20171210_00092.fit           vphas_1158    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:30:24 136.64233 -42.58064
o20171210_00093.fit           vphas_1158    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:30:24 136.42076 -42.39754
o20171210_00094.fit           vphas_1159    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:32:43 137.95621 -42.58064
o20171210_00095.fit           vphas_1159    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T06:32:43 137.73465 -42.39754
o20171210_00096.fit           vphas_1245    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:40:39 144.27480 -45.48386
o20171210_00097.fit           vphas_1245    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:40:39 144.04222 -45.30074
o20171210_00098.fit           vphas_1273    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:46:54 145.11629 -46.45161
o20171210_00099.fit           vphas_1273    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:46:54 144.87965 -46.26849
o20171210_00100.fit           vphas_1302    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:53:25 146.56125 -47.41936
o20171210_00101.fit           vphas_1302    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T06:53:25 146.32033 -47.23623
o20171210_00102.fit           vphas_1245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:03:35 144.27480 -45.48386
o20171210_00103.fit           vphas_1245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:03:35 144.15594 -45.38675
o20171210_00104.fit           vphas_1245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:03:35 144.04222 -45.30074
o20171210_00105.fit           vphas_1273    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:07:39 145.11629 -46.45161
o20171210_00106.fit           vphas_1273    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:07:39 144.99536 -46.35449
o20171210_00107.fit           vphas_1273    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:07:39 144.87965 -46.26849
o20171210_00108.fit           vphas_1302    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:11:56 146.56125 -47.41936
o20171210_00109.fit           vphas_1302    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:11:56 146.43813 -47.32224
o20171210_00110.fit           vphas_1302    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:11:56 146.32033 -47.23623
o20171210_00111.fit           vphas_1245    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:19:38 144.27480 -45.48386
o20171210_00112.fit           vphas_1245    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:19:38 144.04222 -45.30074
o20171210_00113.fit           vphas_1273    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:21:45 145.11629 -46.45161
o20171210_00114.fit           vphas_1273    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:21:45 144.87965 -46.26849
o20171210_00115.fit           vphas_1302    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:24:05 146.56125 -47.41936
o20171210_00116.fit           vphas_1302    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T07:24:05 146.32033 -47.23623
o20171210_00117.fit           vphas_0538    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:31:33 110.45454 -19.35483
o20171210_00118.fit           vphas_0538    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:31:33 110.28129 -19.17176
o20171210_00119.fit           vphas_0542    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:37:57 114.54546 -19.35483
o20171210_00120.fit           vphas_0542    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:37:57 114.37222 -19.17175
o20171210_00121.fit           vphas_0543    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:44:19 115.56817 -19.35483
o20171210_00122.fit           vphas_0543    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-11T07:44:19 115.39492 -19.17175
o20171210_00123.fit           vphas_0538    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:55:34 110.45454 -19.35483
o20171210_00124.fit           vphas_0538    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:55:34 110.36610 -19.25775
o20171210_00125.fit           vphas_0538    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:55:34 110.28129 -19.17176
o20171210_00126.fit           vphas_0542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:59:45 114.54546 -19.35483
o20171210_00127.fit           vphas_0542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:59:45 114.45702 -19.25774
o20171210_00128.fit           vphas_0542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T07:59:45 114.37222 -19.17175
o20171210_00129.fit           vphas_0543    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T08:03:45 115.56817 -19.35483
o20171210_00130.fit           vphas_0543    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T08:03:45 115.47973 -19.25774
o20171210_00131.fit           vphas_0543    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-11T08:03:45 115.39492 -19.17175
o20171210_00132.fit           vphas_0538    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:11:59 110.45454 -19.35483
o20171210_00133.fit           vphas_0538    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:11:59 110.28129 -19.17176
o20171210_00134.fit           vphas_0542    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:14:16 114.54546 -19.35483
o20171210_00135.fit           vphas_0542    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:14:16 114.37222 -19.17175
o20171210_00136.fit           vphas_0543    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:16:22 115.56817 -19.35483
o20171210_00137.fit           vphas_0543    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-11T08:16:22 115.39492 -19.17175
o20171210_00138.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-11T08:23:39 51.42917 -89.04250
o20171210_00139.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-11T08:42:31 0.00000 0.00000
o20171210_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-11T08:47:18 0.00000 0.00000
o20171210_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-11T08:47:18 0.00000 0.00000
o20171210_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-11T08:50:07 0.00000 0.00000
o20171210_00152.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-11T08:57:12 0.00000 0.00000
o20171210_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-11T09:01:59 0.00000 0.00000
o20171210_00154.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-11T09:01:59 0.00000 0.00000
