o20160817_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-08-17T22:35:09 237.50000 -16.50000
o20160817_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.20 2016-08-17T22:35:09 237.50435 -16.49584
o20160817_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.30 2016-08-17T22:35:09 237.50000 -16.50000
o20160817_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.54 2016-08-17T22:35:09 237.47829 -16.48747
o20160817_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.07 2016-08-17T22:35:09 237.49136 -16.46666
o20160817_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.00 2016-08-17T22:35:09 237.51306 -16.47919
o20160817_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-08-17T22:41:22 237.50000 -16.50000
o20160817_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.00 2016-08-17T22:41:22 237.50435 -16.49584
o20160817_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.39 2016-08-17T22:41:22 237.50000 -16.50000
o20160817_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.83 2016-08-17T22:41:22 237.47829 -16.48747
o20160817_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.35 2016-08-17T22:41:22 237.49136 -16.46666
o20160817_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.96 2016-08-17T22:41:22 237.51306 -16.47919
o20160817_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-08-17T22:46:51 237.50000 -16.50000
o20160817_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.22 2016-08-17T22:46:51 237.50435 -16.49584
o20160817_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    11.34 2016-08-17T22:46:51 237.50000 -16.50000
o20160817_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    14.00 2016-08-17T22:46:51 237.47829 -16.48747
o20160817_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    17.32 2016-08-17T22:46:51 237.49136 -16.46666
o20160817_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    22.00 2016-08-17T22:46:51 237.51306 -16.47919
o20160817_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-17T23:13:46 234.76250 -0.23111
o20160817_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-17T23:19:06 234.76250 -0.23111
o20160817_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-17T23:21:18 234.76250 -0.23111
o20160817_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-17T23:23:53 234.76250 -0.23111
o20160817_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-17T23:27:01 234.76250 -0.23111
o20160817_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-17T23:36:46 51.42917 -89.04250
o20160817_00025.fit      KIDS_203.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-17T23:50:32 203.56546 -3.46703
o20160817_00026.fit      KIDS_203.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-17T23:50:32 203.57243 -3.44343
o20160817_00027.fit      KIDS_203.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-17T23:50:32 203.57941 -3.41982
o20160817_00028.fit      KIDS_203.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-17T23:50:32 203.55849 -3.49063
o20160817_00029.fit      KIDS_203.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-17T23:50:32 203.55151 -3.51424
o20160817_00030.fit      KIDS_222.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:21:58 222.61838 -3.46703
o20160817_00031.fit      KIDS_222.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:21:58 222.62537 -3.44343
o20160817_00032.fit      KIDS_222.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:21:58 222.63235 -3.41983
o20160817_00033.fit      KIDS_222.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:21:58 222.61140 -3.49063
o20160817_00034.fit      KIDS_222.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:21:58 222.60442 -3.51423
o20160817_00035.fit      KIDS_221.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:48:24 221.61560 -4.45604
o20160817_00036.fit      KIDS_221.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:48:24 221.62259 -4.43244
o20160817_00037.fit      KIDS_221.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:48:24 221.62958 -4.40884
o20160817_00038.fit      KIDS_221.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:48:24 221.60861 -4.47964
o20160817_00039.fit      KIDS_221.6_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-08-18T00:48:24 221.60162 -4.50324
o20160817_00180.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-18T04:19:08 13.80000 0.93278
o20160817_00181.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-18T04:24:29 13.80000 0.93278
o20160817_00182.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-18T04:26:46 13.80000 0.93278
o20160817_00183.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-18T04:29:20 13.80000 0.93278
o20160817_00184.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-18T04:32:28 13.80000 0.93278
o20160817_00185.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-08-18T04:35:02 13.80000 0.93278
o20160817_00186.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-18T04:45:05 51.42916 -89.04250
o20160817_00207.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-18T09:42:29 51.42917 -89.04250
o20160817_00208.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-18T10:01:58 0.00000 0.00000
o20160817_00209.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-18T10:06:46 0.00000 0.00000
o20160817_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-18T10:06:46 0.00000 0.00000
o20160817_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-08-18T10:09:22 0.00000 0.00000
o20160817_00221.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-08-18T10:16:33 0.00000 0.00000
o20160817_00222.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-18T10:21:20 0.00000 0.00000
o20160817_00223.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-08-18T10:21:20 0.00000 0.00000
