v20130720_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:26:38.3131  1  0  0 Double   0.00   0.00
v20130720_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:26:55.3837  1  0  0 Double   0.00   0.00
v20130720_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:27:12.4057  1  0  0 Double   0.00   0.00
v20130720_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:27:29.4710  1  0  0 Double   0.00   0.00
v20130720_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:27:46.9893  1  0  0 Double   0.00   0.00
v20130720_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:28:04.1292  1  0  0 Double   0.00   0.00
v20130720_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:28:21.1896  1  0  0 Double   0.00   0.00
v20130720_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:28:39.2935  1  0  0 Double   0.00   0.00
v20130720_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:28:59.7716  1  0  0 Double   0.00   0.00
v20130720_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:29:16.8496  1  0  0 Double   0.00   0.00
v20130720_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:29:32.9481  1  0  0 Double   0.00   0.00
v20130720_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-07-20T22:29:51.8652  1  0  0 Double   0.00   0.00
v20130720_00017.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:38:20.6559  1  0  0 Double   0.00   0.00
v20130720_00018.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:38:37.7321  1  0  0 Double   0.00   0.00
v20130720_00019.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:38:54.7925  1  0  0 Double   0.00   0.00
v20130720_00020.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:39:10.8671  1  0  0 Double   0.00   0.00
v20130720_00021.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:39:31.3000  1  0  0 Double   0.00   0.00
v20130720_00022.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:39:48.7867  1  0  0 Double   0.00   0.00
v20130720_00023.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:40:05.8070  1  0  0 Double   0.00   0.00
v20130720_00024.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:40:22.8694  1  0  0 Double   0.00   0.00
v20130720_00025.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:40:43.3242  1  0  0 Double   0.00   0.00
v20130720_00026.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:41:05.3467  1  0  0 Double   0.00   0.00
v20130720_00027.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:41:22.4540  1  0  0 Double   0.00   0.00
v20130720_00028.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:41:38.4723  1  0  0 Double   0.00   0.00
v20130720_00029.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:41:59.5351  1  0  0 Double   0.00   0.00
v20130720_00030.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:42:21.6000  1  0  0 Double   0.00   0.00
v20130720_00031.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:42:37.6611  1  0  0 Double   0.00   0.00
v20130720_00032.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-20T22:42:54.7215  1  0  0 Double   0.00   0.00
v20130720_00033.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-20T23:12:22.3362  2  5  1 Double   0.00   0.00
v20130720_00034.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-20T23:12:41.6201  2  5  2 Double  -8.66   5.00
v20130720_00035.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-20T23:13:03.0469  2  5  3 Double   5.00   8.66
v20130720_00036.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-20T23:13:23.0288  2  5  4 Double   8.66  -5.00
v20130720_00037.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-20T23:13:42.7588  2  5  5 Double  -5.00  -8.66
v20130720_00038.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-20T23:14:29.3681  2  5  1 Double   0.00   0.00
v20130720_00039.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-20T23:14:52.4305  2  5  2 Double  -8.66   5.00
v20130720_00040.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-20T23:15:12.1805  2  5  3 Double   5.00   8.66
v20130720_00041.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-20T23:15:33.6382  2  5  4 Double   8.66  -5.00
v20130720_00042.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-20T23:15:52.9552  2  5  5 Double  -5.00  -8.66
v20130720_00043.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-20T23:16:53.5310  2  5  1 Double   0.00   0.00
v20130720_00044.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-20T23:17:14.9569  2  5  2 Double  -8.66   5.00
v20130720_00045.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-20T23:17:38.0063  2  5  3 Double   5.00   8.66
v20130720_00046.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-20T23:17:59.4630  2  5  4 Double   8.66  -5.00
v20130720_00047.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-20T23:18:18.7610  2  5  5 Double  -5.00  -8.66
v20130720_00048.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-20T23:19:11.5375  2  5  1 Double   0.00   0.00
v20130720_00049.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-20T23:19:30.8455  2  5  2 Double  -8.66   5.00
v20130720_00050.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-20T23:19:50.2335  2  5  3 Double   5.00   8.66
v20130720_00051.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-20T23:20:09.8606  2  5  4 Double   8.66  -5.00
v20130720_00052.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-20T23:20:31.3263  2  5  5 Double  -5.00  -8.66
v20130720_00053.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-20T23:24:51.3311  1  2  1 Double   0.00   0.00
v20130720_00054.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-20T23:25:05.9796  1  2  2 Double  20.00  20.00
v20130720_00055.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-20T23:25:30.4012  1  2  1 Double   0.00   0.00
v20130720_00056.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-20T23:25:44.4707  1  2  2 Double  20.00  20.00
v20130720_00057.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-20T23:26:03.4915  1  2  1 Double   0.00   0.00
v20130720_00058.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-20T23:26:18.6440  1  2  2 Double  20.00  20.00
v20130720_00059.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-20T23:26:38.6679  1  2  1 Double   0.00   0.00
v20130720_00060.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-20T23:26:54.0523  1  2  2 Double  20.00  20.00
v20130720_00061.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-20T23:27:12.5105  1  2  1 Double   0.00   0.00
v20130720_00062.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-20T23:27:26.5701  1  2  2 Double  20.00  20.00
v20130720_00063.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-20T23:27:45.0290  1  2  1 Double   0.00   0.00
v20130720_00064.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-20T23:27:59.0875  1  2  2 Double  20.00  20.00
v20130720_00065.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-20T23:29:11.0250  1  2  1 Double   0.00   0.00
v20130720_00066.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-20T23:29:25.7435  1  2  2 Double  20.00  20.00
v20130720_00067.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-20T23:29:45.8044  1  2  1 Double   0.00   0.00
v20130720_00068.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-20T23:29:59.8661  1  2  2 Double  20.00  20.00
v20130720_00069.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-20T23:30:20.8147  1  2  1 Double   0.00   0.00
v20130720_00070.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-20T23:30:35.0693  1  2  2 Double  20.00  20.00
v20130720_00071.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-20T23:30:57.2619  1  2  1 Double   0.00   0.00
v20130720_00072.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-20T23:31:11.2945  1  2  2 Double  20.00  20.00
v20130720_00073.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-20T23:31:33.9423  1  2  1 Double   0.00   0.00
v20130720_00074.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-20T23:31:47.9628  1  2  2 Double  20.00  20.00
v20130720_00075.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-20T23:32:08.0235  1  2  1 Double   0.00   0.00
v20130720_00076.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-20T23:32:22.0561  1  2  2 Double  20.00  20.00
v20130720_00077.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-20T23:33:18.2864  1  2  1 Double   0.00   0.00
v20130720_00078.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-20T23:33:32.3049  1  2  2 Double  20.00  20.00
v20130720_00079.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-20T23:33:51.3248  1  2  1 Double   0.00   0.00
v20130720_00080.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-20T23:34:05.3974  1  2  2 Double  20.00  20.00
v20130720_00081.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-20T23:34:24.4193  1  2  1 Double   0.00   0.00
v20130720_00082.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-20T23:34:39.0098  1  2  2 Double  20.00  20.00
v20130720_00083.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-20T23:34:59.0349  1  2  1 Double   0.00   0.00
v20130720_00084.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-20T23:35:13.0562  1  2  2 Double  20.00  20.00
v20130720_00085.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-20T23:35:31.4954  1  2  1 Double   0.00   0.00
v20130720_00086.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-20T23:35:45.5299  1  2  2 Double  20.00  20.00
v20130720_00087.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-20T23:36:03.9169  1  2  1 Double   0.00   0.00
v20130720_00088.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-20T23:36:17.9896  1  2  2 Double  20.00  20.00
v20130720_00089.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-20T23:37:06.8136  1  2  1 Double   0.00   0.00
v20130720_00090.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-20T23:37:20.8729  1  2  2 Double  20.00  20.00
v20130720_00091.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-20T23:37:41.3420  1  2  1 Double   0.00   0.00
v20130720_00092.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-20T23:37:55.4143  1  2  2 Double  20.00  20.00
v20130720_00093.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-20T23:38:14.4826  1  2  1 Double   0.00   0.00
v20130720_00094.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-20T23:38:29.2579  1  2  2 Double  20.00  20.00
v20130720_00095.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-20T23:38:50.0488  1  2  1 Double   0.00   0.00
v20130720_00096.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-20T23:39:04.1072  1  2  2 Double  20.00  20.00
v20130720_00097.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-20T23:39:22.5744  1  2  1 Double   0.00   0.00
v20130720_00098.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-20T23:39:36.6420  1  2  2 Double  20.00  20.00
v20130720_00099.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-20T23:39:55.1069  1  2  1 Double   0.00   0.00
v20130720_00100.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-20T23:40:09.1254  1  2  2 Double  20.00  20.00
v20130720_00101.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-20T23:41:17.7454  1  2  1 Double   0.00   0.00
v20130720_00102.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-20T23:41:31.8168  1  2  2 Double  20.00  20.00
v20130720_00103.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-20T23:41:50.2720  1  2  1 Double   0.00   0.00
v20130720_00104.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-20T23:42:04.9813  1  2  2 Double  20.00  20.00
v20130720_00105.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-20T23:42:23.4404  1  2  1 Double   0.00   0.00
v20130720_00106.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-20T23:42:38.2170  1  2  2 Double  20.00  20.00
v20130720_00107.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-20T23:42:59.1607  1  2  1 Double   0.00   0.00
v20130720_00108.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-20T23:43:14.0261  1  2  2 Double  20.00  20.00
v20130720_00109.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-20T23:43:32.4462  1  2  1 Double   0.00   0.00
v20130720_00110.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-20T23:43:47.2327  1  2  2 Double  20.00  20.00
v20130720_00111.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-20T23:44:06.2527  1  2  1 Double   0.00   0.00
v20130720_00112.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-20T23:44:20.8702  1  2  2 Double  20.00  20.00
v20130720_00113.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-20T23:46:13.4154  1  2  1 Double   0.00   0.00
v20130720_00114.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-20T23:46:28.0481  1  2  2 Double  20.00  20.00
v20130720_00115.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-20T23:46:49.7996  1  2  1 Double   0.00   0.00
v20130720_00116.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-20T23:47:03.8702  1  2  2 Double  20.00  20.00
v20130720_00117.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-20T23:47:22.8912  1  2  1 Double   0.00   0.00
v20130720_00118.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-20T23:47:38.5117  1  2  2 Double  20.00  20.00
v20130720_00119.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-20T23:48:00.7264  1  2  1 Double   0.00   0.00
v20130720_00120.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-20T23:48:14.9087  1  2  2 Double  20.00  20.00
v20130720_00121.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-20T23:48:34.9718  1  2  1 Double   0.00   0.00
v20130720_00122.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-20T23:48:49.9581  1  2  2 Double  20.00  20.00
v20130720_00123.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-20T23:49:06.8385  1  2  1 Double   0.00   0.00
v20130720_00124.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-20T23:49:21.5548  1  2  2 Double  20.00  20.00
v20130720_00125.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-20T23:50:11.7777  1  2  1 Double   0.00   0.00
v20130720_00126.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-20T23:50:25.8503  1  2  2 Double  20.00  20.00
v20130720_00127.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-20T23:50:42.8053  1  2  1 Double   0.00   0.00
v20130720_00128.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-20T23:50:56.8340  1  2  2 Double  20.00  20.00
v20130720_00129.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-20T23:51:15.2910  1  2  1 Double   0.00   0.00
v20130720_00130.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-20T23:51:29.3517  1  2  2 Double  20.00  20.00
v20130720_00131.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-20T23:51:50.8762  1  2  1 Double   0.00   0.00
v20130720_00132.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-20T23:52:05.4167  1  2  2 Double  20.00  20.00
v20130720_00133.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-20T23:52:23.8420  1  2  1 Double   0.00   0.00
v20130720_00134.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-20T23:52:38.2853  1  2  2 Double  20.00  20.00
v20130720_00135.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-20T23:52:55.0726  1  2  1 Double   0.00   0.00
v20130720_00136.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-20T23:53:09.6870  1  2  2 Double  20.00  20.00
v20130720_00137.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-20T23:54:00.0409  1  2  1 Double   0.00   0.00
v20130720_00138.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-20T23:54:15.0702  1  2  2 Double  20.00  20.00
v20130720_00139.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-20T23:54:33.5424  1  2  1 Double   0.00   0.00
v20130720_00140.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-20T23:54:47.5608  1  2  2 Double  20.00  20.00
v20130720_00141.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-20T23:55:06.0259  1  2  1 Double   0.00   0.00
v20130720_00142.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-20T23:55:20.3254  1  2  2 Double  20.00  20.00
v20130720_00143.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-20T23:55:40.3473  1  2  1 Double   0.00   0.00
v20130720_00144.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-20T23:55:55.0408  1  2  2 Double  20.00  20.00
v20130720_00145.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-20T23:56:13.5150  1  2  1 Double   0.00   0.00
v20130720_00146.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-20T23:56:27.5464  1  2  2 Double  20.00  20.00
v20130720_00147.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-20T23:56:44.1447  1  2  1 Double   0.00   0.00
v20130720_00148.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-20T23:56:58.1632  1  2  2 Double  20.00  20.00
v20130720_00149.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-20T23:57:47.4880  1  2  1 Double   0.00   0.00
v20130720_00150.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-20T23:58:01.7906  1  2  2 Double  20.00  20.00
v20130720_00151.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-20T23:58:21.8526  1  2  1 Double   0.00   0.00
v20130720_00152.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-20T23:58:35.9120  1  2  2 Double  20.00  20.00
v20130720_00153.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-20T23:58:54.3771  1  2  1 Double   0.00   0.00
v20130720_00154.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-20T23:59:08.3988  1  2  2 Double  20.00  20.00
v20130720_00155.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-20T23:59:29.9373  1  2  1 Double   0.00   0.00
v20130720_00156.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-20T23:59:44.7330  1  2  2 Double  20.00  20.00
v20130720_00157.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-21T00:00:03.2030  1  2  1 Double   0.00   0.00
v20130720_00158.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-21T00:00:17.2244  1  2  2 Double  20.00  20.00
v20130720_00159.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-21T00:00:35.6805  1  2  1 Double   0.00   0.00
v20130720_00160.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-21T00:00:49.7550  1  2  2 Double  20.00  20.00
v20130720_00161.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-21T00:01:35.7622  1  2  1 Double   0.00   0.00
v20130720_00162.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-21T00:01:50.7817  1  2  2 Double  20.00  20.00
v20130720_00163.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-21T00:02:09.2179  1  2  1 Double   0.00   0.00
v20130720_00164.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-21T00:02:23.2775  1  2  2 Double  20.00  20.00
v20130720_00165.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-21T00:02:41.7124  1  2  1 Double   0.00   0.00
v20130720_00166.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-21T00:02:55.7371  1  2  2 Double  20.00  20.00
v20130720_00167.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-21T00:03:16.2347  1  2  1 Double   0.00   0.00
v20130720_00168.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-21T00:03:32.8262  1  2  2 Double  20.00  20.00
v20130720_00169.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-21T00:03:51.2811  1  2  1 Double   0.00   0.00
v20130720_00170.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-21T00:04:05.4626  1  2  2 Double  20.00  20.00
v20130720_00171.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-21T00:04:25.5475  1  2  1 Double   0.00   0.00
v20130720_00172.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-21T00:04:40.1720  1  2  2 Double  20.00  20.00
v20130720_00173.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-21T00:06:35.4270  1  2  1 Double   0.00   0.00
v20130720_00174.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-21T00:06:49.4867  1  2  2 Double  20.00  20.00
v20130720_00175.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-21T00:07:09.5486  1  2  1 Double   0.00   0.00
v20130720_00176.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-21T00:07:24.5749  1  2  2 Double  20.00  20.00
v20130720_00177.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-21T00:07:43.0121  1  2  1 Double   0.00   0.00
v20130720_00178.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-21T00:07:57.0305  1  2  2 Double  20.00  20.00
v20130720_00179.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-21T00:08:17.0956  1  2  1 Double   0.00   0.00
v20130720_00180.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-21T00:08:31.8160  1  2  2 Double  20.00  20.00
v20130720_00181.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-21T00:08:50.8359  1  2  1 Double   0.00   0.00
v20130720_00182.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-21T00:09:04.8706  1  2  2 Double  20.00  20.00
v20130720_00183.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-21T00:09:23.9304  1  2  1 Double   0.00   0.00
