v20220713_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2022-07-13T22:33:59.9454  1  0  0 Double   0.00   0.00
v20220713_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2022-07-13T22:34:16.9845  1  0  0 Double   0.00   0.00
v20220713_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2022-07-13T22:34:34.9707  1  0  0 Double   0.00   0.00
v20220713_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2022-07-13T22:34:55.9957  1  0  0 Double   0.00   0.00
v20220713_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2022-07-13T22:35:16.3684  1  0  0 Double   0.00   0.00
v20220713_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2022-07-13T22:35:35.1645  1  0  0 Double   0.00   0.00
v20220713_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2022-07-13T22:35:52.5857  1  0  0 Double   0.00   0.00
v20220713_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2022-07-13T22:36:10.9838  1  0  0 Double   0.00   0.00
v20220713_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2022-07-13T22:36:33.0056  1  0  0 Double   0.00   0.00
v20220713_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2022-07-13T22:36:53.4055  1  0  0 Double   0.00   0.00
v20220713_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2022-07-13T22:37:11.6426  1  0  0 Double   0.00   0.00
v20220713_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2022-07-13T22:37:32.0157  1  0  0 Double   0.00   0.00
v20220713_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2022-07-13T22:37:54.0373  1  0  0 Double   0.00   0.00
v20220713_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2022-07-13T22:38:14.4362  1  0  0 Double   0.00   0.00
v20220713_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2022-07-13T22:38:34.8151  1  0  0 Double   0.00   0.00
v20220713_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2022-07-13T22:38:55.2182  1  0  0 Double   0.00   0.00
v20220713_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:41:31.8332  1  0  0 Double   0.00   0.00
v20220713_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:41:53.3188  1  0  0 Double   0.00   0.00
v20220713_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:42:11.7159  1  0  0 Double   0.00   0.00
v20220713_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:42:32.9788  1  0  0 Double   0.00   0.00
v20220713_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:42:55.0045  1  0  0 Double   0.00   0.00
v20220713_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:43:16.6994  1  0  0 Double   0.00   0.00
v20220713_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:43:36.7202  1  0  0 Double   0.00   0.00
v20220713_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:43:57.5561  1  0  0 Double   0.00   0.00
v20220713_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:44:20.2180  1  0  0 Double   0.00   0.00
v20220713_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:44:39.2378  1  0  0 Double   0.00   0.00
v20220713_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:44:59.2609  1  0  0 Double   0.00   0.00
v20220713_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:45:19.2817  1  0  0 Double   0.00   0.00
v20220713_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:45:41.3275  1  0  0 Double   0.00   0.00
v20220713_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:46:03.0474  1  0  0 Double   0.00   0.00
v20220713_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:46:23.0692  1  0  0 Double   0.00   0.00
v20220713_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       4.00 2022-07-13T22:46:42.0883  1  0  0 Double   0.00   0.00
v20220713_00034.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2022-07-13T23:08:49.4925  2  5  1 Double   0.00   0.00
v20220713_00035.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2022-07-13T23:09:08.8835  2  5  2 Double  -8.66   5.00
v20220713_00036.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2022-07-13T23:09:28.0475  2  5  3 Double   5.00   8.66
v20220713_00037.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2022-07-13T23:09:47.2766  2  5  4 Double   8.66  -5.00
v20220713_00038.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2022-07-13T23:10:08.6794  2  5  5 Double  -5.00  -8.66
v20220713_00039.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2022-07-13T23:10:56.1405  2  5  1 Double   0.00   0.00
v20220713_00040.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2022-07-13T23:11:17.5095  2  5  2 Double  -8.66   5.00
v20220713_00041.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2022-07-13T23:11:36.6474  2  5  3 Double   5.00   8.66
v20220713_00042.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2022-07-13T23:11:55.8284  2  5  4 Double   8.66  -5.00
v20220713_00043.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2022-07-13T23:12:15.2114  2  5  5 Double  -5.00  -8.66
v20220713_00044.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2022-07-13T23:13:17.4412  2  5  1 Double   0.00   0.00
v20220713_00045.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2022-07-13T23:13:36.6111  2  5  2 Double  -8.66   5.00
v20220713_00046.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2022-07-13T23:13:56.1841  2  5  3 Double   5.00   8.66
v20220713_00047.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2022-07-13T23:14:15.8990  2  5  4 Double   8.66  -5.00
v20220713_00048.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2022-07-13T23:14:35.2481  2  5  5 Double  -5.00  -8.66
v20220713_00049.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2022-07-13T23:15:27.4752  2  5  1 Double   0.00   0.00
v20220713_00050.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2022-07-13T23:15:46.6348  2  5  2 Double  -8.66   5.00
v20220713_00051.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2022-07-13T23:16:05.8718  2  5  3 Double   5.00   8.66
v20220713_00052.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2022-07-13T23:16:27.2578  2  5  4 Double   8.66  -5.00
v20220713_00053.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2022-07-13T23:16:46.5758  2  5  5 Double  -5.00  -8.66
v20220713_00054.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-13T23:23:20.7343  1  2  1 Double   0.00   0.00
v20220713_00055.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-13T23:23:33.7509  1  2  2 Double  20.00  20.00
v20220713_00056.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-13T23:23:54.4660  1  2  1 Double   0.00   0.00
v20220713_00057.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-13T23:24:06.8646  1  2  2 Double  20.00  20.00
v20220713_00058.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-13T23:24:25.8868  1  2  1 Double   0.00   0.00
v20220713_00059.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-07-13T23:24:38.2713  1  2  2 Double  20.00  20.00
v20220713_00060.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-13T23:24:58.2923  1  2  1 Double   0.00   0.00
v20220713_00061.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-13T23:25:10.6630  1  2  2 Double  20.00  20.00
v20220713_00062.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-13T23:25:27.6197  1  2  1 Double   0.00   0.00
v20220713_00063.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-13T23:25:40.0150  1  2  2 Double  20.00  20.00
v20220713_00064.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-13T23:25:58.4081  1  2  1 Double   0.00   0.00
v20220713_00065.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-13T23:26:10.8069  1  2  2 Double  20.00  20.00
v20220713_00066.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-13T23:34:40.1649  1  2  1 Double   0.00   0.00
v20220713_00067.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-13T23:34:52.5645  1  2  2 Double  20.00  20.00
v20220713_00068.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-13T23:35:10.9726  1  2  1 Double   0.00   0.00
v20220713_00069.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-13T23:35:23.3704  1  2  2 Double  20.00  20.00
v20220713_00070.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-13T23:35:42.3894  1  2  1 Double   0.00   0.00
v20220713_00071.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-13T23:35:54.7611  1  2  2 Double  20.00  20.00
v20220713_00072.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-13T23:36:14.9321  1  2  1 Double   0.00   0.00
v20220713_00073.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-13T23:36:27.9487  1  2  2 Double  20.00  20.00
v20220713_00074.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-13T23:36:46.9710  1  2  1 Double   0.00   0.00
v20220713_00075.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-13T23:36:59.4186  1  2  2 Double  20.00  20.00
v20220713_00076.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-13T23:37:18.4376  1  2  1 Double   0.00   0.00
v20220713_00077.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-13T23:37:30.8413  1  2  2 Double  20.00  20.00
v20220713_00078.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-13T23:38:24.0910  1  2  1 Double   0.00   0.00
v20220713_00079.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-13T23:38:36.4586  1  2  2 Double  20.00  20.00
v20220713_00080.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-13T23:38:54.8637  1  2  1 Double   0.00   0.00
v20220713_00081.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-13T23:39:07.2695  1  2  2 Double  20.00  20.00
v20220713_00082.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-13T23:39:25.6665  1  2  1 Double   0.00   0.00
v20220713_00083.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-13T23:39:38.0693  1  2  2 Double  20.00  20.00
v20220713_00084.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-13T23:39:56.4586  1  2  1 Double   0.00   0.00
v20220713_00085.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-13T23:40:08.8641  1  2  2 Double  20.00  20.00
v20220713_00086.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-13T23:40:24.5945  1  2  1 Double   0.00   0.00
v20220713_00087.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-13T23:40:36.9843  1  2  2 Double  20.00  20.00
v20220713_00088.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-13T23:40:52.8167  1  2  1 Double   0.00   0.00
v20220713_00089.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-13T23:41:05.2194  1  2  2 Double  20.00  20.00
v20220713_00090.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-13T23:41:52.8256  1  2  1 Double   0.00   0.00
v20220713_00091.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-13T23:42:05.8442  1  2  2 Double  20.00  20.00
v20220713_00092.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-13T23:42:24.8634  1  2  1 Double   0.00   0.00
v20220713_00093.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-13T23:42:37.2620  1  2  2 Double  20.00  20.00
v20220713_00094.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-13T23:43:43.6822  1  2  1 Double   0.00   0.00
v20220713_00095.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-13T23:43:56.0959  1  2  2 Double  20.00  20.00
v20220713_00096.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-13T23:44:16.4074  1  2  1 Double   0.00   0.00
v20220713_00097.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-13T23:44:28.8095  1  2  2 Double  20.00  20.00
v20220713_00098.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-13T23:44:48.8325  1  2  1 Double   0.00   0.00
v20220713_00099.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-13T23:45:01.8492  1  2  2 Double  20.00  20.00
v20220713_00100.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-13T23:45:20.2153  1  2  1 Double   0.00   0.00
v20220713_00101.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-13T23:45:32.6901  1  2  2 Double  20.00  20.00
v20220713_00102.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-13T23:46:21.9160  1  2  1 Double   0.00   0.00
v20220713_00103.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-13T23:46:36.4965  1  2  2 Double  20.00  20.00
v20220713_00104.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-13T23:46:53.5959  1  2  1 Double   0.00   0.00
v20220713_00105.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-13T23:47:05.9857  1  2  2 Double  20.00  20.00
v20220713_00106.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-13T23:47:24.3846  1  2  1 Double   0.00   0.00
v20220713_00107.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-13T23:47:36.7964  1  2  2 Double  20.00  20.00
v20220713_00108.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-13T23:47:56.8192  1  2  1 Double   0.00   0.00
v20220713_00109.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-13T23:48:09.2750  1  2  2 Double  20.00  20.00
v20220713_00110.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-13T23:48:28.2930  1  2  1 Double   0.00   0.00
v20220713_00111.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-13T23:48:40.6978  1  2  2 Double  20.00  20.00
v20220713_00112.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-13T23:48:59.0789  1  2  1 Double   0.00   0.00
v20220713_00113.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-13T23:49:11.4788  1  2  2 Double  20.00  20.00
v20220713_00114.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-13T23:49:52.7414  1  2  1 Double   0.00   0.00
v20220713_00115.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-13T23:50:05.1301  1  2  2 Double  20.00  20.00
v20220713_00116.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-13T23:50:25.8490  1  2  1 Double   0.00   0.00
v20220713_00117.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-13T23:50:38.2197  1  2  2 Double  20.00  20.00
v20220713_00118.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-13T23:50:56.6218  1  2  1 Double   0.00   0.00
v20220713_00119.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-13T23:51:09.0237  1  2  2 Double  20.00  20.00
v20220713_00120.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-13T23:51:28.0436  1  2  1 Double   0.00   0.00
v20220713_00121.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-13T23:51:40.4454  1  2  2 Double  20.00  20.00
v20220713_00122.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-13T23:51:58.8367  1  2  1 Double   0.00   0.00
v20220713_00123.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-13T23:52:11.2372  1  2  2 Double  20.00  20.00
v20220713_00124.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-13T23:52:30.2563  1  2  1 Double   0.00   0.00
v20220713_00125.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-13T23:52:42.6930  1  2  2 Double  20.00  20.00
v20220713_00126.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-13T23:53:36.7745  1  2  1 Double   0.00   0.00
v20220713_00127.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-13T23:53:50.7922  1  2  2 Double  20.00  20.00
v20220713_00128.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-13T23:54:06.9006  1  2  1 Double   0.00   0.00
v20220713_00129.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-13T23:54:19.2971  1  2  2 Double  20.00  20.00
v20220713_00130.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-13T23:54:34.6855  1  2  1 Double   0.00   0.00
v20220713_00131.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-07-13T23:54:47.0733  1  2  2 Double  20.00  20.00
v20220713_00132.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-13T23:55:05.4755  1  2  1 Double   0.00   0.00
v20220713_00133.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-13T23:55:17.8461  1  2  2 Double  20.00  20.00
v20220713_00134.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-13T23:55:37.8661  1  2  1 Double   0.00   0.00
v20220713_00135.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-13T23:55:50.2768  1  2  2 Double  20.00  20.00
v20220713_00136.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-13T23:56:10.8447  1  2  1 Double   0.00   0.00
v20220713_00137.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-13T23:56:23.2444  1  2  2 Double  20.00  20.00
v20220713_00138.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-13T23:57:10.4326  1  2  1 Double   0.00   0.00
v20220713_00139.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-13T23:57:24.4522  1  2  2 Double  20.00  20.00
v20220713_00140.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-13T23:57:42.8313  1  2  1 Double   0.00   0.00
v20220713_00141.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-13T23:57:55.2734  1  2  2 Double  20.00  20.00
v20220713_00142.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-13T23:58:14.3051  1  2  1 Double   0.00   0.00
v20220713_00143.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-13T23:58:26.7018  1  2  2 Double  20.00  20.00
v20220713_00144.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-13T23:58:45.1091  1  2  1 Double   0.00   0.00
v20220713_00145.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-13T23:58:57.4937  1  2  2 Double  20.00  20.00
v20220713_00146.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-13T23:59:15.8978  1  2  1 Double   0.00   0.00
v20220713_00147.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-13T23:59:28.2667  1  2  2 Double  20.00  20.00
v20220713_00148.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-13T23:59:48.2865  1  2  1 Double   0.00   0.00
v20220713_00149.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-14T00:00:01.3031  1  2  2 Double  20.00  20.00
v20220713_00150.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-14T00:00:48.1613  1  2  1 Double   0.00   0.00
v20220713_00151.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-14T00:01:02.1789  1  2  2 Double  20.00  20.00
v20220713_00152.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-14T00:01:20.5830  1  2  1 Double   0.00   0.00
v20220713_00153.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-14T00:01:32.9958  1  2  2 Double  20.00  20.00
v20220713_00154.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-14T00:01:48.6382  1  2  1 Double   0.00   0.00
v20220713_00155.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-14T00:02:01.0379  1  2  2 Double  20.00  20.00
v20220713_00156.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-14T00:02:21.0598  1  2  1 Double   0.00   0.00
v20220713_00157.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-14T00:02:33.4556  1  2  2 Double  20.00  20.00
v20220713_00158.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-14T00:02:51.8597  1  2  1 Double   0.00   0.00
v20220713_00159.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-14T00:03:04.2496  1  2  2 Double  20.00  20.00
v20220713_00160.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-14T00:03:24.2704  1  2  1 Double   0.00   0.00
v20220713_00161.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-14T00:03:36.6671  1  2  2 Double  20.00  20.00
v20220713_00162.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-14T00:06:03.5672  1  2  1 Double   0.00   0.00
v20220713_00163.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-14T00:06:16.5848  1  2  2 Double  20.00  20.00
v20220713_00164.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-14T00:06:36.6059  1  2  1 Double   0.00   0.00
v20220713_00165.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-14T00:06:49.0126  1  2  2 Double  20.00  20.00
v20220713_00166.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-14T00:07:04.8290  1  2  1 Double   0.00   0.00
v20220713_00167.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-14T00:07:17.2206  1  2  2 Double  20.00  20.00
v20220713_00168.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-14T00:07:40.0564  1  2  1 Double   0.00   0.00
v20220713_00169.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-14T00:07:53.0759  1  2  2 Double  20.00  20.00
v20220713_00170.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-14T00:08:13.6759  1  2  1 Double   0.00   0.00
v20220713_00171.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-14T00:08:27.6945  1  2  2 Double  20.00  20.00
v20220713_00172.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-14T00:08:46.1355  1  2  1 Double   0.00   0.00
v20220713_00173.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-14T00:08:59.1511  1  2  2 Double  20.00  20.00
v20220713_00174.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-14T00:09:48.8882  1  2  1 Double   0.00   0.00
v20220713_00175.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-14T00:10:03.8565  1  2  2 Double  20.00  20.00
v20220713_00176.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-14T00:10:25.3633  1  2  1 Double   0.00   0.00
v20220713_00177.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-14T00:10:38.3810  1  2  2 Double  20.00  20.00
v20220713_00178.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-14T00:10:56.7693  1  2  1 Double   0.00   0.00
v20220713_00179.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-14T00:11:09.1688  1  2  2 Double  20.00  20.00
v20220713_00180.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-14T00:11:27.5692  1  2  1 Double   0.00   0.00
