v20130414_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:42:23.2661  1  0  0 Double   0.00   0.00
v20130414_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:42:40.3274  1  0  0 Double   0.00   0.00
v20130414_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:42:58.0635  1  0  0 Double   0.00   0.00
v20130414_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:43:14.0997  1  0  0 Double   0.00   0.00
v20130414_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:43:34.5585  1  0  0 Double   0.00   0.00
v20130414_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:43:51.8248  1  0  0 Double   0.00   0.00
v20130414_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:44:09.7411  1  0  0 Double   0.00   0.00
v20130414_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:44:26.8043  1  0  0 Double   0.00   0.00
v20130414_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:44:45.0204  1  0  0 Double   0.00   0.00
v20130414_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:45:03.1394  1  0  0 Double   0.00   0.00
v20130414_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:45:19.1757  1  0  0 Double   0.00   0.00
v20130414_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB118   3.00 2013-04-14T22:45:35.1960  1  0  0 Double   0.00   0.00
v20130414_00017.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:53:16.0722  1  0  0 Double   0.00   0.00
v20130414_00018.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:53:32.1317  1  0  0 Double   0.00   0.00
v20130414_00019.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:53:49.1919  1  0  0 Double   0.00   0.00
v20130414_00020.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:54:07.4900  1  0  0 Double   0.00   0.00
v20130414_00021.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:54:27.9489  1  0  0 Double   0.00   0.00
v20130414_00022.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:54:45.0079  1  0  0 Double   0.00   0.00
v20130414_00023.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:55:02.1532  1  0  0 Double   0.00   0.00
v20130414_00024.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:55:18.1727  1  0  0 Double   0.00   0.00
v20130414_00025.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:55:38.6326  1  0  0 Double   0.00   0.00
v20130414_00026.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:55:55.6918  1  0  0 Double   0.00   0.00
v20130414_00027.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:56:13.9797  1  0  0 Double   0.00   0.00
v20130414_00028.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:56:30.0171  1  0  0 Double   0.00   0.00
v20130414_00029.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:56:50.4801  1  0  0 Double   0.00   0.00
v20130414_00030.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:57:10.9338  1  0  0 Double   0.00   0.00
v20130414_00031.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:57:26.9692  1  0  0 Double   0.00   0.00
v20130414_00032.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       3.00 2013-04-14T22:57:42.3825  1  0  0 Double   0.00   0.00
v20130414_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-04-14T23:12:15.6373  2  5  1 Double   0.00   0.00
v20130414_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-04-14T23:12:34.9235  2  5  2 Double  -8.66   5.00
v20130414_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-04-14T23:12:54.6055  2  5  3 Double   5.00   8.66
v20130414_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-04-14T23:13:13.9173  2  5  4 Double   8.66  -5.00
v20130414_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-04-14T23:13:33.2054  2  5  5 Double  -5.00  -8.66
v20130414_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-04-14T23:14:17.6228  2  5  1 Double   0.00   0.00
v20130414_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-04-14T23:14:39.0636  2  5  2 Double  -8.66   5.00
v20130414_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-04-14T23:14:58.3428  2  5  3 Double   5.00   8.66
v20130414_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-04-14T23:15:19.8344  2  5  4 Double   8.66  -5.00
v20130414_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-04-14T23:15:39.1154  2  5  5 Double  -5.00  -8.66
v20130414_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-04-14T23:16:39.4311  2  5  1 Double   0.00   0.00
v20130414_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-04-14T23:16:58.8432  2  5  2 Double  -8.66   5.00
v20130414_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-04-14T23:17:18.2062  2  5  3 Double   5.00   8.66
v20130414_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-04-14T23:17:37.4872  2  5  4 Double   8.66  -5.00
v20130414_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-04-14T23:17:57.2553  2  5  5 Double  -5.00  -8.66
v20130414_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-04-14T23:18:49.1678  2  5  1 Double   0.00   0.00
v20130414_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-04-14T23:19:09.0167  2  5  2 Double  -8.66   5.00
v20130414_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-04-14T23:19:28.3327  2  5  3 Double   5.00   8.66
v20130414_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-04-14T23:19:49.8425  2  5  4 Double   8.66  -5.00
v20130414_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-04-14T23:20:09.1845  2  5  5 Double  -5.00  -8.66
v20130414_00053.fit 179.A-2005(I) 149.9432   2.2934 paw1             H      10.00 2013-04-15T00:29:54.2016  6 60  1 Double -21.77 -59.68
v20130414_00054.fit 179.A-2005(I) 149.9346   2.2958 paw1             H      10.00 2013-04-15T00:31:16.8509  6 60  2 Double -52.69 -50.98
v20130414_00055.fit 179.A-2005(I) 149.9519   2.3236 paw1             H      10.00 2013-04-15T00:32:39.8102  6 60  3 Double   9.57  49.11
v20130414_00056.fit 179.A-2005(I) 149.9634   2.3131 paw1             H      10.00 2013-04-15T00:34:04.2837  6 60  4 Double  51.03  11.29
v20130414_00057.fit 179.A-2005(I) 149.9341   2.2947 paw1             H      10.00 2013-04-15T00:35:25.7560  6 60  5 Double -54.32 -54.99
v20130414_00058.fit 179.A-2005(I) 149.9410   2.2975 paw1             H      10.00 2013-04-15T00:36:50.2384  6 60  6 Double -29.47 -45.08
v20130414_00059.fit 179.A-2005(I) 149.9591   2.3141 paw1             H      10.00 2013-04-15T00:38:09.2803  6 60  7 Double  35.46  14.76
v20130414_00060.fit 179.A-2005(I) 149.9503   2.2993 paw1             H      10.00 2013-04-15T00:39:34.3282  6 60  8 Double   4.05 -38.43
v20130414_00061.fit 179.A-2005(I) 149.9635   2.3236 paw1             H      10.00 2013-04-15T00:40:59.3583  6 60  9 Double  51.42  48.91
v20130414_00062.fit 179.A-2005(I) 149.9497   2.3065 paw1             H      10.00 2013-04-15T00:42:20.9100  6 60 10 Double   1.88 -12.46
v20130414_00063.fit 179.A-2005(I) 149.9346   2.3087 paw1             H      10.00 2013-04-15T00:43:45.4650  6 60 11 Double -52.58  -4.84
v20130414_00064.fit 179.A-2005(I) 149.9646   2.3164 paw1             H      10.00 2013-04-15T00:45:07.3806  6 60 12 Double  55.37  23.09
v20130414_00065.fit 179.A-2005(I) 149.9616   2.3112 paw1             H      10.00 2013-04-15T00:46:27.0384  6 60 13 Double  44.77   4.49
v20130414_00066.fit 179.A-2005(I) 149.9336   2.3077 paw1             H      10.00 2013-04-15T00:47:53.1094  6 60 14 Double -56.18  -8.27
v20130414_00067.fit 179.A-2005(I) 149.9574   2.3114 paw1             H      10.00 2013-04-15T00:49:15.1668  6 60 15 Double  29.40   4.85
v20130414_00068.fit 179.A-2005(I) 149.9387   2.3155 paw1             H      10.00 2013-04-15T00:50:35.6893  6 60 16 Double -37.61  19.79
v20130414_00069.fit 179.A-2005(I) 149.9519   2.3222 paw1             H      10.00 2013-04-15T00:51:56.3049  6 60 17 Double   9.88  43.79
v20130414_00070.fit 179.A-2005(I) 149.9378   2.3058 paw1             H      10.00 2013-04-15T00:53:21.3351  6 60 18 Double -40.89 -15.25
v20130414_00071.fit 179.A-2005(I) 149.9341   2.3231 paw1             H      10.00 2013-04-15T00:54:43.2526  6 60 19 Double -54.22  47.17
v20130414_00072.fit 179.A-2005(I) 149.9543   2.3142 paw1             H      10.00 2013-04-15T00:56:03.3684  6 60 20 Double  18.35  15.00
v20130414_00073.fit 179.A-2005(I) 149.9653   2.2938 paw1             H      10.00 2013-04-15T00:57:25.3720  6 60 21 Double  57.80 -58.49
v20130414_00074.fit 179.A-2005(I) 149.9539   2.2986 paw1             H      10.00 2013-04-15T00:58:50.4018  6 60 22 Double  16.87 -41.16
v20130414_00075.fit 179.A-2005(I) 149.9425   2.3235 paw1             H      10.00 2013-04-15T01:00:15.4332  6 60 23 Double -24.01  48.60
v20130414_00076.fit 179.A-2005(I) 149.9561   2.3090 paw1             H      10.00 2013-04-15T01:01:38.1964  6 60 24 Double  24.98  -3.57
v20130414_00077.fit 179.A-2005(I) 149.9625   2.3216 paw1             H      10.00 2013-04-15T01:03:03.2287  6 60 25 Double  48.01  41.80
v20130414_00078.fit 179.A-2005(I) 149.9517   2.2980 paw1             H      10.00 2013-04-15T01:04:27.6927  6 60 26 Double   9.09 -43.08
v20130414_00079.fit 179.A-2005(I) 149.9390   2.3194 paw1             H      10.00 2013-04-15T01:05:52.1641  6 60 27 Double -36.73  33.73
v20130414_00080.fit 179.A-2005(I) 149.9354   2.3121 paw1             H      10.00 2013-04-15T01:07:13.8746  6 60 28 Double -49.56   7.61
v20130414_00081.fit 179.A-2005(I) 149.9605   2.3181 paw1             H      10.00 2013-04-15T01:08:38.3457  6 60 29 Double  40.78  29.05
v20130414_00082.fit 179.A-2005(I) 149.9632   2.3017 paw1             H      10.00 2013-04-15T01:10:00.9192  6 60 30 Double  50.31 -29.83
v20130414_00083.fit 179.A-2005(I) 149.9340   2.3239 paw1             H      10.00 2013-04-15T01:11:23.6844  6 60 31 Double -54.80  50.16
v20130414_00084.fit 179.A-2005(I) 149.9423   2.3186 paw1             H      10.00 2013-04-15T01:12:43.3252  6 60 32 Double -24.72  31.15
v20130414_00085.fit 179.A-2005(I) 149.9565   2.3132 paw1             H      10.00 2013-04-15T01:14:03.4178  6 60 33 Double  26.33  11.37
v20130414_00086.fit 179.A-2005(I) 149.9343   2.2984 paw1             H      10.00 2013-04-15T01:15:23.6118  6 60 34 Double -53.64 -41.59
v20130414_00087.fit 179.A-2005(I) 149.9452   2.2959 paw1             H      10.00 2013-04-15T01:16:44.4361  6 60 35 Double -14.36 -50.70
v20130414_00088.fit 179.A-2005(I) 149.9392   2.3247 paw1             H      10.00 2013-04-15T01:18:06.7215  6 60 36 Double -36.00  52.74
v20130414_00089.fit 179.A-2005(I) 149.9347   2.3093 paw1             H      10.00 2013-04-15T01:19:26.8892  6 60 37 Double -52.33  -2.33
v20130414_00090.fit 179.A-2005(I) 149.9473   2.3188 paw1             H      10.00 2013-04-15T01:20:51.9193  6 60 38 Double  -6.87  31.52
v20130414_00091.fit 179.A-2005(I) 149.9577   2.3159 paw1             H      10.00 2013-04-15T01:22:14.9747  6 60 39 Double  30.47  21.12
v20130414_00092.fit 179.A-2005(I) 149.9635   2.3109 paw1             H      10.00 2013-04-15T01:23:36.5662  6 60 40 Double  51.42   3.33
v20130414_00093.fit 179.A-2005(I) 149.9357   2.3128 paw1             H      10.00 2013-04-15T01:25:01.0735  6 60 41 Double -48.46  10.12
v20130414_00094.fit 179.A-2005(I) 149.9436   2.2956 paw1             H      10.00 2013-04-15T01:26:26.1238  6 60 42 Double -20.05 -52.00
v20130414_00095.fit 179.A-2005(I) 149.9380   2.3165 paw1             H      10.00 2013-04-15T01:27:45.5383  6 60 43 Double -40.42  23.52
v20130414_00096.fit 179.A-2005(I) 149.9602   2.3212 paw1             H      10.00 2013-04-15T01:29:05.8569  6 60 44 Double  39.45  40.28
v20130414_00097.fit 179.A-2005(I) 149.9549   2.3059 paw1             H      10.00 2013-04-15T01:30:27.8664  6 60 45 Double  20.37 -14.88
v20130414_00098.fit 179.A-2005(I) 149.9511   2.3206 paw1             H      10.00 2013-04-15T01:31:50.0398  6 60 46 Double   6.99  38.27
v20130414_00099.fit 179.A-2005(I) 149.9385   2.2982 paw1             H      10.00 2013-04-15T01:33:13.0152  6 60 47 Double -38.55 -42.66
v20130414_00100.fit 179.A-2005(I) 149.9625   2.3116 paw1             H      10.00 2013-04-15T01:34:32.8769  6 60 48 Double  47.99   5.89
v20130414_00101.fit 179.A-2005(I) 149.9574   2.3144 paw1             H      10.00 2013-04-15T01:35:55.5943  6 60 49 Double  29.60  15.77
v20130414_00102.fit 179.A-2005(I) 149.9547   2.3186 paw1             H      10.00 2013-04-15T01:37:14.9680  6 60 50 Double  19.79  30.98
v20130414_00103.fit 179.A-2005(I) 149.9379   2.3120 paw1             H      10.00 2013-04-15T01:38:39.9992  6 60 51 Double -40.50   7.30
v20130414_00104.fit 179.A-2005(I) 149.9515   2.3149 paw1             H      10.00 2013-04-15T01:40:04.4366  6 60 52 Double   8.28  17.70
v20130414_00105.fit 179.A-2005(I) 149.9381   2.2965 paw1             H      10.00 2013-04-15T01:41:28.8618  6 60 53 Double -39.98 -48.77
v20130414_00106.fit 179.A-2005(I) 149.9427   2.3188 paw1             H      10.00 2013-04-15T01:42:53.4178  6 60 54 Double -23.47  31.66
v20130414_00107.fit 179.A-2005(I) 149.9501   2.3111 paw1             H      10.00 2013-04-15T01:44:14.7055  6 60 55 Double   3.18   3.98
v20130414_00108.fit 179.A-2005(I) 149.9575   2.3258 paw1             H      10.00 2013-04-15T01:45:39.2465  6 60 56 Double  29.78  56.75
v20130414_00109.fit 179.A-2005(I) 149.9472   2.3062 paw1             H      10.00 2013-04-15T01:46:59.9192  6 60 57 Double  -7.04 -13.63
v20130414_00110.fit 179.A-2005(I) 149.9370   2.3253 paw1             H      10.00 2013-04-15T01:48:21.8328  6 60 58 Double -43.97  55.26
v20130414_00111.fit 179.A-2005(I) 149.9552   2.3079 paw1             H      10.00 2013-04-15T01:49:46.8668  6 60 59 Double  21.44  -7.62
v20130414_00112.fit 179.A-2005(I) 149.9585   2.3047 paw1             H      10.00 2013-04-15T01:51:09.1842  6 60 60 Double  33.40 -19.12
v20130414_00113.fit 179.A-2005(C) 149.9549   2.2269 paw2             NB118 120.00 2013-04-15T01:53:18.1408  1 30  1 Double  20.62  42.87
v20130414_00114.fit 179.A-2005(C) 149.9382   2.2085 paw2             NB118 120.00 2013-04-15T01:55:27.9993  1 30  2 Double -39.41 -23.41
v20130414_00115.fit 179.A-2005(C) 149.9542   2.2291 paw2             NB118 120.00 2013-04-15T01:57:38.1518  1 30  3 Double  17.97  50.71
v20130414_00116.fit 179.A-2005(C) 149.9574   2.2260 paw2             NB118 120.00 2013-04-15T01:59:48.3022  1 30  4 Double  29.40  39.79
v20130414_00117.fit 179.A-2005(C) 149.9649   2.2067 paw2             NB118 120.00 2013-04-15T02:02:00.8624  1 30  5 Double  56.49 -29.98
v20130414_00118.fit 179.A-2005(C) 149.9616   2.2308 paw2             NB118 120.00 2013-04-15T02:04:12.7099  1 30  6 Double  44.53  56.92
v20130414_00119.fit 179.A-2005(C) 149.9583   2.2245 paw2             NB118 120.00 2013-04-15T02:06:23.3261  1 30  7 Double  32.90  34.02
v20130414_00120.fit 179.A-2005(C) 149.9442   2.2263 paw2             NB118 120.00 2013-04-15T02:08:35.5333  1 30  8 Double -17.91  40.82
v20130414_00121.fit 179.A-2005(C) 149.9583   2.2042 paw2             NB118 120.00 2013-04-15T02:10:47.7636  1 30  9 Double  32.69 -39.01
v20130414_00122.fit 179.A-2005(C) 149.9366   2.2115 paw2             NB118 120.00 2013-04-15T02:12:58.1240  1 30 10 Double -45.32 -12.48
v20130414_00123.fit 179.A-2005(C) 149.9397   2.2134 paw2             NB118 120.00 2013-04-15T02:15:11.1012  1 30 11 Double -34.06  -5.83
v20130414_00124.fit 179.A-2005(C) 149.9533   2.2304 paw2             NB118 120.00 2013-04-15T02:17:21.0616  1 30 12 Double  14.63  55.57
v20130414_00125.fit 179.A-2005(C) 149.9405   2.2049 paw2             NB118 120.00 2013-04-15T02:19:33.9450  1 30 13 Double -31.40 -36.46
v20130414_00126.fit 179.A-2005(C) 149.9544   2.2283 paw2             NB118 120.00 2013-04-15T02:21:44.1283  1 30 14 Double  18.77  47.87
v20130414_00127.fit 179.A-2005(C) 149.9409   2.2029 paw2             NB118 120.00 2013-04-15T02:23:57.2204  1 30 15 Double -29.86 -43.43
v20130414_00128.fit 179.A-2005(C) 149.9456   2.2121 paw2             NB118 120.00 2013-04-15T02:26:07.5190  1 30 16 Double -13.02 -10.38
v20130414_00129.fit 179.A-2005(C) 149.9410   2.2073 paw2             NB118 120.00 2013-04-15T02:28:16.0197  1 30 17 Double -29.39 -27.86
v20130414_00130.fit 179.A-2005(C) 149.9558   2.2202 paw2             NB118 120.00 2013-04-15T02:30:25.9081  1 30 18 Double  23.83  18.66
v20130414_00131.fit 179.A-2005(C) 149.9432   2.2150 paw2             NB118 120.00 2013-04-15T02:32:38.5492  1 30 19 Double -21.59   0.11
v20130414_00132.fit 179.A-2005(C) 149.9366   2.2040 paw2             NB118 120.00 2013-04-15T02:34:52.3052  1 30 20 Double -45.31 -39.59
v20130414_00133.fit 179.A-2005(C) 149.9339   2.2085 paw2             NB118 120.00 2013-04-15T02:37:00.8748  1 30 21 Double -55.16 -23.21
v20130414_00134.fit 179.A-2005(C) 149.9393   2.2176 paw2             NB118 120.00 2013-04-15T02:39:15.0449  1 30 22 Double -35.68   9.28
v20130414_00135.fit 179.A-2005(C) 149.9613   2.2255 paw2             NB118 120.00 2013-04-15T02:41:24.8834  1 30 23 Double  43.68  37.76
v20130414_00136.fit 179.A-2005(C) 149.9332   2.2302 paw2             NB118 120.00 2013-04-15T02:43:38.2555  1 30 24 Double -57.70  54.58
v20130414_00137.fit 179.A-2005(C) 149.9495   2.2226 paw2             NB118 120.00 2013-04-15T02:45:47.9090  1 30 25 Double   1.10  27.19
v20130414_00138.fit 179.A-2005(C) 149.9477   2.2051 paw2             NB118 120.00 2013-04-15T02:47:59.1383  1 30 26 Double  -5.39 -35.73
v20130414_00139.fit 179.A-2005(C) 149.9501   2.2151 paw2             NB118 120.00 2013-04-15T02:50:08.2269  1 30 27 Double   3.13   0.46
v20130414_00140.fit 179.A-2005(C) 149.9335   2.2314 paw2             NB118 120.00 2013-04-15T02:52:22.7880  1 30 28 Double -56.35  58.89
v20130414_00141.fit 179.A-2005(C) 149.9446   2.2005 paw2             NB118 120.00 2013-04-15T02:54:33.0975  1 30 29 Double -16.67 -52.26
v20130414_00142.fit 179.A-2005(C) 149.9542   2.2189 paw2             NB118 120.00 2013-04-15T02:56:43.5158  1 30 30 Double  18.04  14.13
v20130414_00143.fit 179.A-2005(C) 149.9543   2.1272 paw3             NB118 120.00 2013-04-15T02:59:16.8818  1 30  1 Double  18.29  13.81
v20130414_00144.fit 179.A-2005(C) 149.9464   2.1327 paw3             NB118 120.00 2013-04-15T03:01:26.4333  1 30  2 Double -10.11  33.55
v20130414_00145.fit 179.A-2005(C) 149.9328   2.1098 paw3             NB118 120.00 2013-04-15T03:03:35.8520  1 30  3 Double -59.07 -48.94
v20130414_00146.fit 179.A-2005(C) 149.9500   2.1168 paw3             NB118 120.00 2013-04-15T03:05:45.5705  1 30  4 Double   2.83 -23.73
v20130414_00147.fit 179.A-2005(C) 149.9465   2.1263 paw3             NB118 120.00 2013-04-15T03:07:53.9722  1 30  5 Double  -9.76  10.60
v20130414_00148.fit 179.A-2005(C) 149.9502   2.1183 paw3             NB118 120.00 2013-04-15T03:10:05.8343  1 30  6 Double   3.75 -18.27
v20130414_00149.fit 179.A-2005(C) 149.9396   2.1150 paw3             NB118 120.00 2013-04-15T03:12:15.9981  1 30  7 Double -34.52 -30.40
v20130414_00150.fit 179.A-2005(C) 149.9497   2.1269 paw3             NB118 120.00 2013-04-15T03:14:25.6232  1 30  8 Double   1.76  12.73
v20130414_00151.fit 179.A-2005(C) 149.9534   2.1306 paw3             NB118 120.00 2013-04-15T03:16:36.9106  1 30  9 Double  15.00  25.95
v20130414_00152.fit 179.A-2005(C) 149.9628   2.1163 paw3             NB118 120.00 2013-04-15T03:18:45.8471  1 30 10 Double  49.02 -25.67
v20130414_00153.fit 179.A-2005(C) 149.9338   2.1234 paw3             NB118 120.00 2013-04-15T03:20:56.4876  1 30 11 Double -55.47  -0.11
v20130414_00154.fit 179.A-2005(C) 149.9627   2.1131 paw3             NB118 120.00 2013-04-15T03:23:06.4932  1 30 12 Double  48.51 -37.20
v20130414_00155.fit 179.A-2005(C) 149.9583   2.1255 paw3             NB118 120.00 2013-04-15T03:25:19.1822  1 30 13 Double  32.80   7.50
v20130414_00156.fit 179.A-2005(C) 149.9360   2.1112 paw3             NB118 120.00 2013-04-15T03:27:29.5098  1 30 14 Double -47.66 -43.83
v20130414_00157.fit 179.A-2005(C) 149.9327   2.1157 paw3             NB118 120.00 2013-04-15T03:29:38.1614  1 30 15 Double -59.49 -27.85
v20130414_00158.fit 179.A-2005(C) 149.9637   2.1328 paw3             NB118 120.00 2013-04-15T03:31:48.6867  1 30 16 Double  52.28  33.77
v20130414_00159.fit 179.A-2005(C) 149.9595   2.1287 paw3             NB118 120.00 2013-04-15T03:34:00.2750  1 30 17 Double  37.02  18.97
v20130414_00160.fit 179.A-2005(C) 149.9451   2.1166 paw3             NB118 120.00 2013-04-15T03:36:11.5615  1 30 18 Double -14.70 -24.36
v20130414_00161.fit 179.A-2005(C) 149.9327   2.1075 paw3             NB118 120.00 2013-04-15T03:38:23.1768  1 30 19 Double -59.22 -57.42
v20130414_00162.fit 179.A-2005(C) 149.9376   2.1390 paw3             NB118 120.00 2013-04-15T03:40:36.1280  1 30 20 Double -41.86  56.32
v20130414_00163.fit 179.A-2005(C) 149.9594   2.1089 paw3             NB118 120.00 2013-04-15T03:42:45.0274  1 30 21 Double  36.63 -52.36
v20130414_00164.fit 179.A-2005(C) 149.9489   2.1321 paw3             NB118 120.00 2013-04-15T03:44:59.2944  1 30 22 Double  -0.98  31.46
v20130414_00165.fit 179.A-2005(C) 149.9391   2.1290 paw3             NB118 120.00 2013-04-15T03:47:07.3133  1 30 23 Double -36.18  20.28
v20130414_00166.fit 179.A-2005(C) 149.9656   2.1391 paw3             NB118 120.00 2013-04-15T03:49:16.2267  1 30 24 Double  59.16  56.48
v20130414_00167.fit 179.A-2005(C) 149.9566   2.1143 paw3             NB118 120.00 2013-04-15T03:51:29.6418  1 30 25 Double  26.59 -32.92
v20130414_00168.fit 179.A-2005(C) 149.9598   2.1072 paw3             NB118 120.00 2013-04-15T03:53:39.6622  1 30 26 Double  38.02 -58.28
v20130414_00169.fit 179.A-2005(C) 149.9624   2.1090 paw3             NB118 120.00 2013-04-15T03:55:52.5304  1 30 27 Double  47.47 -51.99
v20130414_00170.fit 179.A-2005(C) 149.9583   2.1198 paw3             NB118 120.00 2013-04-15T03:58:02.5429  1 30 28 Double  32.68 -13.03
v20130414_00171.fit 179.A-2005(C) 149.9427   2.1069 paw3             NB118 120.00 2013-04-15T04:00:13.0743  1 30 29 Double -23.35 -59.58
v20130414_00172.fit 179.A-2005(C) 149.9629   2.1252 paw3             NB118 120.00 2013-04-15T04:02:26.2255  1 30 30 Double  49.29   6.51
v20130414_00173.fit 179.A-2004(D) 210.1480   2.3253 No name          J      25.00 2013-04-15T04:07:46.0452  2  2  1 Double -10.00 -10.00
v20130414_00174.fit 179.A-2004(D) 210.1535   2.3309 No name          J      25.00 2013-04-15T04:08:49.4856  2  2  2 Double  10.00  10.00
v20130414_00175.fit 179.A-2004(D) 210.1479   2.4169 No name          J      25.00 2013-04-15T04:09:59.9864  2  2  1 Double -10.00 -10.00
v20130414_00176.fit 179.A-2004(D) 210.1535   2.4225 No name          J      25.00 2013-04-15T04:11:01.5050  2  2  2 Double  10.00  10.00
v20130414_00177.fit 179.A-2004(D) 210.1479   2.5085 No name          J      25.00 2013-04-15T04:12:08.1879  2  2  1 Double -10.00 -10.00
v20130414_00178.fit 179.A-2004(D) 210.1535   2.5141 No name          J      25.00 2013-04-15T04:13:09.0596  2  2  2 Double  10.00  10.00
v20130414_00179.fit 179.A-2004(D) 210.3313   2.5085 No name          J      25.00 2013-04-15T04:14:55.7735  2  2  1 Double -10.00 -10.00
v20130414_00180.fit 179.A-2004(D) 210.3369   2.5141 No name          J      25.00 2013-04-15T04:15:55.9332  2  2  2 Double  10.00  10.00
v20130414_00181.fit 179.A-2004(D) 210.3313   2.4169 No name          J      25.00 2013-04-15T04:16:59.0567  2  2  1 Double -10.00 -10.00
v20130414_00182.fit 179.A-2004(D) 210.3369   2.4225 No name          J      25.00 2013-04-15T04:17:59.3236  2  2  2 Double  10.00  10.00
v20130414_00183.fit 179.A-2004(D) 210.3313   2.3253 No name          J      25.00 2013-04-15T04:19:07.3865  2  2  1 Double -10.00 -10.00
v20130414_00184.fit 179.A-2004(D) 210.3368   2.3309 No name          J      25.00 2013-04-15T04:20:07.7310  2  2  2 Double  10.00  10.00
