o20111003_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-10-03T22:52:13 313.50000 -20.50000
o20111003_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.22 2011-10-03T22:52:13 313.50000 -20.50000
o20111003_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.38 2011-10-03T22:52:13 313.48221 -20.49165
o20111003_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.04 2011-10-03T22:52:13 313.49112 -20.47499
o20111003_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.79 2011-10-03T22:52:13 313.50891 -20.48334
o20111003_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.66 2011-10-03T22:52:13 313.50000 -20.50000
o20111003_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2011-10-03T22:57:30 313.50000 -20.50000
o20111003_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.01 2011-10-03T22:57:30 313.50000 -20.50000
o20111003_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.39 2011-10-03T22:57:30 313.48221 -20.49165
o20111003_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.46 2011-10-03T22:57:30 313.49112 -20.47499
o20111003_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     7.73 2011-10-03T22:57:30 313.50891 -20.48334
o20111003_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     9.25 2011-10-03T22:57:30 313.50000 -20.50000
o20111003_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-10-03T23:04:43 313.50000 -20.50000
o20111003_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.20 2011-10-03T23:04:43 313.50000 -20.50000
o20111003_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.60 2011-10-03T23:04:43 313.48221 -20.49165
o20111003_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    18.06 2011-10-03T23:04:43 313.49112 -20.47499
o20111003_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    22.66 2011-10-03T23:04:43 313.50891 -20.48334
o20111003_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.63 2011-10-03T23:04:43 313.50000 -20.50000
o20111003_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-03T23:55:36 280.45834 0.38583
o20111003_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-03T23:58:10 280.45834 0.38583
o20111003_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-04T00:01:05 280.45834 0.38583
o20111003_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-04T00:04:41 280.45834 0.38583
o20111003_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-04T00:11:14 51.42916 -89.04250
o20111003_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 322.88950 -25.60090
o20111003_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 322.89700 -25.57730
o20111003_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 323.98370 -25.57808
o20111003_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 323.97641 -25.60168
o20111003_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 325.06332 -25.60244
o20111003_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 325.07040 -25.57884
o20111003_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 326.15710 -25.57958
o20111003_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 326.15027 -25.60318
o20111003_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 327.23718 -25.60391
o20111003_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 327.24384 -25.58030
o20111003_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 328.33057 -25.58100
o20111003_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 328.32413 -25.60461
o20111003_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 329.41107 -25.60529
o20111003_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 329.41730 -25.58169
o20111003_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 330.50403 -25.58235
o20111003_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 330.49805 -25.60595
o20111003_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 331.58499 -25.60660
o20111003_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 331.59079 -25.58299
o20111003_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 332.67755 -25.58361
o20111003_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 332.67197 -25.60722
o20111003_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 333.75894 -25.60782
o20111003_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 333.76431 -25.58421
o20111003_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 334.85107 -25.58479
o20111003_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 334.84595 -25.60839
o20111003_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-04T00:20:33 335.93292 -25.60895
o20111003_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 342.98297 -33.53616
o20111003_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 342.99100 -33.51255
o20111003_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 344.16464 -33.51298
o20111003_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 344.15695 -33.53659
o20111003_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 345.33093 -33.53700
o20111003_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 345.33832 -33.51339
o20111003_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 346.51199 -33.51377
o20111003_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 346.50494 -33.53737
o20111003_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 347.67892 -33.53772
o20111003_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 347.68567 -33.51412
o20111003_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 348.85938 -33.51444
o20111003_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 348.85294 -33.53805
o20111003_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 350.02695 -33.53835
o20111003_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 350.03305 -33.51474
o20111003_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 351.20676 -33.51501
o20111003_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 351.20099 -33.53862
o20111003_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 352.37500 -33.53886
o20111003_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 352.38046 -33.51525
o20111003_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 353.55417 -33.51546
o20111003_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-04T01:22:00 353.54904 -33.53907
o20111003_00069.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:12:18 348.34952 -31.15930
o20111003_00070.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:12:18 348.35764 -31.13569
o20111003_00071.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:12:18 348.36575 -31.11208
o20111003_00072.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:12:18 348.34140 -31.18291
o20111003_00073.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:12:18 348.33325 -31.20652
o20111003_00074.fit     KIDS_349.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:41:11 349.51456 -31.15930
o20111003_00075.fit     KIDS_349.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:41:11 349.52267 -31.13569
o20111003_00076.fit     KIDS_349.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:41:11 349.53079 -31.11208
o20111003_00077.fit     KIDS_349.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:41:11 349.50644 -31.18291
o20111003_00078.fit     KIDS_349.5_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T02:41:11 349.49832 -31.20652
o20111003_00079.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:09:53 350.58823 -32.14840
o20111003_00080.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:09:53 350.59644 -32.12479
o20111003_00081.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:09:53 350.60464 -32.10118
o20111003_00082.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:09:53 350.58002 -32.17201
o20111003_00083.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:44:10 350.58823 -32.14840
o20111003_00084.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:44:10 350.59644 -32.12479
o20111003_00085.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:44:10 350.60464 -32.10118
o20111003_00086.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:44:10 350.58002 -32.17201
o20111003_00087.fit     KIDS_350.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T03:44:10 350.57181 -32.19562
o20111003_00088.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:17:13 349.30692 -33.13740
o20111003_00089.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:17:13 349.31522 -33.11379
o20111003_00090.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:17:13 349.32352 -33.09018
o20111003_00091.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:37:01 349.30692 -33.13740
o20111003_00092.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:37:01 349.31522 -33.11379
o20111003_00093.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:37:01 349.32352 -33.09018
o20111003_00094.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:37:01 349.29861 -33.16101
o20111003_00095.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T04:37:01 349.29031 -33.18462
o20111003_00096.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T05:11:33 349.30692 -33.13740
o20111003_00097.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T05:11:33 349.31522 -33.11379
o20111003_00098.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T05:11:33 349.32352 -33.09018
o20111003_00099.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T05:11:33 349.29861 -33.16101
o20111003_00100.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T05:11:33 349.29031 -33.18462
o20111003_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-04T05:40:16 13.80000 0.93278
o20111003_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-04T05:46:05 13.80000 0.93278
o20111003_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-04T05:48:42 13.80000 0.93278
o20111003_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-04T05:51:38 13.80000 0.93278
o20111003_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-04T05:55:18 13.80000 0.93278
o20111003_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-10-04T05:58:18 13.80000 0.93278
o20111003_00107.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-04T06:05:32 51.42916 -89.04250
o20111003_00118.fit     KIDS_355.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T07:06:50 355.24753 -33.13740
o20111003_00119.fit     KIDS_355.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T07:06:50 355.25583 -33.11379
o20111003_00120.fit     KIDS_355.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-10-04T07:06:50 355.26410 -33.09018
o20111003_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-04T11:50:56 0.00000 0.00000
o20111003_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-04T11:50:56 0.00000 0.00000
o20111003_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-04T11:50:56 0.00000 0.00000
o20111003_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-04T11:50:56 0.00000 0.00000
o20111003_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-10-04T11:50:56 0.00000 0.00000
o20111003_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-04T12:15:15 0.00000 0.00000
o20111003_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-04T12:15:15 0.00000 0.00000
o20111003_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-04T12:15:15 0.00000 0.00000
o20111003_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-04T12:15:15 0.00000 0.00000
o20111003_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-10-04T12:15:15 0.00000 0.00000
o20111003_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-04T12:19:52 0.00000 0.00000
o20111003_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-04T12:19:52 0.00000 0.00000
o20111003_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-04T12:19:52 0.00000 0.00000
o20111003_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-04T12:19:52 0.00000 0.00000
o20111003_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-10-04T12:19:52 0.00000 0.00000
o20111003_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-04T12:24:20 0.00000 0.00000
o20111003_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-04T12:24:20 0.00000 0.00000
o20111003_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-04T12:24:20 0.00000 0.00000
o20111003_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-04T12:24:20 0.00000 0.00000
o20111003_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-10-04T12:24:20 0.00000 0.00000
o20111003_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-04T12:28:49 0.00000 0.00000
o20111003_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-04T12:28:49 0.00000 0.00000
o20111003_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-04T12:28:49 0.00000 0.00000
o20111003_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-04T12:28:49 0.00000 0.00000
o20111003_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-10-04T12:28:49 0.00000 0.00000
o20111003_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-04T12:33:34 0.00000 0.00000
o20111003_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-04T12:33:34 0.00000 0.00000
o20111003_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-04T12:33:34 0.00000 0.00000
o20111003_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-04T12:33:34 0.00000 0.00000
o20111003_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-10-04T12:33:34 0.00000 0.00000
o20111003_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-10-04T12:39:01 0.00000 0.00000
o20111003_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-04T12:41:37 0.00000 0.00000
o20111003_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-10-04T12:41:37 0.00000 0.00000
o20111003_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
o20111003_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-10-04T12:44:53 0.00000 0.00000
