o20190917_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-09-17T22:49:48 226.00000 -21.00000
o20190917_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.92 2019-09-17T22:49:48 226.00447 -20.99584
o20190917_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.12 2019-09-17T22:49:48 226.00000 -21.00000
o20190917_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.33 2019-09-17T22:49:48 225.97771 -20.98747
o20190917_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.58 2019-09-17T22:49:48 225.99113 -20.96666
o20190917_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.91 2019-09-17T22:49:48 226.01341 -20.97919
o20190917_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-09-17T22:54:55 226.00000 -21.00000
o20190917_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     3.45 2019-09-17T22:54:55 226.00447 -20.99584
o20190917_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     4.22 2019-09-17T22:54:55 226.00000 -21.00000
o20190917_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.08 2019-09-17T22:54:55 225.97771 -20.98747
o20190917_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.12 2019-09-17T22:54:55 225.99113 -20.96666
o20190917_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.43 2019-09-17T22:54:55 226.01341 -20.97919
o20190917_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2019-09-17T23:00:14 226.00000 -21.00000
o20190917_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-17T23:13:47 234.76250 -0.23111
o20190917_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-17T23:19:05 234.76250 -0.23111
o20190917_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-17T23:21:27 234.76250 -0.23111
o20190917_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-17T23:24:01 234.76250 -0.23111
o20190917_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-17T23:27:08 234.76250 -0.23111
o20190917_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-17T23:40:26 51.42917 -89.04250
o20190917_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-17T23:52:05 315.12115 -44.74248
o20190917_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-17T23:52:05 315.11526 -44.75081
o20190917_00022.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-17T23:52:05 315.10355 -44.74663
o20190917_00023.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-17T23:52:05 315.10944 -44.73830
o20190917_00024.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T02:02:46 331.49078 -37.32431
o20190917_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T02:02:46 331.48553 -37.33264
o20190917_00026.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T02:02:46 331.47507 -37.32846
o20190917_00027.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T02:02:46 331.48032 -37.32014
o20190917_00028.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T02:39:27 315.12115 -44.74248
o20190917_00029.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T04:52:54 331.49078 -37.32431
o20190917_00030.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T04:52:54 331.48553 -37.33264
o20190917_00031.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T04:52:54 331.47507 -37.32846
o20190917_00032.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T04:52:54 331.48032 -37.32014
o20190917_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-18T05:32:10 78.52792 -40.04661
o20190917_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-18T05:37:31 78.52792 -40.04661
o20190917_00035.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-18T05:39:45 78.52792 -40.04661
o20190917_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-18T05:42:16 78.52792 -40.04661
o20190917_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-18T05:45:24 78.52792 -40.04661
o20190917_00038.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T06:03:43 331.49078 -37.32431
o20190917_00039.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T06:03:43 331.48553 -37.33264
o20190917_00040.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T06:03:43 331.47507 -37.32846
o20190917_00041.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-18T06:03:43 331.48032 -37.32014
o20190917_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-18T07:16:20 7.61333 -46.48108
o20190917_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-18T07:21:40 7.61333 -46.48108
o20190917_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-18T07:23:55 7.61333 -46.48108
o20190917_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-18T07:26:22 7.61333 -46.48108
o20190917_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-18T07:29:30 7.61333 -46.48108
o20190917_00057.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-18T08:51:22 0.00000 0.00000
o20190917_00058.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T08:56:08 0.00000 0.00000
o20190917_00059.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T08:56:08 0.00000 0.00000
o20190917_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00061.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00062.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T08:59:35 0.00000 0.00000
o20190917_00070.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-18T09:06:43 0.00000 0.00000
o20190917_00071.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T09:11:29 0.00000 0.00000
o20190917_00072.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T09:11:29 0.00000 0.00000
o20190917_00073.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T14:08:59 0.00000 0.00000
o20190917_00074.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T14:08:59 0.00000 0.00000
o20190917_00075.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00076.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00077.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00078.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00079.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00080.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00081.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00082.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00083.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00084.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T14:10:25 0.00000 0.00000
o20190917_00085.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T14:17:29 0.00000 0.00000
o20190917_00086.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T14:17:29 0.00000 0.00000
o20190917_00087.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T15:41:08 0.00000 0.00000
o20190917_00088.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T15:41:08 0.00000 0.00000
o20190917_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00090.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-18T15:42:34 0.00000 0.00000
o20190917_00099.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T15:49:40 0.00000 0.00000
o20190917_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-18T15:49:40 0.00000 0.00000
