o20191231_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-12-31T23:44:31 358.00000 -38.50000
o20191231_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.18 2019-12-31T23:44:31 358.00531 -38.49583
o20191231_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.22 2019-12-31T23:44:31 358.00000 -38.50000
o20191231_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.25 2019-12-31T23:44:31 357.97339 -38.48750
o20191231_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.29 2019-12-31T23:44:31 357.98935 -38.46667
o20191231_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.33 2019-12-31T23:44:31 358.01596 -38.47917
o20191231_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-12-31T23:49:33 358.00000 -38.50000
o20191231_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.77 2019-12-31T23:49:33 358.00531 -38.49583
o20191231_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.90 2019-12-31T23:49:33 358.00000 -38.50000
o20191231_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.04 2019-12-31T23:49:33 357.97339 -38.48750
o20191231_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.20 2019-12-31T23:49:33 357.98935 -38.46667
o20191231_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.40 2019-12-31T23:49:33 358.01596 -38.47917
o20191231_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-01-01T00:24:59 58.45417 0.04250
o20191231_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-01-01T00:30:22 58.45417 0.04250
o20191231_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-01-01T00:32:32 58.45417 0.04250
o20191231_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-01-01T00:35:04 58.45417 0.04250
o20191231_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-01-01T00:38:11 58.45417 0.04250
o20191231_00018.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T00:46:37 96.51200 -66.26600
o20191231_00019.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T00:46:37 96.52898 -66.24236
o20191231_00020.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T00:46:37 96.54591 -66.21872
o20191231_00021.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T00:46:37 96.49500 -66.28964
o20191231_00022.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T00:46:37 96.47796 -66.31328
o20191231_00023.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T00:51:57 96.51200 -66.26600
o20191231_00024.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T00:51:57 96.52898 -66.24236
o20191231_00025.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T00:51:57 96.54591 -66.21872
o20191231_00026.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T00:51:57 96.49500 -66.28964
o20191231_00027.fit         YMCA_i_8_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T00:51:57 96.47796 -66.31328
o20191231_00028.fit         YMCA_i_8_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:10:41 96.51200 -66.26600
o20191231_00029.fit         YMCA_i_8_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:10:41 96.52898 -66.24236
o20191231_00030.fit         YMCA_i_8_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:10:41 96.54591 -66.21872
o20191231_00031.fit         YMCA_i_8_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:10:41 96.49500 -66.28964
o20191231_00032.fit         YMCA_i_8_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:10:41 96.47796 -66.31328
o20191231_00033.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T01:29:05 100.84300 -67.36900
o20191231_00034.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T01:29:05 100.86075 -67.34536
o20191231_00035.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T01:29:05 100.87846 -67.32171
o20191231_00036.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T01:29:05 100.82522 -67.39264
o20191231_00037.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T01:29:05 100.80740 -67.41629
o20191231_00038.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:34:20 100.84300 -67.36900
o20191231_00039.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:34:20 100.86075 -67.34536
o20191231_00040.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:34:20 100.87846 -67.32171
o20191231_00041.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:34:20 100.82522 -67.39264
o20191231_00042.fit         YMCA_i_7_39a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:34:20 100.80740 -67.41629
o20191231_00043.fit         YMCA_i_7_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:52:57 100.84300 -67.36900
o20191231_00044.fit         YMCA_i_7_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:52:57 100.86075 -67.34536
o20191231_00045.fit         YMCA_i_7_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:52:57 100.87846 -67.32171
o20191231_00046.fit         YMCA_i_7_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:52:57 100.82522 -67.39264
o20191231_00047.fit         YMCA_i_7_39b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T01:52:57 100.80740 -67.41629
o20191231_00048.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T02:11:20 103.46200 -67.36900
o20191231_00049.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T02:11:20 103.47975 -67.34536
o20191231_00050.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T02:11:20 103.49746 -67.32171
o20191231_00051.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T02:11:20 103.44421 -67.39264
o20191231_00052.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T02:11:20 103.42640 -67.41629
o20191231_00053.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:16:35 103.46200 -67.36900
o20191231_00054.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:16:35 103.47975 -67.34536
o20191231_00055.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:16:35 103.49746 -67.32171
o20191231_00056.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:16:35 103.44421 -67.39264
o20191231_00057.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:36:39 103.44421 -67.39264
o20191231_00058.fit         YMCA_i_7_40a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:36:39 103.42640 -67.41629
o20191231_00059.fit         YMCA_i_7_40b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:45:49 103.46200 -67.36900
o20191231_00060.fit         YMCA_i_7_40b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:45:49 103.47975 -67.34536
o20191231_00061.fit         YMCA_i_7_40b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:45:49 103.49746 -67.32171
o20191231_00062.fit         YMCA_i_7_40b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:45:49 103.44421 -67.39264
o20191231_00063.fit         YMCA_i_7_40b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T02:45:49 103.42640 -67.41629
o20191231_00064.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T03:05:38 111.55120 -66.26600
o20191231_00065.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T03:05:38 111.56819 -66.24236
o20191231_00066.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T03:05:38 111.58515 -66.21872
o20191231_00067.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T03:05:38 111.53418 -66.28964
o20191231_00068.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2020-01-01T03:05:38 111.51712 -66.31328
o20191231_00069.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:10:54 111.55120 -66.26600
o20191231_00070.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:10:54 111.56819 -66.24236
o20191231_00071.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:10:54 111.58515 -66.21872
o20191231_00072.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:10:54 111.53418 -66.28964
o20191231_00073.fit         YMCA_i_8_45a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:10:54 111.51712 -66.31328
o20191231_00074.fit         YMCA_i_8_45b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:29:57 111.55120 -66.26600
o20191231_00075.fit         YMCA_i_8_45b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:29:57 111.56819 -66.24236
o20191231_00076.fit         YMCA_i_8_45b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:29:57 111.58515 -66.21872
o20191231_00077.fit         YMCA_i_8_45b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:29:57 111.53418 -66.28964
o20191231_00078.fit         YMCA_i_8_45b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:29:57 111.51712 -66.31328
o20191231_00079.fit         YMCA_i_9_47b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:50:04 111.80420 -65.16290
o20191231_00080.fit         YMCA_i_9_47b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:50:04 111.82050 -65.13926
o20191231_00081.fit         YMCA_i_9_47b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:50:04 111.83675 -65.11562
o20191231_00082.fit         YMCA_i_9_47b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:50:04 111.78788 -65.18654
o20191231_00083.fit         YMCA_i_9_47b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2020-01-01T03:50:04 111.77152 -65.21018
o20191231_00084.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T04:13:22 96.51200 -66.26600
o20191231_00085.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T04:13:22 96.52898 -66.24236
o20191231_00086.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T04:13:22 96.54591 -66.21872
o20191231_00087.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T04:13:22 96.49500 -66.28964
o20191231_00088.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T04:13:22 96.47796 -66.31328
o20191231_00089.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:18:39 96.51200 -66.26600
o20191231_00090.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:18:39 96.52898 -66.24236
o20191231_00091.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:18:39 96.54591 -66.21872
o20191231_00092.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:18:39 96.49500 -66.28964
o20191231_00093.fit         YMCA_g_8_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:18:39 96.47796 -66.31328
o20191231_00094.fit         YMCA_g_8_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:42:21 96.51200 -66.26600
o20191231_00095.fit         YMCA_g_8_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:42:21 96.52898 -66.24236
o20191231_00096.fit         YMCA_g_8_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:42:21 96.54591 -66.21872
o20191231_00097.fit         YMCA_g_8_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:42:21 96.49500 -66.28964
o20191231_00098.fit         YMCA_g_8_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T04:42:21 96.47796 -66.31328
o20191231_00099.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T05:09:05 100.84300 -67.36900
o20191231_00100.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T05:09:05 100.86075 -67.34536
o20191231_00101.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T05:09:05 100.87846 -67.32171
o20191231_00102.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T05:09:05 100.82522 -67.39264
o20191231_00103.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T05:09:05 100.80740 -67.41629
o20191231_00104.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:14:19 100.84300 -67.36900
o20191231_00105.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:14:19 100.86075 -67.34536
o20191231_00106.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:14:19 100.87846 -67.32171
o20191231_00107.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:14:19 100.82522 -67.39264
o20191231_00108.fit         YMCA_g_7_39a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:14:19 100.80740 -67.41629
o20191231_00109.fit         YMCA_g_7_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:39:59 100.84300 -67.36900
o20191231_00110.fit         YMCA_g_7_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:39:59 100.86075 -67.34536
o20191231_00111.fit         YMCA_g_7_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:39:59 100.87846 -67.32171
o20191231_00112.fit         YMCA_g_7_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:39:59 100.82522 -67.39264
o20191231_00113.fit         YMCA_g_7_39b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T05:39:59 100.80740 -67.41629
o20191231_00114.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T06:04:01 103.46200 -67.36900
o20191231_00115.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T06:04:01 103.47975 -67.34536
o20191231_00116.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T06:04:01 103.49746 -67.32171
o20191231_00117.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T06:04:01 103.44421 -67.39264
o20191231_00118.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T06:04:01 103.42640 -67.41629
o20191231_00119.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:09:17 103.46200 -67.36900
o20191231_00120.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:09:17 103.47975 -67.34536
o20191231_00121.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:09:17 103.49746 -67.32171
o20191231_00122.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:29:12 103.49746 -67.32171
o20191231_00123.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:29:12 103.44421 -67.39264
o20191231_00124.fit         YMCA_g_7_40a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:29:12 103.42640 -67.41629
o20191231_00125.fit         YMCA_g_7_40b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:44:02 103.46200 -67.36900
o20191231_00126.fit         YMCA_g_7_40b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:44:02 103.47975 -67.34536
o20191231_00127.fit         YMCA_g_7_40b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:44:02 103.49746 -67.32171
o20191231_00128.fit         YMCA_g_7_40b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:44:02 103.44421 -67.39264
o20191231_00129.fit         YMCA_g_7_40b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T06:44:02 103.42640 -67.41629
o20191231_00130.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:07:48 111.55120 -66.26600
o20191231_00131.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:07:48 111.56819 -66.24236
o20191231_00132.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:07:48 111.58515 -66.21872
o20191231_00133.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:07:48 111.53418 -66.28964
o20191231_00134.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:07:48 111.51712 -66.31328
o20191231_00135.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:13:03 111.55120 -66.26600
o20191231_00136.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:13:03 111.56819 -66.24236
o20191231_00137.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:13:03 111.58515 -66.21872
o20191231_00138.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:13:03 111.53418 -66.28964
o20191231_00139.fit         YMCA_g_8_45a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:13:03 111.51712 -66.31328
o20191231_00140.fit         YMCA_g_8_45b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:35:13 111.55120 -66.26600
o20191231_00141.fit         YMCA_g_8_45b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:35:13 111.56819 -66.24236
o20191231_00142.fit         YMCA_g_8_45b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:35:13 111.58515 -66.21872
o20191231_00143.fit         YMCA_g_8_45b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:35:13 111.53418 -66.28964
o20191231_00144.fit         YMCA_g_8_45b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T07:35:13 111.51712 -66.31328
o20191231_00145.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:58:42 106.08090 -67.36900
o20191231_00146.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:58:42 106.09866 -67.34536
o20191231_00147.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:58:42 106.11637 -67.32171
o20191231_00148.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:58:42 106.06311 -67.39264
o20191231_00149.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS    25.00 2020-01-01T07:58:42 106.04529 -67.41629
o20191231_00150.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:03:56 106.08090 -67.36900
o20191231_00151.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:03:56 106.09866 -67.34536
o20191231_00152.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:03:56 106.11637 -67.32171
o20191231_00153.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:03:56 106.06311 -67.39264
o20191231_00154.fit         YMCA_g_7_41a    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:03:56 106.04529 -67.41629
o20191231_00155.fit         YMCA_g_7_41b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:26:31 106.08090 -67.36900
o20191231_00156.fit         YMCA_g_7_41b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:26:31 106.09866 -67.34536
o20191231_00157.fit         YMCA_g_7_41b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:26:31 106.11637 -67.32171
o20191231_00158.fit         YMCA_g_7_41b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:26:31 106.06311 -67.39264
o20191231_00159.fit         YMCA_g_7_41b    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2020-01-01T08:26:31 106.04529 -67.41629
o20191231_00160.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-01-01T09:01:15 0.00000 0.00000
o20191231_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-01T09:06:02 0.00000 0.00000
o20191231_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-01-01T09:06:02 0.00000 0.00000
o20191231_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-01-01T09:08:17 0.00000 0.00000
o20191231_00173.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-01-01T09:15:21 0.00000 0.00000
o20191231_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2020-01-01T09:28:53 0.00000 0.00000
o20191231_00175.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2020-01-01T09:28:53 0.00000 0.00000
o20191231_00176.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2020-01-01T12:53:50 0.00000 0.00000
o20191231_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2020-01-01T12:53:50 0.00000 0.00000
