o20160701_00041.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:26:53 235.00000 -1.48901
o20160701_00042.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:26:53 235.00697 -1.46541
o20160701_00043.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:26:53 235.01396 -1.44181
o20160701_00044.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:26:53 234.99303 -1.51261
o20160701_00045.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:26:53 234.98604 -1.53621
o20160701_00046.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:57:57 334.69647 -30.17030
o20160701_00047.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:57:57 334.70453 -30.14669
o20160701_00048.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:57:57 334.71259 -30.12309
o20160701_00049.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:57:57 334.68845 -30.19391
o20160701_00050.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T04:57:57 334.68036 -30.21751
o20160701_00051.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-07-02T05:25:06 271.02917 -24.40000
o20160701_00052.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-07-02T05:25:06 270.85043 -24.21638
o20160701_00053.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          u_SDSS     1.00 2016-07-02T05:28:30 271.02917 -24.40000
o20160701_00054.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          u_SDSS     1.00 2016-07-02T05:28:30 270.85043 -24.21638
o20160701_00055.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          g_SDSS     5.00 2016-07-02T05:30:03 271.02917 -24.40000
o20160701_00056.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          g_SDSS     5.00 2016-07-02T05:30:03 270.85043 -24.21638
o20160701_00057.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          g_SDSS     0.30 2016-07-02T05:32:07 271.02917 -24.40000
o20160701_00058.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          g_SDSS     0.30 2016-07-02T05:32:07 270.85043 -24.21638
o20160701_00059.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          r_SDSS     4.00 2016-07-02T05:39:05 271.02917 -24.40000
o20160701_00060.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          r_SDSS     4.00 2016-07-02T05:39:05 270.85043 -24.21638
o20160701_00061.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          r_SDSS     0.30 2016-07-02T05:40:16 271.02917 -24.40000
o20160701_00062.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          r_SDSS     0.30 2016-07-02T05:40:16 270.85043 -24.21638
o20160701_00063.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          i_SDSS     4.00 2016-07-02T05:41:47 271.02917 -24.40000
o20160701_00064.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          i_SDSS     4.00 2016-07-02T05:41:47 270.85043 -24.21638
o20160701_00065.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          i_SDSS     0.30 2016-07-02T05:43:48 271.02917 -24.40000
o20160701_00066.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          i_SDSS     0.30 2016-07-02T05:43:48 270.85043 -24.21638
o20160701_00067.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659    30.00 2016-07-02T05:45:19 271.02917 -24.40000
o20160701_00068.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659    30.00 2016-07-02T05:45:19 270.93793 -24.30263
o20160701_00069.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659    30.00 2016-07-02T05:45:19 270.85043 -24.21638
o20160701_00070.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659     0.50 2016-07-02T05:50:22 271.02917 -24.40000
o20160701_00071.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659     0.50 2016-07-02T05:50:22 270.93793 -24.30263
o20160701_00072.fit        Lagoon Nebula    IMAGE,OFFSET               OBJECT          NB_659     0.50 2016-07-02T05:50:22 270.85043 -24.21638
o20160701_00073.fit     KIDS_331.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:08:01 331.24600 -30.17030
o20160701_00074.fit     KIDS_331.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:08:01 331.25406 -30.14669
o20160701_00075.fit     KIDS_331.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:08:01 331.26212 -30.12309
o20160701_00076.fit     KIDS_331.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:08:01 331.23795 -30.19391
o20160701_00077.fit     KIDS_331.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:08:01 331.22989 -30.21751
o20160701_00078.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:48:12 354.24921 -30.17030
o20160701_00079.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:48:12 354.25723 -30.14669
o20160701_00080.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:48:12 354.26526 -30.12308
o20160701_00081.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:48:12 354.24115 -30.19391
o20160701_00082.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T06:48:12 354.23312 -30.21752
o20160701_00083.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T07:33:47 332.39618 -30.17030
o20160701_00084.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T07:33:47 332.40424 -30.14669
o20160701_00085.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T07:33:47 332.41226 -30.12309
o20160701_00086.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T07:33:47 332.38812 -30.19391
o20160701_00087.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-07-02T07:33:47 332.38004 -30.21751
o20160701_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-07-02T08:32:56 280.45834 0.38583
o20160701_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-07-02T08:38:14 280.45834 0.38583
o20160701_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-07-02T08:40:33 280.45834 0.38583
o20160701_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-07-02T08:43:25 280.45834 0.38583
o20160701_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-07-02T08:46:33 280.45834 0.38583
o20160701_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-07-02T08:49:07 280.45834 0.38583
o20160701_00094.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-07-02T09:05:13 51.42916 -89.04250
o20160701_00095.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T09:19:40 354.24921 -30.17030
o20160701_00096.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T09:19:40 354.25723 -30.14669
o20160701_00097.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T09:19:40 354.26526 -30.12308
o20160701_00098.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T09:19:40 354.24115 -30.19391
o20160701_00099.fit     KIDS_354.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-07-02T09:19:40 354.23312 -30.21752
o20160701_00100.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-07-02T10:00:58 334.93655 -29.18144
o20160701_00101.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-07-02T10:00:58 334.94452 -29.15783
o20160701_00102.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-07-02T10:00:58 334.95248 -29.13422
o20160701_00103.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-07-02T10:00:58 334.92856 -29.20505
o20160701_00104.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-07-02T10:25:27 51.42917 -89.04250
o20160701_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-07-02T10:33:24 7.61333 -46.48108
o20160701_00106.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-07-02T10:54:57 0.00000 0.00000
o20160701_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-07-02T10:56:52 0.00000 0.00000
o20160701_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-07-02T10:56:52 0.00000 0.00000
o20160701_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-07-02T11:00:48 0.00000 0.00000
o20160701_00119.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-07-02T11:07:58 0.00000 0.00000
o20160701_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-07-02T11:12:45 0.00000 0.00000
o20160701_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-07-02T11:12:45 0.00000 0.00000
o20160701_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-07-02T11:12:45 0.00000 0.00000
o20160701_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-07-02T11:12:45 0.00000 0.00000
o20160701_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-07-02T11:12:45 0.00000 0.00000
o20160701_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-07-02T11:38:47 0.00000 0.00000
o20160701_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-07-02T11:38:47 0.00000 0.00000
o20160701_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-07-02T11:38:47 0.00000 0.00000
o20160701_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-07-02T11:38:47 0.00000 0.00000
o20160701_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-07-02T11:38:47 0.00000 0.00000
o20160701_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-07-02T11:43:55 0.00000 0.00000
o20160701_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-07-02T11:43:55 0.00000 0.00000
o20160701_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-07-02T11:43:55 0.00000 0.00000
o20160701_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-07-02T11:43:55 0.00000 0.00000
o20160701_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-07-02T11:43:55 0.00000 0.00000
o20160701_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-07-02T11:48:41 0.00000 0.00000
o20160701_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-07-02T11:48:41 0.00000 0.00000
o20160701_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-07-02T11:48:41 0.00000 0.00000
o20160701_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-07-02T11:48:41 0.00000 0.00000
o20160701_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-07-02T11:48:41 0.00000 0.00000
o20160701_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-07-02T11:53:28 0.00000 0.00000
o20160701_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-07-02T11:53:28 0.00000 0.00000
o20160701_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-07-02T11:53:28 0.00000 0.00000
o20160701_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-07-02T11:53:28 0.00000 0.00000
o20160701_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-07-02T11:53:28 0.00000 0.00000
o20160701_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-07-02T11:58:25 0.00000 0.00000
o20160701_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-07-02T11:58:25 0.00000 0.00000
o20160701_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-07-02T11:58:25 0.00000 0.00000
o20160701_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-07-02T11:58:25 0.00000 0.00000
o20160701_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-07-02T11:58:25 0.00000 0.00000
o20160701_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-02T12:04:00 0.00000 0.00000
o20160701_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-02T12:04:00 0.00000 0.00000
o20160701_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-02T12:04:00 0.00000 0.00000
o20160701_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-02T12:04:00 0.00000 0.00000
o20160701_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-07-02T12:04:00 0.00000 0.00000
o20160701_00155.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-07-02T12:09:20 0.00000 0.00000
o20160701_00156.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-07-02T12:09:20 0.00000 0.00000
