v20160304_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:26:27.3684  1  0  0 Double   0.00   0.00
v20160304_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:26:42.7757  1  0  0 Double   0.00   0.00
v20160304_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:26:58.8340  1  0  0 Double   0.00   0.00
v20160304_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:27:14.8944  1  0  0 Double   0.00   0.00
v20160304_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:27:32.9975  1  0  0 Double   0.00   0.00
v20160304_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:27:49.0609  1  0  0 Double   0.00   0.00
v20160304_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:28:05.0794  1  0  0 Double   0.00   0.00
v20160304_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:28:20.4847  1  0  0 Double   0.00   0.00
v20160304_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:28:37.5391  1  0  0 Double   0.00   0.00
v20160304_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:28:55.0583  1  0  0 Double   0.00   0.00
v20160304_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:29:11.0766  1  0  0 Double   0.00   0.00
v20160304_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB980   3.00 2016-03-04T23:29:27.0958  1  0  0 Double   0.00   0.00
v20160304_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:35:00.4045  1  0  0 Double   0.00   0.00
v20160304_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:35:16.4219  1  0  0 Double   0.00   0.00
v20160304_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:35:34.9030  1  0  0 Double   0.00   0.00
v20160304_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:35:52.7942  1  0  0 Double   0.00   0.00
v20160304_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:36:09.8834  1  0  0 Double   0.00   0.00
v20160304_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:36:26.9436  1  0  0 Double   0.00   0.00
v20160304_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:36:45.0278  1  0  0 Double   0.00   0.00
v20160304_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:37:01.0591  1  0  0 Double   0.00   0.00
v20160304_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:37:19.4724  1  0  0 Double   0.00   0.00
v20160304_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:37:41.4942  1  0  0 Double   0.00   0.00
v20160304_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:37:58.5564  1  0  0 Double   0.00   0.00
v20160304_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:38:14.5746  1  0  0 Double   0.00   0.00
v20160304_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:38:32.1400  1  0  0 Double   0.00   0.00
v20160304_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:38:49.9270  1  0  0 Double   0.00   0.00
v20160304_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:39:06.9864  1  0  0 Double   0.00   0.00
v20160304_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       3.00 2016-03-04T23:39:23.0066  1  0  0 Double   0.00   0.00
v20160304_00034.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2016-03-05T00:08:57.6494  2  5  1 Double   0.00   0.00
v20160304_00035.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2016-03-05T00:09:16.6892  2  5  2 Double  -8.66   5.00
v20160304_00036.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2016-03-05T00:09:35.8043  2  5  3 Double   5.00   8.66
v20160304_00037.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2016-03-05T00:09:55.1065  2  5  4 Double   8.66  -5.00
v20160304_00038.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2016-03-05T00:10:14.2005  2  5  5 Double  -5.00  -8.66
v20160304_00039.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2016-03-05T00:11:00.2938  2  5  1 Double   0.00   0.00
v20160304_00040.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2016-03-05T00:11:19.3506  2  5  2 Double  -8.66   5.00
v20160304_00041.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2016-03-05T00:11:38.7888  2  5  3 Double   5.00   8.66
v20160304_00042.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2016-03-05T00:11:57.8838  2  5  4 Double   8.66  -5.00
v20160304_00043.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2016-03-05T00:12:17.0557  2  5  5 Double  -5.00  -8.66
v20160304_00044.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2016-03-05T00:13:01.0953  2  5  1 Double   0.00   0.00
v20160304_00045.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2016-03-05T00:13:20.4532  2  5  2 Double  -8.66   5.00
v20160304_00046.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2016-03-05T00:13:39.5832  2  5  3 Double   5.00   8.66
v20160304_00047.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2016-03-05T00:13:59.1765  2  5  4 Double   8.66  -5.00
v20160304_00048.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2016-03-05T00:14:18.3246  2  5  5 Double  -5.00  -8.66
v20160304_00049.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-03-05T00:26:30.8769  2  5  1 Double   0.00   0.00
v20160304_00050.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-03-05T00:26:49.8929  2  5  2 Double  -8.66   5.00
v20160304_00051.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-03-05T00:27:08.9620  2  5  3 Double   5.00   8.66
v20160304_00052.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-03-05T00:27:28.1060  2  5  4 Double   8.66  -5.00
v20160304_00053.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-03-05T00:27:47.1481  2  5  5 Double  -5.00  -8.66
v20160304_00054.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-03-05T00:28:34.6142  2  5  1 Double   0.00   0.00
v20160304_00055.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-03-05T00:28:53.7004  2  5  2 Double  -8.66   5.00
v20160304_00056.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-03-05T00:29:12.7733  2  5  3 Double   5.00   8.66
v20160304_00057.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-03-05T00:29:34.1831  2  5  4 Double   8.66  -5.00
v20160304_00058.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-03-05T00:29:53.3441  2  5  5 Double  -5.00  -8.66
v20160304_00059.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-03-05T00:30:40.1315  2  5  1 Double   0.00   0.00
v20160304_00060.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-03-05T00:30:59.2575  2  5  2 Double  -8.66   5.00
v20160304_00061.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-03-05T00:31:18.7735  2  5  3 Double   5.00   8.66
v20160304_00062.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-03-05T00:31:37.9193  2  5  4 Double   8.66  -5.00
v20160304_00063.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-03-05T00:31:57.0316  2  5  5 Double  -5.00  -8.66
v20160304_00064.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2016-03-05T00:34:37.5209  2  5  1 Double   0.00   0.00
v20160304_00065.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2016-03-05T00:34:56.5189  2  5  2 Double  -8.66   5.00
v20160304_00066.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2016-03-05T00:35:17.9358  2  5  3 Double   5.00   8.66
v20160304_00067.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2016-03-05T00:35:37.4797  2  5  4 Double   8.66  -5.00
v20160304_00068.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2016-03-05T00:35:58.8826  2  5  5 Double  -5.00  -8.66
v20160304_00069.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2016-03-05T00:36:43.0821  2  5  1 Double   0.00   0.00
v20160304_00070.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2016-03-05T00:37:02.7851  2  5  2 Double  -8.66   5.00
v20160304_00071.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2016-03-05T00:37:22.2341  2  5  3 Double   5.00   8.66
v20160304_00072.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2016-03-05T00:37:42.0091  2  5  4 Double   8.66  -5.00
v20160304_00073.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2016-03-05T00:38:02.0339  2  5  5 Double  -5.00  -8.66
v20160304_00074.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2016-03-05T00:38:46.7624  2  5  1 Double   0.00   0.00
v20160304_00075.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2016-03-05T00:39:06.6674  2  5  2 Double  -8.66   5.00
v20160304_00076.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2016-03-05T00:39:28.6869  2  5  3 Double   5.00   8.66
v20160304_00077.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2016-03-05T00:39:47.7990  2  5  4 Double   8.66  -5.00
v20160304_00078.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2016-03-05T00:40:10.8606  2  5  5 Double  -5.00  -8.66
v20160304_00079.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2016-03-05T00:41:46.2500  2  5  1 Double   0.00   0.00
v20160304_00080.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2016-03-05T00:42:09.3134  2  5  2 Double  -8.66   5.00
v20160304_00081.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2016-03-05T00:42:28.5986  2  5  3 Double   5.00   8.66
v20160304_00082.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2016-03-05T00:42:47.9876  2  5  4 Double   8.66  -5.00
v20160304_00083.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2016-03-05T00:43:07.1205  2  5  5 Double  -5.00  -8.66
v20160304_00084.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2016-03-05T00:43:54.8787  2  5  1 Double   0.00   0.00
v20160304_00085.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2016-03-05T00:44:13.9656  2  5  2 Double  -8.66   5.00
v20160304_00086.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2016-03-05T00:44:33.1766  2  5  3 Double   5.00   8.66
v20160304_00087.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2016-03-05T00:44:52.2587  2  5  4 Double   8.66  -5.00
v20160304_00088.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2016-03-05T00:45:11.3039  2  5  5 Double  -5.00  -8.66
v20160304_00089.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2016-03-05T00:45:55.9963  2  5  1 Double   0.00   0.00
v20160304_00090.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2016-03-05T00:46:15.5623  2  5  2 Double  -8.66   5.00
v20160304_00091.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2016-03-05T00:46:34.6641  2  5  3 Double   5.00   8.66
v20160304_00092.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2016-03-05T00:46:53.7683  2  5  4 Double   8.66  -5.00
v20160304_00093.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2016-03-05T00:47:12.8594  2  5  5 Double  -5.00  -8.66
v20160304_00094.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2016-03-05T00:50:29.7071  2  5  1 Double   0.00   0.00
v20160304_00095.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2016-03-05T00:50:51.1088  2  5  2 Double  -8.66   5.00
v20160304_00096.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2016-03-05T00:51:12.5206  2  5  3 Double   5.00   8.66
v20160304_00097.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2016-03-05T00:51:31.6046  2  5  4 Double   8.66  -5.00
v20160304_00098.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2016-03-05T00:51:50.7076  2  5  5 Double  -5.00  -8.66
v20160304_00099.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2016-03-05T00:52:35.5210  2  5  1 Double   0.00   0.00
v20160304_00100.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2016-03-05T00:52:55.2750  2  5  2 Double  -8.66   5.00
v20160304_00101.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2016-03-05T00:53:15.0410  2  5  3 Double   5.00   8.66
v20160304_00102.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2016-03-05T00:53:34.2282  2  5  4 Double   8.66  -5.00
v20160304_00103.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2016-03-05T00:53:53.6801  2  5  5 Double  -5.00  -8.66
v20160304_00104.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2016-03-05T00:54:40.3863  2  5  1 Double   0.00   0.00
v20160304_00105.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2016-03-05T00:56:49.9088  2  5  2 Double  -8.66   5.00
v20160304_00106.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2016-03-05T00:57:12.9829  2  5  3 Double   5.00   8.66
v20160304_00107.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2016-03-05T00:57:32.0817  2  5  4 Double   8.66  -5.00
v20160304_00108.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2016-03-05T00:57:52.0154  2  5  5 Double  -5.00  -8.66
v20160304_00109.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2016-03-05T01:01:10.4120  2  5  1 Double   0.00   0.00
v20160304_00110.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2016-03-05T01:01:31.8159  2  5  2 Double  -8.66   5.00
v20160304_00111.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2016-03-05T01:01:51.3628  2  5  3 Double   5.00   8.66
v20160304_00112.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2016-03-05T01:02:13.3926  2  5  4 Double   8.66  -5.00
v20160304_00113.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2016-03-05T01:02:32.8487  2  5  5 Double  -5.00  -8.66
v20160304_00114.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2016-03-05T01:03:21.5325  2  5  1 Double   0.00   0.00
v20160304_00115.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2016-03-05T01:03:41.5265  2  5  2 Double  -8.66   5.00
v20160304_00116.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2016-03-05T01:04:02.9373  2  5  3 Double   5.00   8.66
v20160304_00117.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2016-03-05T01:04:22.7012  2  5  4 Double   8.66  -5.00
v20160304_00118.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2016-03-05T01:04:44.1101  2  5  5 Double  -5.00  -8.66
v20160304_00119.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2016-03-05T01:05:29.8193  2  5  1 Double   0.00   0.00
v20160304_00120.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2016-03-05T01:05:51.8371  2  5  2 Double  -8.66   5.00
v20160304_00121.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2016-03-05T01:06:13.2509  2  5  3 Double   5.00   8.66
v20160304_00122.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2016-03-05T01:06:34.6377  2  5  4 Double   8.66  -5.00
v20160304_00123.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2016-03-05T01:06:56.0165  2  5  5 Double  -5.00  -8.66
v20160304_00124.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         H       5.00 2016-03-05T01:13:45.9945  2  5  1 Double   0.00   0.00
v20160304_00125.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         H       5.00 2016-03-05T01:14:05.0365  2  5  2 Double  -8.66   5.00
v20160304_00126.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         H       5.00 2016-03-05T01:14:26.4532  2  5  3 Double   5.00   8.66
v20160304_00127.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         H       5.00 2016-03-05T01:14:46.1633  2  5  4 Double   8.66  -5.00
v20160304_00128.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         H       5.00 2016-03-05T01:15:05.2751  2  5  5 Double  -5.00  -8.66
v20160304_00129.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Ks      5.00 2016-03-05T01:15:50.5965  2  5  1 Double   0.00   0.00
v20160304_00130.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Ks      5.00 2016-03-05T01:16:09.7635  2  5  2 Double  -8.66   5.00
v20160304_00131.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Ks      5.00 2016-03-05T01:16:29.6736  2  5  3 Double   5.00   8.66
v20160304_00132.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Ks      5.00 2016-03-05T01:16:48.7415  2  5  4 Double   8.66  -5.00
v20160304_00133.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Ks      5.00 2016-03-05T01:17:08.5225  2  5  5 Double  -5.00  -8.66
v20160304_00134.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         J       5.00 2016-03-05T01:17:53.3310  2  5  1 Double   0.00   0.00
v20160304_00135.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         J       5.00 2016-03-05T01:18:13.2440  2  5  2 Double  -8.66   5.00
v20160304_00136.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         J       5.00 2016-03-05T01:18:32.9418  2  5  3 Double   5.00   8.66
v20160304_00137.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         J       5.00 2016-03-05T01:18:54.3806  2  5  4 Double   8.66  -5.00
v20160304_00138.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         J       5.00 2016-03-05T01:19:13.5186  2  5  5 Double  -5.00  -8.66
v20160304_00139.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Y       5.00 2016-03-05T01:20:02.9527  2  5  1 Double   0.00   0.00
v20160304_00140.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Y       5.00 2016-03-05T01:20:24.3993  2  5  2 Double  -8.66   5.00
v20160304_00141.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Y       5.00 2016-03-05T01:20:45.8061  2  5  3 Double   5.00   8.66
v20160304_00142.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Y       5.00 2016-03-05T01:21:07.1819  2  5  4 Double   8.66  -5.00
v20160304_00143.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Y       5.00 2016-03-05T01:21:26.3669  2  5  5 Double  -5.00  -8.66
v20160304_00144.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Z       5.00 2016-03-05T01:22:11.8364  2  5  1 Double   0.00   0.00
v20160304_00145.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Z       5.00 2016-03-05T01:22:31.2373  2  5  2 Double  -8.66   5.00
v20160304_00146.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Z       5.00 2016-03-05T01:22:54.2569  2  5  3 Double   5.00   8.66
v20160304_00147.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Z       5.00 2016-03-05T01:23:13.3961  2  5  4 Double   8.66  -5.00
v20160304_00148.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Z       5.00 2016-03-05T01:23:32.5600  2  5  5 Double  -5.00  -8.66
v20160304_00149.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         NB118  30.00 2016-03-05T01:24:17.1484  1  5  1 Double   0.00   0.00
v20160304_00150.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         NB118  30.00 2016-03-05T01:24:54.1735  1  5  2 Double  -8.66   5.00
v20160304_00151.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         NB118  30.00 2016-03-05T01:25:32.4466  1  5  3 Double   5.00   8.66
v20160304_00152.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         NB118  30.00 2016-03-05T01:26:11.1206  1  5  4 Double   8.66  -5.00
v20160304_00153.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         NB118  30.00 2016-03-05T01:26:48.7327  1  5  5 Double  -5.00  -8.66
v20160304_00154.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         NB980  30.00 2016-03-05T01:27:59.8745  1  5  1 Double   0.00   0.00
v20160304_00155.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         NB980  30.00 2016-03-05T01:28:37.5152  1  5  2 Double  -8.66   5.00
v20160304_00156.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         NB980  30.00 2016-03-05T01:29:16.5337  1  5  3 Double   5.00   8.66
v20160304_00157.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         NB980  30.00 2016-03-05T01:29:54.0967  1  5  4 Double   8.66  -5.00
v20160304_00158.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         NB980  30.00 2016-03-05T01:30:32.1859  1  5  5 Double  -5.00  -8.66
v20160304_00159.fit 179.A-2010(M)  61.5960 -25.6206 Str18            Ks      7.50 2016-03-05T01:37:09.7828  4  2  1 Double   0.00   0.00
v20160304_00160.fit 179.A-2010(M)  61.5898 -25.6260 Str18            Ks      7.50 2016-03-05T01:37:55.1841  4  2  2 Double  20.00 -20.00
v20160304_00161.fit 179.A-2010(M)  61.5963 -25.4373 Str18            Ks      7.50 2016-03-05T01:38:46.1898  4  2  1 Double   0.00   0.00
v20160304_00162.fit 179.A-2010(M)  61.5963 -25.4373 Str18            Ks      7.50 2016-03-05T01:39:29.6546  4  2  2 Double  20.00 -20.00
v20160304_00163.fit 179.A-2010(M)  61.6975 -25.6206 Str18            Ks      7.50 2016-03-05T01:40:18.1904  4  2  1 Double   0.00   0.00
v20160304_00164.fit 179.A-2010(M)  61.6914 -25.6261 Str18            Ks      7.50 2016-03-05T01:41:01.2789  4  2  2 Double  20.00 -20.00
v20160304_00165.fit 179.A-2010(M)  61.6976 -25.4374 Str18            Ks      7.50 2016-03-05T01:41:49.8539  4  2  1 Double   0.00   0.00
v20160304_00166.fit 179.A-2010(M)  61.6915 -25.4430 Str18            Ks      7.50 2016-03-05T01:42:34.3813  4  2  2 Double  20.00 -20.00
v20160304_00167.fit 179.A-2010(M)  61.7992 -25.6206 Str18            Ks      7.50 2016-03-05T01:43:23.9444  4  2  1 Double   0.00   0.00
v20160304_00168.fit 179.A-2010(M)  61.7931 -25.6260 Str18            Ks      7.50 2016-03-05T01:44:07.2057  4  2  2 Double  20.00 -20.00
v20160304_00169.fit 179.A-2010(M)  61.7989 -25.4373 Str18            Ks      7.50 2016-03-05T01:44:59.3813  4  2  1 Double   0.00   0.00
v20160304_00170.fit 179.A-2010(M)  61.7928 -25.4429 Str18            Ks      7.50 2016-03-05T01:45:43.3758  4  2  2 Double  20.00 -20.00
v20160304_00171.fit 179.A-2010(M)  61.5961 -25.6206 Str18            J      15.00 2016-03-05T01:46:56.6192  4  2  1 Double   0.00   0.00
v20160304_00172.fit 179.A-2010(M)  61.5898 -25.6260 Str18            J      15.00 2016-03-05T01:48:13.0184  4  2  2 Double  20.00 -20.00
v20160304_00173.fit 179.A-2010(M)  61.5963 -25.4373 Str18            J      15.00 2016-03-05T01:49:35.5368  4  2  1 Double   0.00   0.00
v20160304_00174.fit 179.A-2010(M)  61.5901 -25.4429 Str18            J      15.00 2016-03-05T01:50:50.0283  4  2  2 Double  20.00 -20.00
v20160304_00175.fit 179.A-2010(M)  61.6975 -25.6206 Str18            J      15.00 2016-03-05T01:52:12.6855  4  2  1 Double   0.00   0.00
v20160304_00176.fit 179.A-2010(M)  61.6914 -25.6261 Str18            J      15.00 2016-03-05T01:53:25.7120  4  2  2 Double  20.00 -20.00
v20160304_00177.fit 179.A-2010(M)  61.6976 -25.4374 Str18            J      15.00 2016-03-05T01:54:46.9828  4  2  1 Double   0.00   0.00
v20160304_00178.fit 179.A-2010(M)  61.6915 -25.4430 Str18            J      15.00 2016-03-05T01:56:00.0880  4  2  2 Double  20.00 -20.00
