v20130812_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:39:39.6994  1  0  0 Double   0.00   0.00
v20130812_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:39:56.7216  1  0  0 Double   0.00   0.00
v20130812_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:40:12.7398  1  0  0 Double   0.00   0.00
v20130812_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:40:28.8123  1  0  0 Double   0.00   0.00
v20130812_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:40:49.2419  1  0  0 Double   0.00   0.00
v20130812_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:41:05.2603  1  0  0 Double   0.00   0.00
v20130812_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:41:21.3006  1  0  0 Double   0.00   0.00
v20130812_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:41:41.7705  1  0  0 Double   0.00   0.00
v20130812_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:42:02.2345  1  0  0 Double   0.00   0.00
v20130812_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:42:19.2737  1  0  0 Double   0.00   0.00
v20130812_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:42:35.3049  1  0  0 Double   0.00   0.00
v20130812_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-12T22:42:53.1190  1  0  0 Double   0.00   0.00
v20130812_00016.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       3.00 2013-08-12T22:47:24.6809  1  0  0 Double   0.00   0.00
v20130812_00017.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       3.00 2013-08-12T22:47:40.7030  1  0  0 Double   0.00   0.00
v20130812_00018.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       3.00 2013-08-12T22:47:56.7653  1  0  0 Double   0.00   0.00
v20130812_00019.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-12T22:48:12.7837  1  0  0 Double   0.00   0.00
v20130812_00020.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       3.00 2013-08-12T22:48:33.8129  1  0  0 Double   0.00   0.00
v20130812_00021.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       3.00 2013-08-12T22:48:49.8730  1  0  0 Double   0.00   0.00
v20130812_00022.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       3.00 2013-08-12T22:49:05.8921  1  0  0 Double   0.00   0.00
v20130812_00023.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       3.00 2013-08-12T22:49:21.9245  1  0  0 Double   0.00   0.00
v20130812_00024.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       3.00 2013-08-12T22:49:42.3825  1  0  0 Double   0.00   0.00
v20130812_00025.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       3.00 2013-08-12T22:49:59.4027  1  0  0 Double   0.00   0.00
v20130812_00026.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       3.00 2013-08-12T22:50:16.5928  1  0  0 Double   0.00   0.00
v20130812_00027.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-12T22:50:33.6522  1  0  0 Double   0.00   0.00
v20130812_00028.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       3.00 2013-08-12T22:50:54.0740  1  0  0 Double   0.00   0.00
v20130812_00029.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       3.00 2013-08-12T22:51:15.1008  1  0  0 Double   0.00   0.00
v20130812_00030.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       3.00 2013-08-12T22:51:31.1190  1  0  0 Double   0.00   0.00
v20130812_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2013-08-12T22:51:48.8131  1  0  0 Double   0.00   0.00
v20130812_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-12T23:17:51.2072  2  5  1 Double   0.00   0.00
v20130812_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-12T23:18:14.2818  2  5  2 Double  -8.66   5.00
v20130812_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-12T23:18:38.3363  2  5  3 Double   5.00   8.66
v20130812_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-12T23:19:00.3980  2  5  4 Double   8.66  -5.00
v20130812_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-12T23:19:22.4207  2  5  5 Double  -5.00  -8.66
v20130812_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-12T23:20:11.1178  2  5  1 Double   0.00   0.00
v20130812_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-12T23:20:33.1813  2  5  2 Double  -8.66   5.00
v20130812_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-12T23:20:56.2529  2  5  3 Double   5.00   8.66
v20130812_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-12T23:21:20.0004  2  5  4 Double   8.66  -5.00
v20130812_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-12T23:21:42.0341  2  5  5 Double  -5.00  -8.66
v20130812_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-12T23:22:27.2826  2  5  1 Double   0.00   0.00
v20130812_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-12T23:22:49.3152  2  5  2 Double  -8.66   5.00
v20130812_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-12T23:23:13.4508  2  5  3 Double   5.00   8.66
v20130812_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-12T23:23:36.5112  2  5  4 Double   8.66  -5.00
v20130812_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-12T23:24:00.1479  2  5  5 Double  -5.00  -8.66
v20130812_00047.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-12T23:48:32.7395  1  2  1 Double   0.00   0.00
v20130812_00048.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-12T23:48:48.4129  1  2  2 Double  20.00  20.00
v20130812_00049.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-12T23:49:07.4337  1  2  1 Double   0.00   0.00
v20130812_00050.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-12T23:49:23.5350  1  2  2 Double  20.00  20.00
v20130812_00051.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-12T23:49:43.6191  1  2  1 Double   0.00   0.00
v20130812_00052.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-12T23:49:59.4103  1  2  2 Double  20.00  20.00
v20130812_00053.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-12T23:50:20.5801  1  2  1 Double   0.00   0.00
v20130812_00054.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-12T23:50:36.7334  1  2  2 Double  20.00  20.00
v20130812_00055.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-12T23:50:56.7964  1  2  1 Double   0.00   0.00
v20130812_00056.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-12T23:51:12.1949  1  2  2 Double  20.00  20.00
v20130812_00057.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-12T23:51:34.1324  1  2  1 Double   0.00   0.00
v20130812_00058.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-12T23:51:50.0458  1  2  2 Double  20.00  20.00
v20130812_00059.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-12T23:52:56.2139  1  2  1 Double   0.00   0.00
v20130812_00060.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-12T23:53:11.6815  1  2  2 Double  20.00  20.00
v20130812_00061.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-12T23:53:31.7584  1  2  1 Double   0.00   0.00
v20130812_00062.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-12T23:53:47.4448  1  2  2 Double  20.00  20.00
v20130812_00063.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-12T23:54:07.4667  1  2  1 Double   0.00   0.00
v20130812_00064.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-12T23:54:24.2427  1  2  2 Double  20.00  20.00
v20130812_00065.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-12T23:54:45.8215  1  2  1 Double   0.00   0.00
v20130812_00066.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-12T23:55:01.3899  1  2  2 Double  20.00  20.00
v20130812_00067.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-12T23:55:21.4108  1  2  1 Double   0.00   0.00
v20130812_00068.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-12T23:55:37.6993  1  2  2 Double  20.00  20.00
v20130812_00069.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-12T23:56:00.1061  1  2  1 Double   0.00   0.00
v20130812_00070.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-12T23:56:16.7251  1  2  2 Double  20.00  20.00
v20130812_00071.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-12T23:57:13.7761  1  2  1 Double   0.00   0.00
v20130812_00072.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-12T23:57:32.2126  1  2  2 Double  20.00  20.00
v20130812_00073.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-12T23:57:52.9912  1  2  1 Double   0.00   0.00
v20130812_00074.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-12T23:58:08.8003  1  2  2 Double  20.00  20.00
v20130812_00075.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-12T23:58:27.8633  1  2  1 Double   0.00   0.00
v20130812_00076.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-12T23:58:43.7097  1  2  2 Double  20.00  20.00
v20130812_00077.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-12T23:59:06.5724  1  2  1 Double   0.00   0.00
v20130812_00078.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-12T23:59:23.0498  1  2  2 Double  20.00  20.00
v20130812_00079.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-12T23:59:43.1105  1  2  1 Double   0.00   0.00
v20130812_00080.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-13T00:00:01.5696  1  2  2 Double  20.00  20.00
v20130812_00081.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-13T00:00:20.5906  1  2  1 Double   0.00   0.00
v20130812_00082.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-13T00:00:36.2920  1  2  2 Double  20.00  20.00
v20130812_00083.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-13T00:01:34.3229  1  2  1 Double   0.00   0.00
v20130812_00084.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-13T00:01:50.4114  1  2  2 Double  20.00  20.00
v20130812_00085.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-13T00:02:08.8693  1  2  1 Double   0.00   0.00
v20130812_00086.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-13T00:02:24.3617  1  2  2 Double  20.00  20.00
v20130812_00087.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-13T00:02:44.4286  1  2  1 Double   0.00   0.00
v20130812_00088.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-13T00:02:59.7363  1  2  2 Double  20.00  20.00
v20130812_00089.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-13T00:03:21.0648  1  2  1 Double   0.00   0.00
v20130812_00090.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-13T00:03:37.1713  1  2  2 Double  20.00  20.00
v20130812_00091.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-13T00:03:58.3569  1  2  1 Double   0.00   0.00
v20130812_00092.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-13T00:04:14.6614  1  2  2 Double  20.00  20.00
v20130812_00093.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-13T00:04:34.7294  1  2  1 Double   0.00   0.00
v20130812_00094.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-13T00:04:49.8036  1  2  2 Double  20.00  20.00
v20130812_00095.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-13T00:06:48.9083  1  2  1 Double   0.00   0.00
v20130812_00096.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-13T00:07:07.3564  1  2  2 Double  20.00  20.00
v20130812_00097.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-13T00:07:33.4197  1  2  1 Double   0.00   0.00
v20130812_00098.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-13T00:07:53.4898  1  2  2 Double  20.00  20.00
v20130812_00099.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-13T00:08:13.5135  1  2  1 Double   0.00   0.00
v20130812_00100.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-13T00:08:30.1826  1  2  2 Double  20.00  20.00
v20130812_00101.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-13T00:08:51.6454  1  2  1 Double   0.00   0.00
v20130812_00102.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-13T00:09:07.7559  1  2  2 Double  20.00  20.00
v20130812_00103.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-13T00:09:28.6985  1  2  1 Double   0.00   0.00
v20130812_00104.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-13T00:09:43.9401  1  2  2 Double  20.00  20.00
v20130812_00105.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-13T00:10:05.9028  1  2  1 Double   0.00   0.00
v20130812_00106.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-13T00:10:21.8080  1  2  2 Double  20.00  20.00
v20130812_00107.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-13T00:11:25.0686  1  2  1 Double   0.00   0.00
v20130812_00108.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-13T00:11:41.6347  1  2  2 Double  20.00  20.00
v20130812_00109.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-13T00:12:02.6797  1  2  1 Double   0.00   0.00
v20130812_00110.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-13T00:12:18.7959  1  2  2 Double  20.00  20.00
v20130812_00111.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-13T00:12:40.0718  1  2  1 Double   0.00   0.00
v20130812_00112.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-13T00:12:56.3899  1  2  2 Double  20.00  20.00
v20130812_00113.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-13T00:13:21.4133  1  2  1 Double   0.00   0.00
v20130812_00114.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-13T00:13:39.8714  1  2  2 Double  20.00  20.00
v20130812_00115.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-13T00:14:00.0274  1  2  1 Double   0.00   0.00
v20130812_00116.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-13T00:14:16.8465  1  2  2 Double  20.00  20.00
v20130812_00117.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-13T00:14:37.5245  1  2  1 Double   0.00   0.00
v20130812_00118.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-13T00:14:54.2818  1  2  2 Double  20.00  20.00
v20130812_00119.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-13T00:15:52.6065  1  2  1 Double   0.00   0.00
v20130812_00120.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-13T00:16:11.6366  1  2  2 Double  20.00  20.00
v20130812_00121.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-13T00:16:31.6965  1  2  1 Double   0.00   0.00
v20130812_00122.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-13T00:16:48.2537  1  2  2 Double  20.00  20.00
v20130812_00123.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-13T00:17:08.2748  1  2  1 Double   0.00   0.00
v20130812_00124.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-13T00:17:25.0539  1  2  2 Double  20.00  20.00
v20130812_00125.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-13T00:17:49.5045  1  2  1 Double   0.00   0.00
v20130812_00126.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-13T00:18:05.8716  1  2  2 Double  20.00  20.00
v20130812_00127.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-13T00:18:26.5737  1  2  1 Double   0.00   0.00
v20130812_00128.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-13T00:18:42.9648  1  2  2 Double  20.00  20.00
v20130812_00129.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-13T00:19:04.9107  1  2  1 Double   0.00   0.00
v20130812_00130.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-13T00:19:20.8518  1  2  2 Double  20.00  20.00
v20130812_00131.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-13T00:20:19.9049  1  2  1 Double   0.00   0.00
v20130812_00132.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-13T00:20:36.6011  1  2  2 Double  20.00  20.00
v20130812_00133.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-13T00:20:57.3639  1  2  1 Double   0.00   0.00
v20130812_00134.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-13T00:21:13.5211  1  2  2 Double  20.00  20.00
v20130812_00135.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-13T00:21:35.3068  1  2  1 Double   0.00   0.00
v20130812_00136.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-13T00:21:51.4452  1  2  2 Double  20.00  20.00
v20130812_00137.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-13T00:22:15.8546  1  2  1 Double   0.00   0.00
v20130812_00138.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-13T00:22:34.9029  1  2  2 Double  20.00  20.00
v20130812_00139.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-13T00:22:53.9206  1  2  1 Double   0.00   0.00
v20130812_00140.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-13T00:23:10.2990  1  2  2 Double  20.00  20.00
v20130812_00141.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-13T00:23:30.3600  1  2  1 Double   0.00   0.00
v20130812_00142.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-13T00:23:47.2461  1  2  2 Double  20.00  20.00
v20130812_00143.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-08-13T00:25:00.1255  1  2  1 Double   0.00   0.00
v20130812_00144.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-08-13T00:25:15.6130  1  2  2 Double  20.00  20.00
v20130812_00145.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-08-13T00:25:35.6738  1  2  1 Double   0.00   0.00
v20130812_00146.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-08-13T00:25:50.5375  1  2  2 Double  20.00  20.00
v20130812_00147.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-08-13T00:26:10.5611  1  2  1 Double   0.00   0.00
v20130812_00148.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-08-13T00:26:26.6585  1  2  2 Double  20.00  20.00
v20130812_00149.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-08-13T00:27:30.0129  1  2  1 Double   0.00   0.00
v20130812_00150.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-08-13T00:27:48.4761  1  2  2 Double  20.00  20.00
v20130812_00151.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-08-13T00:28:15.7061  1  2  1 Double   0.00   0.00
v20130812_00152.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-08-13T00:28:34.2114  1  2  2 Double  20.00  20.00
v20130812_00153.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-08-13T00:28:54.2950  1  2  1 Double   0.00   0.00
v20130812_00154.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-08-13T00:29:12.7444  1  2  2 Double  20.00  20.00
v20130812_00155.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-08-13T00:30:10.6673  1  2  1 Double   0.00   0.00
v20130812_00156.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-08-13T00:30:25.3026  1  2  2 Double  20.00  20.00
v20130812_00157.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-08-13T00:30:46.1307  1  2  1 Double   0.00   0.00
v20130812_00158.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-08-13T00:31:00.3480  1  2  2 Double  20.00  20.00
v20130812_00159.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-08-13T00:31:22.1497  1  2  1 Double   0.00   0.00
v20130812_00160.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-08-13T00:31:36.9382  1  2  2 Double  20.00  20.00
v20130812_00161.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-08-13T00:32:01.3908  1  2  1 Double   0.00   0.00
v20130812_00162.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-08-13T00:32:17.8189  1  2  2 Double  20.00  20.00
v20130812_00163.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-08-13T00:32:37.8808  1  2  1 Double   0.00   0.00
v20130812_00164.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-08-13T00:32:54.4021  1  2  2 Double  20.00  20.00
v20130812_00165.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-08-13T00:33:17.0319  1  2  1 Double   0.00   0.00
v20130812_00166.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-08-13T00:33:31.1344  1  2  2 Double  20.00  20.00
v20130812_00167.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-08-13T00:34:40.3092  1  2  1 Double   0.00   0.00
v20130812_00168.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-08-13T00:34:54.3786  1  2  2 Double  20.00  20.00
v20130812_00169.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-08-13T00:35:14.4442  1  2  1 Double   0.00   0.00
v20130812_00170.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-08-13T00:35:30.4900  1  2  2 Double  20.00  20.00
v20130812_00171.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-08-13T00:35:50.8157  1  2  1 Double   0.00   0.00
v20130812_00172.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-08-13T00:36:07.0921  1  2  2 Double  20.00  20.00
v20130812_00173.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-08-13T00:36:29.4539  1  2  1 Double   0.00   0.00
v20130812_00174.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-08-13T00:36:44.6001  1  2  2 Double  20.00  20.00
v20130812_00175.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-08-13T00:37:05.9610  1  2  1 Double   0.00   0.00
v20130812_00176.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-08-13T00:37:21.5663  1  2  2 Double  20.00  20.00
v20130812_00177.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-08-13T00:37:42.4853  1  2  1 Double   0.00   0.00
v20130812_00178.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-08-13T00:37:57.3297  1  2  2 Double  20.00  20.00
v20130812_00179.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-08-13T00:38:51.7950  1  2  1 Double   0.00   0.00
v20130812_00180.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-08-13T00:39:10.2299  1  2  2 Double  20.00  20.00
v20130812_00181.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-08-13T00:39:30.2930  1  2  1 Double   0.00   0.00
v20130812_00182.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-08-13T00:39:45.9452  1  2  2 Double  20.00  20.00
v20130812_00183.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-08-13T00:40:06.4101  1  2  1 Double   0.00   0.00
