o20170905_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-09-05T22:42:58 297.50000 -16.50000
o20170905_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.09 2017-09-05T22:42:58 297.50436 -16.49584
o20170905_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.20 2017-09-05T22:42:58 297.50000 -16.50000
o20170905_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.53 2017-09-05T22:42:58 297.47830 -16.48747
o20170905_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.19 2017-09-05T22:42:58 297.49136 -16.46666
o20170905_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.30 2017-09-05T22:42:58 297.51306 -16.47919
o20170905_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-09-05T22:53:37 280.45834 0.38583
o20170905_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-05T23:17:54 280.45834 0.38583
o20170905_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-05T23:31:36 280.45834 0.38583
o20170905_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-09-05T23:41:43 280.45834 0.38583
o20170905_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-06T01:11:03 280.45834 0.38583
o20170905_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-09-06T01:26:01 280.45834 0.38583
o20170905_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-06T01:40:42 280.45834 0.38583
o20170905_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-09-06T01:51:14 280.45834 0.38583
o20170905_00031.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-09-06T02:03:22 280.45834 0.38583
o20170905_00046.fit      KIDS_38.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T03:59:36 38.82352 -32.14840
o20170905_00047.fit      KIDS_38.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T03:59:36 38.83169 -32.12478
o20170905_00048.fit      KIDS_38.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T03:59:36 38.83985 -32.10116
o20170905_00049.fit      KIDS_38.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T03:59:36 38.81536 -32.17202
o20170905_00050.fit      KIDS_38.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T03:59:36 38.80718 -32.19564
o20170905_00051.fit      KIDS_39.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T04:31:02 39.10543 -30.17030
o20170905_00052.fit      KIDS_39.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T04:31:02 39.11343 -30.14668
o20170905_00053.fit      KIDS_39.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T04:31:02 39.12143 -30.12306
o20170905_00054.fit      KIDS_39.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T04:31:02 39.09743 -30.19392
o20170905_00055.fit      KIDS_39.1_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T04:31:02 39.08943 -30.21754
o20170905_00056.fit      KIDS_39.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:00:38 39.20792 -33.13740
o20170905_00057.fit      KIDS_39.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:00:38 39.21618 -33.11378
o20170905_00058.fit      KIDS_39.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:00:38 39.22443 -33.09016
o20170905_00059.fit      KIDS_39.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:00:38 39.19966 -33.16102
o20170905_00060.fit      KIDS_39.2_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:00:38 39.19140 -33.18464
o20170905_00061.fit      KIDS_40.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:28:27 40.00000 -32.14840
o20170905_00062.fit      KIDS_40.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:28:27 40.00816 -32.12478
o20170905_00063.fit      KIDS_40.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:28:27 40.01632 -32.10116
o20170905_00064.fit      KIDS_40.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:28:27 39.99183 -32.17202
o20170905_00065.fit      KIDS_40.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:28:27 39.98366 -32.19564
o20170905_00066.fit      KIDS_40.3_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:56:06 40.25559 -30.17030
o20170905_00067.fit      KIDS_40.3_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:56:06 40.26359 -30.14668
o20170905_00068.fit      KIDS_40.3_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:56:06 40.27158 -30.12306
o20170905_00069.fit      KIDS_40.3_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:56:06 40.24759 -30.19392
o20170905_00070.fit      KIDS_40.3_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T05:56:06 40.23959 -30.21754
o20170905_00071.fit      KIDS_40.8_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:23:09 40.77670 -31.15930
o20170905_00072.fit      KIDS_40.8_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:23:09 40.78478 -31.13568
o20170905_00073.fit      KIDS_40.8_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:23:09 40.79285 -31.11206
o20170905_00074.fit      KIDS_40.8_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:23:09 40.76862 -31.18292
o20170905_00075.fit      KIDS_40.8_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:23:09 40.76053 -31.20654
o20170905_00076.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:57:05 40.80000 -34.12640
o20170905_00077.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:57:05 40.80835 -34.10278
o20170905_00078.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:57:05 40.81669 -34.07916
o20170905_00079.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:57:05 40.79165 -34.15002
o20170905_00080.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T06:57:05 40.78329 -34.17364
o20170905_00081.fit      KIDS_41.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:31:01 41.94175 -31.15930
o20170905_00082.fit      KIDS_41.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:31:01 41.94982 -31.13568
o20170905_00083.fit      KIDS_41.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:31:01 41.95790 -31.11206
o20170905_00084.fit      KIDS_41.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:31:01 41.93367 -31.18292
o20170905_00085.fit      KIDS_41.9_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:31:01 41.92558 -31.20654
o20170905_00086.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:59:03 42.00000 -34.12640
o20170905_00087.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:59:03 42.00835 -34.10278
o20170905_00088.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:59:03 42.01669 -34.07916
o20170905_00089.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:59:03 41.99165 -34.15002
o20170905_00090.fit      KIDS_42.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T07:59:03 41.98329 -34.17364
o20170905_00091.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T08:29:53 52.94117 -32.14840
o20170905_00092.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T08:29:53 52.94933 -32.12478
o20170905_00093.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T08:29:53 52.95748 -32.10115
o20170905_00094.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T08:29:53 52.93301 -32.17202
o20170905_00095.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T08:29:53 52.92485 -32.19565
o20170905_00096.fit      KIDS_42.6_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T09:06:46 42.55591 -30.17030
o20170905_00097.fit      KIDS_42.6_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T09:06:46 42.56391 -30.14668
o20170905_00098.fit      KIDS_42.6_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T09:06:46 42.57190 -30.12306
o20170905_00099.fit      KIDS_42.6_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T09:06:46 42.54791 -30.19392
o20170905_00100.fit      KIDS_42.6_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-06T09:06:46 42.53991 -30.21754
o20170905_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-06T09:47:42 13.80000 0.93278
o20170905_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-09-06T09:59:05 13.80000 0.93278
o20170905_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-09-06T10:10:01 13.80000 0.93278
o20170905_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-06T10:18:55 13.57112 0.83654
o20170905_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-06T10:31:12 0.00000 0.00000
o20170905_00106.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-06T10:35:59 0.00000 0.00000
o20170905_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-06T10:35:59 0.00000 0.00000
o20170905_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-06T10:38:26 0.00000 0.00000
o20170905_00118.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-06T10:45:30 0.00000 0.00000
o20170905_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-06T10:50:17 0.00000 0.00000
o20170905_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-06T10:50:17 0.00000 0.00000
o20170905_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-06T10:50:17 0.00000 0.00000
o20170905_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-06T10:50:17 0.00000 0.00000
o20170905_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-06T10:50:17 0.00000 0.00000
o20170905_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-09-06T10:59:40 0.00000 0.00000
o20170905_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-09-06T10:59:40 0.00000 0.00000
