o20190923_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-09-23T22:43:30 290.50000 -36.50000
o20190923_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     1.95 2019-09-23T22:43:30 290.50519 -36.49584
o20190923_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.37 2019-09-23T22:43:30 290.50000 -36.50000
o20190923_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.82 2019-09-23T22:43:30 290.47412 -36.48746
o20190923_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.39 2019-09-23T22:43:30 290.48972 -36.46665
o20190923_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     4.09 2019-09-23T22:43:30 290.51559 -36.47920
o20190923_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2019-09-23T22:48:41 290.50000 -36.50000
o20190923_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     3.97 2019-09-23T22:48:41 290.50519 -36.49584
o20190923_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     4.87 2019-09-23T22:48:41 290.50000 -36.50000
o20190923_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     5.86 2019-09-23T22:48:41 290.47412 -36.48746
o20190923_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     7.12 2019-09-23T22:48:41 290.48972 -36.46665
o20190923_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     8.68 2019-09-23T22:48:41 290.51559 -36.47920
o20190923_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-23T23:20:14 280.45834 0.38583
o20190923_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-23T23:25:30 280.45834 0.38583
o20190923_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-23T23:28:03 280.45834 0.38583
o20190923_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-23T23:30:38 280.45834 0.38583
o20190923_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-23T23:33:47 280.45834 0.38583
o20190923_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-23T23:53:50 51.42916 -89.04250
o20190923_00019.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:05:10 315.12115 -44.74248
o20190923_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:05:10 315.11526 -44.75081
o20190923_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:05:10 315.10355 -44.74663
o20190923_00022.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:05:10 315.10944 -44.73830
o20190923_00023.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:37:28 331.49078 -37.32431
o20190923_00024.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:37:28 331.48553 -37.33264
o20190923_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:37:28 331.47507 -37.32846
o20190923_00026.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-24T00:37:28 331.48032 -37.32014
o20190923_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30483 9.85658
o20190923_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30456 9.85735
o20190923_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30429 9.85812
o20190923_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30401 9.85890
o20190923_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30373 9.85967
o20190923_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30346 9.86044
o20190923_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30318 9.86122
o20190923_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30291 9.86199
o20190923_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30264 9.86276
o20190923_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-24T03:05:01 10.30236 9.86353
o20190923_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:26:35 10.99640 -49.38680
o20190923_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:26:35 11.00705 -49.36319
o20190923_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:31:57 12.49320 -49.38680
o20190923_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:31:57 12.50384 -49.36319
o20190923_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:37:18 13.99000 -49.38680
o20190923_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:37:18 14.00064 -49.36319
o20190923_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:42:46 15.48680 -49.38680
o20190923_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:42:46 15.49744 -49.36318
o20190923_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:48:15 16.98360 -49.38680
o20190923_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:48:15 16.99423 -49.36318
o20190923_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:57:30 18.48040 -49.38680
o20190923_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T03:57:30 18.49103 -49.36318
o20190923_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:02:47 19.97720 -49.38680
o20190923_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:02:47 19.98783 -49.36318
o20190923_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:08:14 21.47400 -49.38680
o20190923_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:08:14 21.48463 -49.36318
o20190923_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:13:38 22.97080 -49.38680
o20190923_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:13:38 22.98142 -49.36318
o20190923_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:19:12 24.46750 -49.38680
o20190923_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:19:12 24.47812 -49.36318
o20190923_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:24:36 25.96430 -49.38680
o20190923_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-24T04:24:36 25.97492 -49.36318
o20190923_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-24T05:21:47 58.45417 0.04250
o20190923_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-24T05:27:06 58.45417 0.04250
o20190923_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-24T05:29:21 58.45417 0.04250
o20190923_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-24T05:31:55 58.45417 0.04250
o20190923_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-24T05:35:02 58.45417 0.04250
o20190923_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-09-24T05:37:36 58.45417 0.04250
o20190923_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-24T05:50:17 13.80000 0.93278
o20190923_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-24T05:55:37 13.80000 0.93278
o20190923_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-24T05:57:51 13.80000 0.93278
o20190923_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-24T06:00:25 13.80000 0.93278
o20190923_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-24T06:03:31 13.80000 0.93278
o20190923_00147.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T07:53:07 83.01030 -4.25350
o20190923_00148.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T07:53:07 82.92656 -4.15643
o20190923_00149.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T07:53:07 82.84619 -4.07046
o20190923_00150.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:02:41 84.05570 -4.25350
o20190923_00151.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:02:41 83.97195 -4.15643
o20190923_00152.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:02:41 83.89159 -4.07046
o20190923_00153.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:12:19 85.10110 -4.25350
o20190923_00154.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:12:19 85.01736 -4.15643
o20190923_00155.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:12:19 84.93700 -4.07046
o20190923_00156.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:25:43 85.10110 -4.25350
o20190923_00157.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:25:43 84.93700 -4.07046
o20190923_00158.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:27:47 84.05570 -4.25350
o20190923_00159.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:27:47 83.89159 -4.07046
o20190923_00160.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:30:05 83.01030 -4.25350
o20190923_00161.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T08:30:05 82.84619 -4.07046
o20190923_00162.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:35:56 83.01110 -5.37040
o20190923_00163.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:35:56 82.92722 -5.27333
o20190923_00164.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:35:56 82.84673 -5.18736
o20190923_00165.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:45:32 84.05810 -5.37040
o20190923_00166.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:45:32 83.97422 -5.27333
o20190923_00167.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:45:32 83.89374 -5.18736
o20190923_00168.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:55:10 85.10500 -5.37040
o20190923_00169.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:55:10 85.02112 -5.27333
o20190923_00170.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-24T08:55:10 84.94064 -5.18736
o20190923_00171.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:08:46 85.10500 -5.37040
o20190923_00172.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:08:46 84.94064 -5.18736
o20190923_00173.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:10:50 84.05810 -5.37040
o20190923_00174.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:10:50 83.89374 -5.18736
o20190923_00175.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:13:09 83.01110 -5.37040
o20190923_00176.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-24T09:13:09 82.84673 -5.18736
o20190923_00177.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-24T09:20:17 0.00000 0.00000
o20190923_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-24T09:25:05 0.00000 0.00000
o20190923_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-24T09:25:05 0.00000 0.00000
o20190923_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-24T09:28:51 0.00000 0.00000
o20190923_00190.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-24T09:35:55 0.00000 0.00000
o20190923_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-24T09:40:45 0.00000 0.00000
o20190923_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-24T09:40:45 0.00000 0.00000
o20190923_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-24T09:40:45 0.00000 0.00000
o20190923_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-24T09:40:45 0.00000 0.00000
o20190923_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-24T09:40:45 0.00000 0.00000
o20190923_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-24T09:49:56 0.00000 0.00000
o20190923_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-24T09:49:56 0.00000 0.00000
