v20130815_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:43:07.7801  1  0  0 Double   0.00   0.00
v20130815_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:43:24.8445  1  0  0 Double   0.00   0.00
v20130815_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:43:45.8703  1  0  0 Double   0.00   0.00
v20130815_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:44:06.2750  1  0  0 Double   0.00   0.00
v20130815_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:44:27.3757  1  0  0 Double   0.00   0.00
v20130815_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:44:48.4216  1  0  0 Double   0.00   0.00
v20130815_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:45:06.7867  1  0  0 Double   0.00   0.00
v20130815_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:45:23.8559  1  0  0 Double   0.00   0.00
v20130815_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:45:44.3477  1  0  0 Double   0.00   0.00
v20130815_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:46:00.3701  1  0  0 Double   0.00   0.00
v20130815_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:46:21.4370  1  0  0 Double   0.00   0.00
v20130815_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-15T22:46:38.4971  1  0  0 Double   0.00   0.00
v20130815_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       4.00 2013-08-15T22:49:36.1037  1  0  0 Double   0.00   0.00
v20130815_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       4.00 2013-08-15T22:49:56.7706  1  0  0 Double   0.00   0.00
v20130815_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       4.00 2013-08-15T22:50:13.1287  1  0  0 Double   0.00   0.00
v20130815_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       4.00 2013-08-15T22:50:32.1477  1  0  0 Double   0.00   0.00
v20130815_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       4.00 2013-08-15T22:50:52.2098  1  0  0 Double   0.00   0.00
v20130815_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       4.00 2013-08-15T22:51:11.2306  1  0  0 Double   0.00   0.00
v20130815_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       4.00 2013-08-15T22:51:32.3074  1  0  0 Double   0.00   0.00
v20130815_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       4.00 2013-08-15T22:51:51.3286  1  0  0 Double   0.00   0.00
v20130815_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       4.00 2013-08-15T22:52:11.4135  1  0  0 Double   0.00   0.00
v20130815_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       4.00 2013-08-15T22:52:31.4883  1  0  0 Double   0.00   0.00
v20130815_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       4.00 2013-08-15T22:52:49.9683  1  0  0 Double   0.00   0.00
v20130815_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       4.00 2013-08-15T22:53:06.9817  1  0  0 Double   0.00   0.00
v20130815_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       4.00 2013-08-15T22:53:27.0434  1  0  0 Double   0.00   0.00
v20130815_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       4.00 2013-08-15T22:53:48.1242  1  0  0 Double   0.00   0.00
v20130815_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       4.00 2013-08-15T22:54:04.6616  1  0  0 Double   0.00   0.00
v20130815_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       4.00 2013-08-15T22:54:23.1196  1  0  0 Double   0.00   0.00
v20130815_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-15T23:09:57.0891  2  5  1 Double   0.00   0.00
v20130815_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-15T23:10:16.3541  2  5  2 Double  -8.66   5.00
v20130815_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-15T23:10:37.7859  2  5  3 Double   5.00   8.66
v20130815_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-15T23:10:57.3068  2  5  4 Double   8.66  -5.00
v20130815_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-15T23:11:16.6138  2  5  5 Double  -5.00  -8.66
v20130815_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-15T23:12:00.9404  2  5  1 Double   0.00   0.00
v20130815_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-15T23:12:22.3970  2  5  2 Double  -8.66   5.00
v20130815_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-15T23:12:42.1319  2  5  3 Double   5.00   8.66
v20130815_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-15T23:13:03.5897  2  5  4 Double   8.66  -5.00
v20130815_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-15T23:13:23.2856  2  5  5 Double  -5.00  -8.66
v20130815_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-15T23:14:09.2668  2  5  1 Double   0.00   0.00
v20130815_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-15T23:14:30.6557  2  5  2 Double  -8.66   5.00
v20130815_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-15T23:14:52.0845  2  5  3 Double   5.00   8.66
v20130815_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-15T23:15:13.5423  2  5  4 Double   8.66  -5.00
v20130815_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-15T23:15:33.5510  2  5  5 Double  -5.00  -8.66
v20130815_00045.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2013-08-15T23:40:51.0568  1  2  1 Double   0.00   0.00
v20130815_00046.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2013-08-15T23:41:09.5147  1  2  2 Double  20.00  20.00
v20130815_00047.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2013-08-15T23:41:29.5756  1  2  1 Double   0.00   0.00
v20130815_00048.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2013-08-15T23:41:48.0450  1  2  2 Double  20.00  20.00
v20130815_00049.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2013-08-15T23:42:07.0647  1  2  1 Double   0.00   0.00
v20130815_00050.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2013-08-15T23:42:22.4471  1  2  2 Double  20.00  20.00
v20130815_00051.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2013-08-15T23:42:43.7989  1  2  1 Double   0.00   0.00
v20130815_00052.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2013-08-15T23:43:00.0962  1  2  2 Double  20.00  20.00
v20130815_00053.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2013-08-15T23:43:20.1581  1  2  1 Double   0.00   0.00
v20130815_00054.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2013-08-15T23:43:35.2955  1  2  2 Double  20.00  20.00
v20130815_00055.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2013-08-15T23:43:54.3165  1  2  1 Double   0.00   0.00
v20130815_00056.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2013-08-15T23:44:12.7846  1  2  2 Double  20.00  20.00
v20130815_00057.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2013-08-15T23:45:11.0755  1  2  1 Double   0.00   0.00
v20130815_00058.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2013-08-15T23:45:27.6938  1  2  2 Double  20.00  20.00
v20130815_00059.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2013-08-15T23:45:46.1389  1  2  1 Double   0.00   0.00
v20130815_00060.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2013-08-15T23:46:01.5055  1  2  2 Double  20.00  20.00
v20130815_00061.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2013-08-15T23:46:21.7604  1  2  1 Double   0.00   0.00
v20130815_00062.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2013-08-15T23:46:37.1905  1  2  2 Double  20.00  20.00
v20130815_00063.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2013-08-15T23:46:57.8814  1  2  1 Double   0.00   0.00
v20130815_00064.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2013-08-15T23:47:16.3265  1  2  2 Double  20.00  20.00
v20130815_00065.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2013-08-15T23:47:35.3896  1  2  1 Double   0.00   0.00
v20130815_00066.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2013-08-15T23:47:50.1832  1  2  2 Double  20.00  20.00
v20130815_00067.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2013-08-15T23:48:08.6520  1  2  1 Double   0.00   0.00
v20130815_00068.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2013-08-15T23:48:24.9475  1  2  2 Double  20.00  20.00
v20130815_00069.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2013-08-15T23:49:13.4322  1  2  1 Double   0.00   0.00
v20130815_00070.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2013-08-15T23:49:29.4825  1  2  2 Double  20.00  20.00
v20130815_00071.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2013-08-15T23:49:49.5444  1  2  1 Double   0.00   0.00
v20130815_00072.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2013-08-15T23:50:04.6349  1  2  2 Double  20.00  20.00
v20130815_00073.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2013-08-15T23:50:24.6988  1  2  1 Double   0.00   0.00
v20130815_00074.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2013-08-15T23:50:39.7852  1  2  2 Double  20.00  20.00
v20130815_00075.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2013-08-15T23:51:01.9641  1  2  1 Double   0.00   0.00
v20130815_00076.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2013-08-15T23:51:17.9204  1  2  2 Double  20.00  20.00
v20130815_00077.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2013-08-15T23:51:38.1363  1  2  1 Double   0.00   0.00
v20130815_00078.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2013-08-15T23:51:53.6715  1  2  2 Double  20.00  20.00
v20130815_00079.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2013-08-15T23:52:15.0305  1  2  1 Double   0.00   0.00
v20130815_00080.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2013-08-15T23:52:30.9756  1  2  2 Double  20.00  20.00
v20130815_00081.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2013-08-15T23:53:18.4668  1  2  1 Double   0.00   0.00
v20130815_00082.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2013-08-15T23:53:34.2210  1  2  2 Double  20.00  20.00
v20130815_00083.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2013-08-15T23:53:57.0238  1  2  1 Double   0.00   0.00
v20130815_00084.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2013-08-15T23:54:12.6172  1  2  2 Double  20.00  20.00
v20130815_00085.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2013-08-15T23:54:31.6770  1  2  1 Double   0.00   0.00
v20130815_00086.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2013-08-15T23:54:47.1624  1  2  2 Double  20.00  20.00
v20130815_00087.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2013-08-15T23:55:07.2233  1  2  1 Double   0.00   0.00
v20130815_00088.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2013-08-15T23:55:22.1347  1  2  2 Double  20.00  20.00
v20130815_00089.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2013-08-15T23:55:42.1978  1  2  1 Double   0.00   0.00
v20130815_00090.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2013-08-15T23:56:00.6629  1  2  2 Double  20.00  20.00
v20130815_00091.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2013-08-15T23:56:19.6827  1  2  1 Double   0.00   0.00
v20130815_00092.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2013-08-15T23:56:34.9861  1  2  2 Double  20.00  20.00
v20130815_00093.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-08-15T23:57:55.9288  1  2  1 Double   0.00   0.00
v20130815_00094.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-08-15T23:58:12.2020  1  2  2 Double  20.00  20.00
v20130815_00095.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-08-15T23:58:30.6292  1  2  1 Double   0.00   0.00
v20130815_00096.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-08-15T23:58:44.6508  1  2  2 Double  20.00  20.00
v20130815_00097.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-08-16T00:00:03.6963  1  2  1 Double   0.00   0.00
v20130815_00098.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-08-16T00:00:18.8377  1  2  2 Double  20.00  20.00
v20130815_00099.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-08-16T00:00:43.8721  1  2  1 Double   0.00   0.00
v20130815_00100.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-08-16T00:00:58.3826  1  2  2 Double  20.00  20.00
v20130815_00101.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-08-16T00:01:17.4016  1  2  1 Double   0.00   0.00
v20130815_00102.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-08-16T00:01:34.4629  1  2  2 Double  20.00  20.00
v20130815_00103.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-08-16T00:01:54.9727  1  2  1 Double   0.00   0.00
v20130815_00104.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-08-16T00:02:11.8441  1  2  2 Double  20.00  20.00
v20130815_00105.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-08-16T00:02:57.6232  1  2  1 Double   0.00   0.00
v20130815_00106.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-08-16T00:03:14.1914  1  2  2 Double  20.00  20.00
v20130815_00107.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-08-16T00:03:33.2134  1  2  1 Double   0.00   0.00
v20130815_00108.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-08-16T00:03:53.2875  1  2  2 Double  20.00  20.00
v20130815_00109.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-08-16T00:04:12.3084  1  2  1 Double   0.00   0.00
v20130815_00110.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-08-16T00:04:27.0998  1  2  2 Double  20.00  20.00
v20130815_00111.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-08-16T00:04:49.9846  1  2  1 Double   0.00   0.00
v20130815_00112.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-08-16T00:05:04.9540  1  2  2 Double  20.00  20.00
v20130815_00113.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-08-16T00:05:25.0168  1  2  1 Double   0.00   0.00
v20130815_00114.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-08-16T00:05:41.1903  1  2  2 Double  20.00  20.00
v20130815_00115.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-08-16T00:06:02.6209  1  2  1 Double   0.00   0.00
v20130815_00116.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-08-16T00:06:17.9114  1  2  2 Double  20.00  20.00
v20130815_00117.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2013-08-16T00:08:27.6507  1  2  1 Double   0.00   0.00
v20130815_00118.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2013-08-16T00:08:42.7083  1  2  2 Double  20.00  20.00
v20130815_00119.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2013-08-16T00:09:46.6397  1  2  1 Double   0.00   0.00
v20130815_00120.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2013-08-16T00:10:05.7105  1  2  2 Double  20.00  20.00
v20130815_00121.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2013-08-16T00:10:25.7835  1  2  1 Double   0.00   0.00
v20130815_00122.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2013-08-16T00:10:40.8118  1  2  2 Double  20.00  20.00
v20130815_00123.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2013-08-16T00:11:02.4278  1  2  1 Double   0.00   0.00
v20130815_00124.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2013-08-16T00:11:17.3960  1  2  2 Double  20.00  20.00
v20130815_00125.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2013-08-16T00:11:37.4581  1  2  1 Double   0.00   0.00
v20130815_00126.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2013-08-16T00:11:54.1042  1  2  2 Double  20.00  20.00
v20130815_00127.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2013-08-16T00:12:13.1244  1  2  1 Double   0.00   0.00
v20130815_00128.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2013-08-16T00:12:27.9366  1  2  2 Double  20.00  20.00
v20130815_00129.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2013-08-16T00:13:16.8577  1  2  1 Double   0.00   0.00
v20130815_00130.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2013-08-16T00:13:31.4280  1  2  2 Double  20.00  20.00
v20130815_00131.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2013-08-16T00:13:49.8913  1  2  1 Double   0.00   0.00
v20130815_00132.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2013-08-16T00:14:04.8817  1  2  2 Double  20.00  20.00
v20130815_00133.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2013-08-16T00:14:23.3078  1  2  1 Double   0.00   0.00
v20130815_00134.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2013-08-16T00:14:38.2530  1  2  2 Double  20.00  20.00
v20130815_00135.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2013-08-16T00:15:00.6259  1  2  1 Double   0.00   0.00
v20130815_00136.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2013-08-16T00:15:15.5012  1  2  2 Double  20.00  20.00
v20130815_00137.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2013-08-16T00:15:35.5633  1  2  1 Double   0.00   0.00
v20130815_00138.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2013-08-16T00:15:51.0804  1  2  2 Double  20.00  20.00
v20130815_00139.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2013-08-16T00:16:11.1435  1  2  1 Double   0.00   0.00
v20130815_00140.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2013-08-16T00:16:29.6044  1  2  2 Double  20.00  20.00
v20130815_00141.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-16T00:19:42.0994  1  2  1 Double   0.00   0.00
v20130815_00142.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-16T00:19:57.5887  1  2  2 Double  20.00  20.00
v20130815_00143.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-16T00:20:17.6622  1  2  1 Double   0.00   0.00
v20130815_00144.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-16T00:20:33.5449  1  2  2 Double  20.00  20.00
v20130815_00145.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-16T00:20:54.3383  1  2  1 Double   0.00   0.00
v20130815_00146.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-16T00:21:10.8742  1  2  2 Double  20.00  20.00
v20130815_00147.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-16T00:21:31.4659  1  2  1 Double   0.00   0.00
v20130815_00148.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-16T00:21:46.1184  1  2  2 Double  20.00  20.00
v20130815_00149.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-16T00:22:06.6354  1  2  1 Double   0.00   0.00
v20130815_00150.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-16T00:22:21.9838  1  2  2 Double  20.00  20.00
v20130815_00151.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-16T00:22:42.0697  1  2  1 Double   0.00   0.00
v20130815_00152.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-16T00:22:56.9370  1  2  2 Double  20.00  20.00
v20130815_00153.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-16T00:23:42.6392  1  2  1 Double   0.00   0.00
v20130815_00154.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-16T00:24:01.0755  1  2  2 Double  20.00  20.00
v20130815_00155.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-16T00:24:21.1374  1  2  1 Double   0.00   0.00
v20130815_00156.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-16T00:24:35.7596  1  2  2 Double  20.00  20.00
v20130815_00157.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-16T00:24:55.8207  1  2  1 Double   0.00   0.00
v20130815_00158.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-16T00:25:11.7719  1  2  2 Double  20.00  20.00
v20130815_00159.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-16T00:25:34.0266  1  2  1 Double   0.00   0.00
v20130815_00160.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-16T00:25:49.5811  1  2  2 Double  20.00  20.00
v20130815_00161.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-16T00:26:09.6409  1  2  1 Double   0.00   0.00
v20130815_00162.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-16T00:26:26.0813  1  2  2 Double  20.00  20.00
v20130815_00163.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-16T00:26:46.1260  1  2  1 Double   0.00   0.00
v20130815_00164.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-16T00:27:01.3425  1  2  2 Double  20.00  20.00
v20130815_00165.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-16T00:27:55.7868  1  2  1 Double   0.00   0.00
v20130815_00166.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-16T00:28:10.1723  1  2  2 Double  20.00  20.00
v20130815_00167.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-16T00:28:30.1942  1  2  1 Double   0.00   0.00
v20130815_00168.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-16T00:28:45.8906  1  2  2 Double  20.00  20.00
v20130815_00169.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-16T00:29:10.3252  1  2  1 Double   0.00   0.00
v20130815_00170.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-16T00:29:25.2755  1  2  2 Double  20.00  20.00
v20130815_00171.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-16T00:29:46.7497  1  2  1 Double   0.00   0.00
v20130815_00172.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-16T00:31:43.5072  1  2  2 Double  20.00  20.00
v20130815_00173.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-16T00:32:10.0892  1  2  1 Double   0.00   0.00
v20130815_00174.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-16T00:32:25.1630  1  2  2 Double  20.00  20.00
v20130815_00175.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-16T00:32:45.7947  1  2  1 Double   0.00   0.00
v20130815_00176.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-16T00:33:00.8069  1  2  2 Double  20.00  20.00
v20130815_00177.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-16T00:33:49.5258  1  2  1 Double   0.00   0.00
v20130815_00178.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-16T00:34:07.9941  1  2  2 Double  20.00  20.00
v20130815_00179.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-16T00:34:29.3559  1  2  1 Double   0.00   0.00
v20130815_00180.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-16T00:34:44.7531  1  2  2 Double  20.00  20.00
v20130815_00181.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-16T00:35:06.4931  1  2  1 Double   0.00   0.00
