v20140119_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:53:28.5423  1  0  0 Double   0.00   0.00
v20140119_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:53:44.5605  1  0  0 Double   0.00   0.00
v20140119_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:54:00.6338  1  0  0 Double   0.00   0.00
v20140119_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:54:17.6952  1  0  0 Double   0.00   0.00
v20140119_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:54:38.0934  1  0  0 Double   0.00   0.00
v20140119_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:54:58.5630  1  0  0 Double   0.00   0.00
v20140119_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:55:15.6219  1  0  0 Double   0.00   0.00
v20140119_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:55:34.1292  1  0  0 Double   0.00   0.00
v20140119_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:55:52.1923  1  0  0 Double   0.00   0.00
v20140119_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:56:09.6415  1  0  0 Double   0.00   0.00
v20140119_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:56:26.6625  1  0  0 Double   0.00   0.00
v20140119_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:56:44.5196  1  0  0 Double   0.00   0.00
v20140119_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:57:04.9995  1  0  0 Double   0.00   0.00
v20140119_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:57:25.4358  1  0  0 Double   0.00   0.00
v20140119_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:57:42.4958  1  0  0 Double   0.00   0.00
v20140119_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2014-01-19T23:57:59.7887  1  0  0 Double   0.00   0.00
v20140119_00017.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:02:52.3794  1  0  0 Double   0.00   0.00
v20140119_00018.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:03:08.3996  1  0  0 Double   0.00   0.00
v20140119_00019.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:03:28.8334  1  0  0 Double   0.00   0.00
v20140119_00020.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:03:49.8761  1  0  0 Double   0.00   0.00
v20140119_00021.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:04:10.3400  1  0  0 Double   0.00   0.00
v20140119_00022.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:04:27.3682  1  0  0 Double   0.00   0.00
v20140119_00023.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:04:48.3993  1  0  0 Double   0.00   0.00
v20140119_00024.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:05:06.4966  1  0  0 Double   0.00   0.00
v20140119_00025.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:05:25.1004  1  0  0 Double   0.00   0.00
v20140119_00026.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:05:43.4053  1  0  0 Double   0.00   0.00
v20140119_00027.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:06:00.4677  1  0  0 Double   0.00   0.00
v20140119_00028.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:06:17.6877  1  0  0 Double   0.00   0.00
v20140119_00029.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:06:38.1576  1  0  0 Double   0.00   0.00
v20140119_00030.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:06:58.6186  1  0  0 Double   0.00   0.00
v20140119_00031.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:07:17.2316  1  0  0 Double   0.00   0.00
v20140119_00032.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2014-01-20T00:07:35.3588  1  0  0 Double   0.00   0.00
v20140119_00033.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2014-01-20T00:21:45.2231  2  5  1 Double   0.00   0.00
v20140119_00034.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2014-01-20T00:22:04.4429  2  5  2 Double  -8.66   5.00
v20140119_00035.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2014-01-20T00:22:25.8671  2  5  3 Double   5.00   8.66
v20140119_00036.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2014-01-20T00:22:45.1516  2  5  4 Double   8.66  -5.00
v20140119_00037.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2014-01-20T00:23:04.9715  2  5  5 Double  -5.00  -8.66
v20140119_00038.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2014-01-20T00:23:52.6466  2  5  1 Double   0.00   0.00
v20140119_00039.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2014-01-20T00:24:12.0685  2  5  2 Double  -8.66   5.00
v20140119_00040.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2014-01-20T00:24:31.7975  2  5  3 Double   5.00   8.66
v20140119_00041.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2014-01-20T00:24:51.2366  2  5  4 Double   8.66  -5.00
v20140119_00042.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2014-01-20T00:25:10.5594  2  5  5 Double  -5.00  -8.66
v20140119_00043.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2014-01-20T00:25:56.4506  2  5  1 Double   0.00   0.00
v20140119_00044.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2014-01-20T00:26:15.7426  2  5  2 Double  -8.66   5.00
v20140119_00045.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2014-01-20T00:26:35.0378  2  5  3 Double   5.00   8.66
v20140119_00046.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2014-01-20T00:26:54.4938  2  5  4 Double   8.66  -5.00
v20140119_00047.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2014-01-20T00:27:16.5153  2  5  5 Double  -5.00  -8.66
v20140119_00048.fit 179.A-2010(I)  41.0715 -44.5886 Str31            Ks      7.50 2014-01-20T00:44:40.7812  4  2  1 Double   0.00   0.00
v20140119_00049.fit 179.A-2010(I)  41.0635 -44.5940 Str31            Ks      7.50 2014-01-20T00:45:30.3452  4  2  2 Double  20.00 -20.00
v20140119_00050.fit 179.A-2010(I)  41.0721 -44.4053 Str31            Ks      7.50 2014-01-20T00:46:29.5058  4  2  1 Double   0.00   0.00
v20140119_00051.fit 179.A-2010(I)  41.0643 -44.4108 Str31            Ks      7.50 2014-01-20T00:47:17.4669  4  2  2 Double  20.00 -20.00
v20140119_00052.fit 179.A-2010(I)  41.1999 -44.5887 Str31            Ks      7.50 2014-01-20T00:48:09.4594  4  2  1 Double   0.00   0.00
v20140119_00053.fit 179.A-2010(I)  41.1923 -44.5943 Str31            Ks      7.50 2014-01-20T00:48:57.3926  4  2  2 Double  20.00 -20.00
v20140119_00054.fit 179.A-2010(I)  41.2001 -44.4055 Str31            Ks      7.50 2014-01-20T00:49:49.1574  4  2  1 Double   0.00   0.00
v20140119_00055.fit 179.A-2010(I)  41.1923 -44.4111 Str31            Ks      7.50 2014-01-20T00:50:37.0929  4  2  2 Double  20.00 -20.00
v20140119_00056.fit 179.A-2010(I)  41.3287 -44.5886 Str31            Ks      7.50 2014-01-20T00:51:28.6727  4  2  1 Double   0.00   0.00
v20140119_00057.fit 179.A-2010(I)  41.3211 -44.5940 Str31            Ks      7.50 2014-01-20T00:52:16.6355  4  2  2 Double  20.00 -20.00
v20140119_00058.fit 179.A-2010(I)  41.3281 -44.4053 Str31            Ks      7.50 2014-01-20T00:53:07.8862  4  2  1 Double   0.00   0.00
v20140119_00059.fit 179.A-2010(I)  41.3203 -44.4109 Str31            Ks      7.50 2014-01-20T00:53:54.1743  4  2  2 Double  20.00 -20.00
v20140119_00060.fit 179.A-2010(I)  41.0717 -44.5887 Str31            J      15.00 2014-01-20T00:55:08.5225  4  2  1 Double   0.00   0.00
v20140119_00061.fit 179.A-2010(I)  41.0635 -44.5940 Str31            J      15.00 2014-01-20T00:56:24.7735  4  2  2 Double  20.00 -20.00
v20140119_00062.fit 179.A-2010(I)  41.0721 -44.4053 Str31            J      15.00 2014-01-20T00:57:50.7965  4  2  1 Double   0.00   0.00
v20140119_00063.fit 179.A-2010(I)  41.0643 -44.4108 Str31            J      15.00 2014-01-20T00:59:06.5376  4  2  2 Double  20.00 -20.00
v20140119_00064.fit 179.A-2010(I)  41.1999 -44.5887 Str31            J      15.00 2014-01-20T01:00:31.9316  4  2  1 Double   0.00   0.00
v20140119_00065.fit 179.A-2010(I)  41.1923 -44.5943 Str31            J      15.00 2014-01-20T01:01:49.4935  4  2  2 Double  20.00 -20.00
v20140119_00066.fit 179.A-2010(I)  41.2001 -44.4055 Str31            J      15.00 2014-01-20T01:03:15.5165  4  2  1 Double   0.00   0.00
v20140119_00067.fit 179.A-2010(I)  41.1923 -44.4111 Str31            J      15.00 2014-01-20T01:04:30.9477  4  2  2 Double  20.00 -20.00
v20140119_00068.fit 179.A-2010(I)  41.3287 -44.5886 Str31            J      15.00 2014-01-20T01:05:58.0185  4  2  1 Double   0.00   0.00
v20140119_00069.fit 179.A-2010(I)  41.3211 -44.5940 Str31            J      15.00 2014-01-20T01:07:13.9887  4  2  2 Double  20.00 -20.00
v20140119_00070.fit 179.A-2010(I)  41.3281 -44.4053 Str31            J      15.00 2014-01-20T01:08:42.1082  4  2  1 Double   0.00   0.00
v20140119_00071.fit 179.A-2010(I)  41.3203 -44.4109 Str31            J      15.00 2014-01-20T01:09:58.3752  4  2  2 Double  20.00 -20.00
v20140119_00072.fit 179.A-2010(I)  53.3774 -41.6622 Str29            Ks      7.50 2014-01-20T01:14:49.3509  4  2  1 Double   0.00   0.00
v20140119_00073.fit 179.A-2010(I)  53.3698 -41.6676 Str29            Ks      7.50 2014-01-20T01:15:39.6225  4  2  2 Double  20.00 -20.00
v20140119_00074.fit 179.A-2010(I)  53.3779 -41.4789 Str29            Ks      7.50 2014-01-20T01:16:37.0895  4  2  1 Double   0.00   0.00
v20140119_00075.fit 179.A-2010(I)  53.3705 -41.4845 Str29            Ks      7.50 2014-01-20T01:17:25.0325  4  2  2 Double  20.00 -20.00
v20140119_00076.fit 179.A-2010(I)  53.4998 -41.6623 Str29            Ks      7.50 2014-01-20T01:18:17.4122  4  2  1 Double   0.00   0.00
v20140119_00077.fit 179.A-2010(I)  53.4926 -41.6679 Str29            Ks      7.50 2014-01-20T01:19:03.8292  4  2  2 Double  20.00 -20.00
v20140119_00078.fit 179.A-2010(I)  53.5000 -41.4791 Str29            Ks      7.50 2014-01-20T01:19:54.6808  4  2  1 Double   0.00   0.00
v20140119_00079.fit 179.A-2010(I)  53.4926 -41.4847 Str29            Ks      7.50 2014-01-20T01:20:42.6298  4  2  2 Double  20.00 -20.00
v20140119_00080.fit 179.A-2010(I)  53.6226 -41.6622 Str29            Ks      7.50 2014-01-20T01:21:36.5753  4  2  1 Double   0.00   0.00
v20140119_00081.fit 179.A-2010(I)  53.6153 -41.6677 Str29            Ks      7.50 2014-01-20T01:22:26.7529  4  2  2 Double  20.00 -20.00
v20140119_00082.fit 179.A-2010(I)  53.6221 -41.4789 Str29            Ks      7.50 2014-01-20T01:23:18.6534  4  2  1 Double   0.00   0.00
v20140119_00083.fit 179.A-2010(I)  53.6147 -41.4845 Str29            Ks      7.50 2014-01-20T01:24:06.6176  4  2  2 Double  20.00 -20.00
v20140119_00084.fit 179.A-2010(I)  53.3776 -41.6623 Str29            J      15.00 2014-01-20T01:25:18.0559  4  2  1 Double   0.00   0.00
v20140119_00085.fit 179.A-2010(I)  53.3698 -41.6676 Str29            J      15.00 2014-01-20T01:26:35.2438  4  2  2 Double  20.00 -20.00
v20140119_00086.fit 179.A-2010(I)  53.3779 -41.4789 Str29            J      15.00 2014-01-20T01:28:01.3068  4  2  1 Double   0.00   0.00
v20140119_00087.fit 179.A-2010(I)  53.3705 -41.4845 Str29            J      15.00 2014-01-20T01:29:17.2590  4  2  2 Double  20.00 -20.00
v20140119_00088.fit 179.A-2010(I)  53.4998 -41.6623 Str29            J      15.00 2014-01-20T01:30:44.6729  4  2  1 Double   0.00   0.00
v20140119_00089.fit 179.A-2010(I)  53.4926 -41.6679 Str29            J      15.00 2014-01-20T01:32:01.2879  4  2  2 Double  20.00 -20.00
v20140119_00090.fit 179.A-2010(I)  53.5000 -41.4791 Str29            J      15.00 2014-01-20T01:33:28.3556  4  2  1 Double   0.00   0.00
v20140119_00091.fit 179.A-2010(I)  53.4926 -41.4847 Str29            J      15.00 2014-01-20T01:34:45.7365  4  2  2 Double  20.00 -20.00
v20140119_00092.fit 179.A-2010(I)  53.6226 -41.6622 Str29            J      15.00 2014-01-20T01:36:11.7717  4  2  1 Double   0.00   0.00
v20140119_00093.fit 179.A-2010(I)  53.6153 -41.6677 Str29            J      15.00 2014-01-20T01:37:29.2634  4  2  2 Double  20.00 -20.00
v20140119_00094.fit 179.A-2010(I)  53.6221 -41.4789 Str29            J      15.00 2014-01-20T01:38:54.7455  4  2  1 Double   0.00   0.00
v20140119_00095.fit 179.A-2010(I)  53.6147 -41.4845 Str29            J      15.00 2014-01-20T01:40:10.4745  4  2  2 Double  20.00 -20.00
v20140119_00096.fit 179.A-2010(I)  58.5037 -41.6622 Str29            Ks      7.50 2014-01-20T01:42:08.5443  4  2  1 Double   0.00   0.00
v20140119_00097.fit 179.A-2010(I)  58.4961 -41.6676 Str29            Ks      7.50 2014-01-20T01:42:54.3884  4  2  2 Double  20.00 -20.00
v20140119_00098.fit 179.A-2010(I)  58.5042 -41.4789 Str29            Ks      7.50 2014-01-20T01:43:48.0574  4  2  1 Double   0.00   0.00
v20140119_00099.fit 179.A-2010(I)  58.4968 -41.4845 Str29            Ks      7.50 2014-01-20T01:44:34.4859  4  2  2 Double  20.00 -20.00
v20140119_00100.fit 179.A-2010(I)  58.6261 -41.6623 Str29            Ks      7.50 2014-01-20T01:45:26.6904  4  2  1 Double   0.00   0.00
v20140119_00101.fit 179.A-2010(I)  58.6189 -41.6679 Str29            Ks      7.50 2014-01-20T01:46:14.6254  4  2  2 Double  20.00 -20.00
v20140119_00102.fit 179.A-2010(I)  58.6263 -41.4791 Str29            Ks      7.50 2014-01-20T01:47:07.0329  4  2  1 Double   0.00   0.00
v20140119_00103.fit 179.A-2010(I)  58.6189 -41.4847 Str29            Ks      7.50 2014-01-20T01:47:55.5548  4  2  2 Double  20.00 -20.00
v20140119_00104.fit 179.A-2010(I)  58.7489 -41.6622 Str29            Ks      7.50 2014-01-20T01:48:49.5532  4  2  1 Double   0.00   0.00
v20140119_00105.fit 179.A-2010(I)  58.7416 -41.6677 Str29            Ks      7.50 2014-01-20T01:49:37.4722  4  2  2 Double  20.00 -20.00
v20140119_00106.fit 179.A-2010(I)  58.7484 -41.4789 Str29            Ks      7.50 2014-01-20T01:50:28.6148  4  2  1 Double   0.00   0.00
v20140119_00107.fit 179.A-2010(I)  58.7410 -41.4845 Str29            Ks      7.50 2014-01-20T01:51:16.5818  4  2  2 Double  20.00 -20.00
v20140119_00108.fit 179.A-2010(I)  58.5039 -41.6623 Str29            J      15.00 2014-01-20T01:52:32.4598  4  2  1 Double   0.00   0.00
v20140119_00109.fit 179.A-2010(I)  58.4961 -41.6676 Str29            J      15.00 2014-01-20T01:53:47.1970  4  2  2 Double  20.00 -20.00
v20140119_00110.fit 179.A-2010(I)  58.5042 -41.4789 Str29            J      15.00 2014-01-20T01:55:14.2611  4  2  1 Double   0.00   0.00
v20140119_00111.fit 179.A-2010(I)  58.4968 -41.4845 Str29            J      15.00 2014-01-20T01:56:29.8032  4  2  2 Double  20.00 -20.00
v20140119_00112.fit 179.A-2010(I)  58.6261 -41.6623 Str29            J      15.00 2014-01-20T01:57:52.1024  4  2  1 Double   0.00   0.00
v20140119_00113.fit 179.A-2010(I)  58.6189 -41.6679 Str29            J      15.00 2014-01-20T01:59:08.3136  4  2  2 Double  20.00 -20.00
v20140119_00114.fit 179.A-2010(I)  58.6263 -41.4791 Str29            J      15.00 2014-01-20T02:00:34.3396  4  2  1 Double   0.00   0.00
v20140119_00115.fit 179.A-2010(I)  58.6189 -41.4847 Str29            J      15.00 2014-01-20T02:01:48.3346  4  2  2 Double  20.00 -20.00
v20140119_00116.fit 179.A-2010(I)  58.7489 -41.6622 Str29            J      15.00 2014-01-20T02:03:16.4374  4  2  1 Double   0.00   0.00
v20140119_00117.fit 179.A-2010(I)  58.7416 -41.6677 Str29            J      15.00 2014-01-20T02:04:33.9235  4  2  2 Double  20.00 -20.00
v20140119_00118.fit 179.A-2010(I)  58.7484 -41.4789 Str29            J      15.00 2014-01-20T02:05:55.6427  4  2  1 Double   0.00   0.00
v20140119_00119.fit 179.A-2010(I)  58.7410 -41.4845 Str29            J      15.00 2014-01-20T02:07:11.2550  4  2  2 Double  20.00 -20.00
v20140119_00120.fit 092.B-0622(A)  54.3663 -35.8177 NGC1399          Ks      8.00 2014-01-20T02:09:51.8230  3  1  1 Double   0.00   0.00
v20140119_00121.fit 092.B-0622(A)  54.3663 -35.7261 NGC1399          Ks      8.00 2014-01-20T02:10:34.6987  3  1  1 Double   0.00   0.00
v20140119_00122.fit 092.B-0622(A)  54.3664 -35.6345 NGC1399          Ks      8.00 2014-01-20T02:11:17.5651  3  1  1 Double   0.00   0.00
v20140119_00123.fit 092.B-0622(A)  54.3663 -35.3602 NGC1399          Ks      8.00 2014-01-20T02:12:23.8761  3  1  1 Double   0.00   0.00
v20140119_00124.fit 092.B-0622(A)  54.3663 -35.2685 NGC1399          Ks      8.00 2014-01-20T02:13:07.4075  3  1  1 Double   0.00   0.00
v20140119_00125.fit 092.B-0622(A)  54.3665 -35.1770 NGC1399          Ks      8.00 2014-01-20T02:13:49.4713  3  1  1 Double   0.00   0.00
v20140119_00126.fit 092.B-0622(A)  54.5922 -35.8100 NGC1399          Ks      8.00 2014-01-20T02:15:02.6975  3  1  1 Double   0.00   0.00
v20140119_00127.fit 092.B-0622(A)  54.5919 -35.7183 NGC1399          Ks      8.00 2014-01-20T02:15:46.7489  3  1  1 Double   0.00   0.00
v20140119_00128.fit 092.B-0622(A)  54.5915 -35.6268 NGC1399          Ks      8.00 2014-01-20T02:16:29.6926  3  1  1 Double   0.00   0.00
v20140119_00129.fit 092.B-0622(A)  54.5909 -35.3600 NGC1399          Ks      8.00 2014-01-20T02:17:41.9470  3  1  1 Double   0.00   0.00
v20140119_00130.fit 092.B-0622(A)  54.5907 -35.2683 NGC1399          Ks      8.00 2014-01-20T02:18:24.0094  3  1  1 Double   0.00   0.00
v20140119_00131.fit 092.B-0622(A)  54.5903 -35.1768 NGC1399          Ks      8.00 2014-01-20T02:19:06.8991  3  1  1 Double   0.00   0.00
v20140119_00132.fit 092.B-0622(A)  54.3612 -35.8438 NGC1399          Ks      8.00 2014-01-20T02:20:14.8368  3  1  1 Double   0.00   0.00
v20140119_00133.fit 092.B-0622(A)  54.3612 -35.7522 NGC1399          Ks      8.00 2014-01-20T02:20:56.8616  3  1  1 Double   0.00   0.00
v20140119_00134.fit 092.B-0622(A)  54.3614 -35.6606 NGC1399          Ks      8.00 2014-01-20T02:21:38.8842  3  1  1 Double   0.00   0.00
v20140119_00135.fit 092.B-0622(A)  54.3617 -35.3938 NGC1399          Ks      8.00 2014-01-20T02:22:48.8229  3  1  1 Double   0.00   0.00
v20140119_00136.fit 092.B-0622(A)  54.3617 -35.3021 NGC1399          Ks      8.00 2014-01-20T02:23:30.8473  3  1  1 Double   0.00   0.00
v20140119_00137.fit 092.B-0622(A)  54.3618 -35.2106 NGC1399          Ks      8.00 2014-01-20T02:24:14.0640  3  1  1 Double   0.00   0.00
v20140119_00138.fit 092.B-0622(A)  54.5872 -35.8436 NGC1399          Ks      8.00 2014-01-20T02:25:22.6906  3  1  1 Double   0.00   0.00
v20140119_00139.fit 092.B-0622(A)  54.5870 -35.7519 NGC1399          Ks      8.00 2014-01-20T02:26:07.0403  3  1  1 Double   0.00   0.00
v20140119_00140.fit 092.B-0622(A)  54.5866 -35.6604 NGC1399          Ks      8.00 2014-01-20T02:26:49.1038  3  1  1 Double   0.00   0.00
v20140119_00141.fit 092.B-0622(A)  54.5864 -35.3936 NGC1399          Ks      8.00 2014-01-20T02:27:55.5008  3  1  1 Double   0.00   0.00
v20140119_00142.fit 092.B-0622(A)  54.5861 -35.3019 NGC1399          Ks      8.00 2014-01-20T02:28:37.6884  3  1  1 Double   0.00   0.00
v20140119_00143.fit 092.B-0622(A)  54.5857 -35.2104 NGC1399          Ks      8.00 2014-01-20T02:30:19.7245  3  1  1 Double   0.00   0.00
v20140119_00144.fit 092.B-0622(A)  54.3392 -35.8683 NGC1399          Ks      8.00 2014-01-20T02:31:35.2288  3  1  1 Double   0.00   0.00
v20140119_00145.fit 092.B-0622(A)  54.3392 -35.7766 NGC1399          Ks      8.00 2014-01-20T02:32:17.2934  3  1  1 Double   0.00   0.00
v20140119_00146.fit 092.B-0622(A)  54.3393 -35.6851 NGC1399          Ks      8.00 2014-01-20T02:33:00.2409  3  1  1 Double   0.00   0.00
v20140119_00147.fit 092.B-0622(A)  54.3392 -35.4183 NGC1399          Ks      8.00 2014-01-20T02:34:08.8376  3  1  1 Double   0.00   0.00
v20140119_00148.fit 092.B-0622(A)  54.3392 -35.3267 NGC1399          Ks      8.00 2014-01-20T02:34:52.6050  3  1  1 Double   0.00   0.00
v20140119_00149.fit 092.B-0622(A)  54.3394 -35.2351 NGC1399          Ks      8.00 2014-01-20T02:35:35.2355  3  1  1 Double   0.00   0.00
v20140119_00150.fit 092.B-0622(A)  54.5652 -35.8681 NGC1399          Ks      8.00 2014-01-20T02:36:42.8904  3  1  1 Double   0.00   0.00
v20140119_00151.fit 092.B-0622(A)  54.5650 -35.7764 NGC1399          Ks      8.00 2014-01-20T02:37:24.9380  3  1  1 Double   0.00   0.00
v20140119_00152.fit 092.B-0622(A)  54.5646 -35.6848 NGC1399          Ks      8.00 2014-01-20T02:38:10.0035  3  1  1 Double   0.00   0.00
v20140119_00153.fit 092.B-0622(A)  54.5640 -35.4181 NGC1399          Ks      8.00 2014-01-20T02:39:21.2939  3  1  1 Double   0.00   0.00
v20140119_00154.fit 092.B-0622(A)  54.5638 -35.3264 NGC1399          Ks      8.00 2014-01-20T02:40:06.4804  3  1  1 Double   0.00   0.00
v20140119_00155.fit 092.B-0622(A)  54.5634 -35.2349 NGC1399          Ks      8.00 2014-01-20T02:40:48.5459  3  1  1 Double   0.00   0.00
v20140119_00156.fit 092.B-0622(A)  54.3034 -35.8759 NGC1399          Ks      8.00 2014-01-20T02:42:01.0022  3  1  1 Double   0.00   0.00
v20140119_00157.fit 092.B-0622(A)  54.3034 -35.7843 NGC1399          Ks      8.00 2014-01-20T02:42:43.7407  3  1  1 Double   0.00   0.00
v20140119_00158.fit 092.B-0622(A)  54.3035 -35.6927 NGC1399          Ks      8.00 2014-01-20T02:43:25.7665  3  1  1 Double   0.00   0.00
v20140119_00159.fit 092.B-0622(A)  54.3038 -35.4259 NGC1399          Ks      8.00 2014-01-20T02:44:38.7956  3  1  1 Double   0.00   0.00
v20140119_00160.fit 092.B-0622(A)  54.3038 -35.3342 NGC1399          Ks      8.00 2014-01-20T02:45:21.6444  3  1  1 Double   0.00   0.00
v20140119_00161.fit 092.B-0622(A)  54.3040 -35.2427 NGC1399          Ks      8.00 2014-01-20T02:46:06.9324  3  1  1 Double   0.00   0.00
v20140119_00162.fit 092.B-0622(A)  54.5295 -35.8757 NGC1399          Ks      8.00 2014-01-20T02:47:18.8839  3  1  1 Double   0.00   0.00
v20140119_00163.fit 092.B-0622(A)  54.5292 -35.7840 NGC1399          Ks      8.00 2014-01-20T02:48:01.3606  3  1  1 Double   0.00   0.00
v20140119_00164.fit 092.B-0622(A)  54.5288 -35.6925 NGC1399          Ks      8.00 2014-01-20T02:48:44.9619  3  1  1 Double   0.00   0.00
v20140119_00165.fit 092.B-0622(A)  54.5286 -35.4257 NGC1399          Ks      8.00 2014-01-20T02:49:58.9523  3  1  1 Double   0.00   0.00
v20140119_00166.fit 092.B-0622(A)  54.5284 -35.3340 NGC1399          Ks      8.00 2014-01-20T02:51:41.8034  3  1  1 Double   0.00   0.00
v20140119_00167.fit 092.B-0622(A)  54.5280 -35.2425 NGC1399          Ks      8.00 2014-01-20T02:52:30.3265  3  1  1 Double   0.00   0.00
v20140119_00168.fit 092.B-0622(A)  54.2458 -35.8427 NGC1399          Ks      8.00 2014-01-20T02:53:41.3229  3  1  1 Double   0.00   0.00
v20140119_00169.fit 092.B-0622(A)  54.2458 -35.7510 NGC1399          Ks      8.00 2014-01-20T02:54:24.0964  3  1  1 Double   0.00   0.00
v20140119_00170.fit 092.B-0622(A)  54.2460 -35.6595 NGC1399          Ks      8.00 2014-01-20T02:55:06.1600  3  1  1 Double   0.00   0.00
v20140119_00171.fit 092.B-0622(A)  54.2467 -35.3927 NGC1399          Ks      8.00 2014-01-20T02:56:13.6881  3  1  1 Double   0.00   0.00
v20140119_00172.fit 092.B-0622(A)  54.2467 -35.3010 NGC1399          Ks      8.00 2014-01-20T02:56:57.0674  3  1  1 Double   0.00   0.00
v20140119_00173.fit 092.B-0622(A)  54.2468 -35.2095 NGC1399          Ks      8.00 2014-01-20T02:57:39.1385  3  1  1 Double   0.00   0.00
v20140119_00174.fit 092.B-0622(A)  54.4718 -35.8425 NGC1399          Ks      8.00 2014-01-20T02:58:50.9615  3  1  1 Double   0.00   0.00
v20140119_00175.fit 092.B-0622(A)  54.4716 -35.7508 NGC1399          Ks      8.00 2014-01-20T02:59:33.3772  3  1  1 Double   0.00   0.00
v20140119_00176.fit 092.B-0622(A)  54.4712 -35.6593 NGC1399          Ks      8.00 2014-01-20T03:00:15.8256  3  1  1 Double   0.00   0.00
