o20130212_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2013-02-12T23:37:09 46.00000 -35.50000
o20130212_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.73 2013-02-12T23:37:09 46.00000 -35.50000
o20130212_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.85 2013-02-12T23:37:09 45.97952 -35.49169
o20130212_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.06 2013-02-12T23:37:09 45.98973 -35.47501
o20130212_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.28 2013-02-12T23:37:09 46.01021 -35.48332
o20130212_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.53 2013-02-12T23:37:09 46.00000 -35.50000
o20130212_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2013-02-12T23:44:34 46.00000 -35.50000
o20130212_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.26 2013-02-12T23:44:34 46.00000 -35.50000
o20130212_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.59 2013-02-12T23:44:34 45.97952 -35.49169
o20130212_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.90 2013-02-12T23:44:34 45.98973 -35.47501
o20130212_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    10.27 2013-02-12T23:44:34 46.01021 -35.48332
o20130212_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.36 2013-02-12T23:44:34 46.00000 -35.50000
o20130212_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-02-12T23:53:15 46.00000 -35.50000
o20130212_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-02-13T00:11:23 58.45417 0.04250
o20130212_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-02-13T00:16:40 58.45417 0.04250
o20130212_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-02-13T00:19:05 58.45417 0.04250
o20130212_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-02-13T00:21:38 58.45417 0.04250
o20130212_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-02-13T00:24:44 58.45417 0.04250
o20130212_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-02-13T00:37:57 51.42917 -89.04250
o20130212_00020.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-02-13T00:50:58 49.41177 -32.14840
o20130212_00021.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-02-13T00:50:58 49.41993 -32.12478
o20130212_00022.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-02-13T00:50:58 49.42810 -32.10116
o20130212_00023.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-02-13T00:50:58 49.40359 -32.17202
o20130212_00024.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-02-13T00:50:58 49.39542 -32.19564
o20130212_00025.fit      KIDS_47.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T01:34:53 47.76699 -31.15930
o20130212_00026.fit      KIDS_47.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T01:34:53 47.77507 -31.13568
o20130212_00027.fit      KIDS_47.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T01:34:53 47.78315 -31.11206
o20130212_00028.fit      KIDS_47.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T01:34:53 47.75891 -31.18292
o20130212_00029.fit      KIDS_47.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T01:34:53 47.75082 -31.20654
o20130212_00030.fit           vphas_0318    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T02:04:34 106.92100 -10.64517
o20130212_00031.fit           vphas_0318    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T02:04:34 106.75468 -10.46205
o20130212_00032.fit           vphas_0319    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T02:11:37 107.90192 -10.64517
o20130212_00033.fit           vphas_0319    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T02:11:37 107.73560 -10.46204
o20130212_00034.fit           vphas_0318    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T02:20:20 106.92100 -10.64517
o20130212_00035.fit           vphas_0318    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T02:20:20 106.75468 -10.46205
o20130212_00036.fit           vphas_0319    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T02:23:15 107.90192 -10.64517
o20130212_00037.fit           vphas_0319    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T02:23:15 107.73560 -10.46204
o20130212_00038.fit                Ru149    IMAGE,DIRECT               OBJECT          g_SDSS    15.00 2013-02-13T02:26:24 111.05542 -0.52639
o20130212_00039.fit           vphas_0318    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T02:30:55 106.92100 -10.64517
o20130212_00040.fit           vphas_0318    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T02:30:55 106.75468 -10.46205
o20130212_00041.fit           vphas_0319    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T02:34:16 107.90192 -10.64517
o20130212_00042.fit           vphas_0319    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T02:34:16 107.73560 -10.46204
o20130212_00043.fit                Ru149    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2013-02-13T02:38:47 111.05542 -0.52639
o20130212_00044.fit       KIDS_134.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T02:48:28 133.99986 0.49986
o20130212_00045.fit       KIDS_134.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T02:48:28 134.00679 0.52348
o20130212_00046.fit       KIDS_134.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T02:48:28 134.01370 0.54710
o20130212_00047.fit       KIDS_134.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T02:48:28 133.99294 0.47624
o20130212_00048.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T03:12:12 137.38162 2.47802
o20130212_00049.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T03:12:12 137.38841 2.50150
o20130212_00050.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T03:12:12 137.39534 2.52512
o20130212_00051.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-02-13T03:12:12 137.37454 2.45427
o20130212_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-02-13T03:38:51 78.52792 -40.04661
o20130212_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-02-13T03:44:09 78.52792 -40.04661
o20130212_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-02-13T03:46:18 78.52792 -40.04661
o20130212_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-02-13T03:48:52 78.52792 -40.04661
o20130212_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-02-13T03:51:58 78.52792 -40.04661
o20130212_00057.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-02-13T04:05:03 51.42917 -89.04250
o20130212_00058.fit           vphas_0611    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T04:13:06 113.41042 -22.25806
o20130212_00059.fit           vphas_0611    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T04:13:06 113.23392 -22.07493
o20130212_00060.fit           vphas_0612    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T04:20:01 114.45087 -22.25806
o20130212_00061.fit           vphas_0612    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-02-13T04:20:01 114.27438 -22.07493
o20130212_00062.fit           vphas_0611    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T04:29:36 113.41042 -22.25806
o20130212_00063.fit           vphas_0611    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T04:29:36 113.23392 -22.07493
o20130212_00064.fit           vphas_0612    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T04:34:11 114.45087 -22.25806
o20130212_00065.fit           vphas_0612    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-02-13T04:34:11 114.27438 -22.07493
o20130212_00066.fit                Ru149    IMAGE,DIRECT               OBJECT          g_SDSS    15.00 2013-02-13T04:37:35 111.05542 -0.52639
o20130212_00067.fit           vphas_0611    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T04:41:32 113.41042 -22.25806
o20130212_00068.fit           vphas_0611    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T04:41:32 113.23392 -22.07493
o20130212_00069.fit           vphas_0612    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T04:45:46 114.45087 -22.25806
o20130212_00070.fit           vphas_0612    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-02-13T04:45:46 114.27438 -22.07493
o20130212_00071.fit                Ru149    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2013-02-13T04:49:08 111.05542 -0.52639
o20130212_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T05:53:07 184.32001 -8.57600
o20130212_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T05:53:07 184.32703 -8.55239
o20130212_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T05:56:55 185.31419 -8.57600
o20130212_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T05:56:55 185.32123 -8.55239
o20130212_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:03:46 186.30850 -8.57600
o20130212_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:03:46 186.31552 -8.55239
o20130212_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:31:58 187.30280 -8.57600
o20130212_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:31:58 187.30983 -8.55239
o20130212_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:35:49 188.29710 -8.57600
o20130212_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:35:49 188.30412 -8.55239
o20130212_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:39:32 189.29131 -8.57600
o20130212_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:39:32 189.29832 -8.55239
o20130212_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:43:19 190.28560 -8.57600
o20130212_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:48:35 191.27991 -8.57600
o20130212_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:48:35 191.28693 -8.55239
o20130212_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:55:17 192.27420 -8.57600
o20130212_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:55:17 192.28123 -8.55239
o20130212_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:59:19 193.26840 -8.57600
o20130212_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T06:59:19 193.27544 -8.55239
o20130212_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:03:07 194.26270 -8.57600
o20130212_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:03:07 194.26973 -8.55239
o20130212_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:06:51 195.25700 -8.57600
o20130212_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:06:51 195.26404 -8.55239
o20130212_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:10:51 196.25130 -8.57600
o20130212_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:10:51 196.25833 -8.55239
o20130212_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:14:56 197.24550 -8.57600
o20130212_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:14:56 197.25253 -8.55239
o20130212_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:19:02 198.23981 -8.57600
o20130212_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:19:02 198.24684 -8.55239
o20130212_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:22:51 199.23410 -8.57600
o20130212_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:22:51 199.24113 -8.55239
o20130212_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:26:32 200.22839 -8.57600
o20130212_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-02-13T07:26:32 200.23543 -8.55239
o20130212_00115.fit      KIDS_179.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:34:19 179.00000 -0.50000
o20130212_00116.fit      KIDS_179.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:34:19 179.00694 -0.47639
o20130212_00117.fit      KIDS_179.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:34:19 179.01389 -0.45278
o20130212_00118.fit      KIDS_179.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:34:19 178.99306 -0.52361
o20130212_00119.fit      KIDS_179.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:34:19 178.98611 -0.54722
o20130212_00120.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:58:21 181.00000 -1.48901
o20130212_00121.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:58:21 181.00694 -1.46540
o20130212_00122.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:58:21 181.01390 -1.44179
o20130212_00123.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:58:21 180.99306 -1.51262
o20130212_00124.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T07:58:21 180.98610 -1.53623
o20130212_00125.fit      KIDS_186.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T08:22:16 186.51810 -2.47802
o20130212_00126.fit      KIDS_186.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T08:22:16 186.52505 -2.45441
o20130212_00127.fit      KIDS_186.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T08:22:16 186.53201 -2.43080
o20130212_00128.fit      KIDS_186.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T08:22:16 186.51115 -2.50163
o20130212_00129.fit      KIDS_186.5_-2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-02-13T08:22:16 186.50420 -2.52524
o20130212_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-02-13T08:50:11 190.55000 -0.50444
o20130212_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-02-13T08:55:30 190.55000 -0.50444
o20130212_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-02-13T08:57:40 190.55000 -0.50444
o20130212_00133.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-02-13T09:00:14 190.55000 -0.50444
o20130212_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-02-13T09:03:21 190.55000 -0.50444
o20130212_00135.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-02-13T09:17:49 51.42917 -89.04250
o20130212_00136.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-02-13T09:34:44 0.00000 0.00000
o20130212_00137.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-02-13T09:39:36 0.00000 0.00000
o20130212_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-02-13T09:39:36 0.00000 0.00000
o20130212_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-02-13T09:43:27 0.00000 0.00000
o20130212_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-02-13T09:57:08 0.00000 0.00000
o20130212_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-02-13T09:57:08 0.00000 0.00000
o20130212_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-02-13T09:57:08 0.00000 0.00000
o20130212_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-02-13T09:57:08 0.00000 0.00000
o20130212_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-02-13T09:57:08 0.00000 0.00000
o20130212_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T10:21:49 0.00000 0.00000
o20130212_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T12:18:11 0.00000 0.00000
o20130212_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T12:18:11 0.00000 0.00000
o20130212_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T12:18:11 0.00000 0.00000
o20130212_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T12:18:11 0.00000 0.00000
o20130212_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-02-13T12:18:11 0.00000 0.00000
o20130212_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2013-02-13T12:23:43 0.00000 0.00000
o20130212_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2013-02-13T12:23:43 0.00000 0.00000
o20130212_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2013-02-13T12:23:43 0.00000 0.00000
o20130212_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2013-02-13T12:23:43 0.00000 0.00000
o20130212_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.70 2013-02-13T12:23:43 0.00000 0.00000
o20130212_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-02-13T12:30:30 0.00000 0.00000
o20130212_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-02-13T12:30:30 0.00000 0.00000
o20130212_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-02-13T12:30:30 0.00000 0.00000
o20130212_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-02-13T12:30:30 0.00000 0.00000
o20130212_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-02-13T12:30:30 0.00000 0.00000
o20130212_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-02-13T12:36:46 0.00000 0.00000
o20130212_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-02-13T12:36:46 0.00000 0.00000
o20130212_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-02-13T12:36:46 0.00000 0.00000
o20130212_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-02-13T12:36:46 0.00000 0.00000
o20130212_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-02-13T12:36:46 0.00000 0.00000
o20130212_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:43:21 0.00000 0.00000
o20130212_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:50:43 0.00000 0.00000
o20130212_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:50:43 0.00000 0.00000
o20130212_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:50:43 0.00000 0.00000
o20130212_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:50:43 0.00000 0.00000
o20130212_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-02-13T12:50:43 0.00000 0.00000
