v20210220_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:37:56.6540  1  0  0 Double   0.00   0.00
v20210220_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:38:13.6733  1  0  0 Double   0.00   0.00
v20210220_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:38:30.6914  1  0  0 Double   0.00   0.00
v20210220_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:38:49.0095  1  0  0 Double   0.00   0.00
v20210220_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:39:09.4074  1  0  0 Double   0.00   0.00
v20210220_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:39:26.6687  1  0  0 Double   0.00   0.00
v20210220_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:39:42.6860  1  0  0 Double   0.00   0.00
v20210220_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:39:58.7065  1  0  0 Double   0.00   0.00
v20210220_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:40:19.7262  1  0  0 Double   0.00   0.00
v20210220_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:40:38.2103  1  0  0 Double   0.00   0.00
v20210220_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:40:55.6596  1  0  0 Double   0.00   0.00
v20210220_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:41:11.6811  1  0  0 Double   0.00   0.00
v20210220_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:41:32.0729  1  0  0 Double   0.00   0.00
v20210220_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:41:53.0938  1  0  0 Double   0.00   0.00
v20210220_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:42:09.1110  1  0  0 Double   0.00   0.00
v20210220_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2021-02-20T23:42:25.1294  1  0  0 Double   0.00   0.00
v20210220_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       4.00 2021-02-20T23:43:39.8119  1  0  0 Double   0.00   0.00
v20210220_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2021-02-20T23:43:58.8339  1  0  0 Double   0.00   0.00
v20210220_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2021-02-20T23:44:17.2251  1  0  0 Double   0.00   0.00
v20210220_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2021-02-20T23:44:35.6193  1  0  0 Double   0.00   0.00
v20210220_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2021-02-20T23:44:56.7699  1  0  0 Double   0.00   0.00
v20210220_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2021-02-20T23:45:16.7909  1  0  0 Double   0.00   0.00
v20210220_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2021-02-20T23:45:35.1780  1  0  0 Double   0.00   0.00
v20210220_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2021-02-20T23:45:54.1972  1  0  0 Double   0.00   0.00
v20210220_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2021-02-20T23:46:14.7740  1  0  0 Double   0.00   0.00
v20210220_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2021-02-20T23:46:31.2773  1  0  0 Double   0.00   0.00
v20210220_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2021-02-20T23:46:49.6594  1  0  0 Double   0.00   0.00
v20210220_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2021-02-20T23:47:08.6805  1  0  0 Double   0.00   0.00
v20210220_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2021-02-20T23:47:29.6193  1  0  0 Double   0.00   0.00
v20210220_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2021-02-20T23:47:50.7992  1  0  0 Double   0.00   0.00
v20210220_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2021-02-20T23:48:06.8585  1  0  0 Double   0.00   0.00
v20210220_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       4.00 2021-02-20T23:48:22.7931  1  0  0 Double   0.00   0.00
v20210220_00034.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2021-02-21T00:14:56.5802  2  5  1 Double   0.00   0.00
v20210220_00035.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2021-02-21T00:15:16.4682  2  5  2 Double  -8.66   5.00
v20210220_00036.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2021-02-21T00:15:38.4907  2  5  3 Double   5.00   8.66
v20210220_00037.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2021-02-21T00:15:58.3290  2  5  4 Double   8.66  -5.00
v20210220_00038.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2021-02-21T00:16:18.2649  2  5  5 Double  -5.00  -8.66
v20210220_00039.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2021-02-21T00:17:04.3404  2  5  1 Double   0.00   0.00
v20210220_00040.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2021-02-21T00:17:23.5003  2  5  2 Double  -8.66   5.00
v20210220_00041.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2021-02-21T00:17:42.6863  2  5  3 Double   5.00   8.66
v20210220_00042.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2021-02-21T00:18:01.8985  2  5  4 Double   8.66  -5.00
v20210220_00043.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2021-02-21T00:18:21.4994  2  5  5 Double  -5.00  -8.66
v20210220_00044.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2021-02-21T00:19:10.2324  2  5  1 Double   0.00   0.00
v20210220_00045.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2021-02-21T00:19:29.4854  2  5  2 Double  -8.66   5.00
v20210220_00046.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2021-02-21T00:19:49.1074  2  5  3 Double   5.00   8.66
v20210220_00047.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2021-02-21T00:20:10.5002  2  5  4 Double   8.66  -5.00
v20210220_00048.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2021-02-21T00:20:29.6503  2  5  5 Double  -5.00  -8.66
v20210220_00049.fit 106.21LU.001  64.1254 -45.8858 EDFS_1_1         Ks     10.00 2021-02-21T00:29:13.3290  6  7  1 Double   2.78  21.96
v20210220_00050.fit 106.21LU.001  64.1290 -45.8755 EDFS_1_1         Ks     10.00 2021-02-21T00:30:31.7619  6  7  2 Double -24.26  -4.86
v20210220_00051.fit 106.21LU.001  64.1181 -45.8811 EDFS_1_1         Ks     10.00 2021-02-21T00:31:52.7526  6  7  3 Double   9.58  -1.77
v20210220_00052.fit 106.21LU.001  64.1237 -45.8717 EDFS_1_1         Ks     10.00 2021-02-21T00:33:12.6774  6  7  4 Double -19.91 -23.36
v20210220_00053.fit 106.21LU.001  64.1272 -45.8806 EDFS_1_1         Ks     10.00 2021-02-21T00:34:33.8803  6  7  5 Double -10.87   8.56
v20210220_00054.fit 106.21LU.001  64.1146 -45.8783 EDFS_1_1         Ks     10.00 2021-02-21T00:35:51.7282  6  7  6 Double  11.85 -14.93
v20210220_00055.fit 106.21LU.001  64.1235 -45.8822 EDFS_1_1         Ks     10.00 2021-02-21T00:37:12.1400  6  7  7 Double   0.08   8.59
v20210220_00056.fit 106.21LU.001  64.1932 -45.9642 EDFS_1_1         Ks     10.00 2021-02-21T00:38:43.5418  6  7  1 Double   2.78  21.96
v20210220_00057.fit 106.21LU.001  64.1969 -45.9539 EDFS_1_1         Ks     10.00 2021-02-21T00:40:01.0797  6  7  2 Double -24.26  -4.86
v20210220_00058.fit 106.21LU.001  64.1859 -45.9595 EDFS_1_1         Ks     10.00 2021-02-21T00:41:19.4539  6  7  3 Double   9.58  -1.77
v20210220_00059.fit 106.21LU.001  64.1916 -45.9501 EDFS_1_1         Ks     10.00 2021-02-21T00:42:39.7685  6  7  4 Double -19.91 -23.36
v20210220_00060.fit 106.21LU.001  64.1951 -45.9590 EDFS_1_1         Ks     10.00 2021-02-21T00:43:59.6924  6  7  5 Double -10.87   8.56
v20210220_00061.fit 106.21LU.001  64.1824 -45.9567 EDFS_1_1         Ks     10.00 2021-02-21T00:45:19.9931  6  7  6 Double  11.85 -14.93
v20210220_00062.fit 106.21LU.001  64.1913 -45.9606 EDFS_1_1         Ks     10.00 2021-02-21T00:46:38.3421  6  7  7 Double   0.08   8.59
v20210220_00063.fit 106.21LU.001  64.2614 -46.0425 EDFS_1_1         Ks     10.00 2021-02-21T00:48:12.4437  6  7  1 Double   2.78  21.96
v20210220_00064.fit 106.21LU.001  64.2651 -46.0321 EDFS_1_1         Ks     10.00 2021-02-21T00:49:32.7375  6  7  2 Double -24.26  -4.86
v20210220_00065.fit 106.21LU.001  64.2542 -46.0377 EDFS_1_1         Ks     10.00 2021-02-21T00:50:57.2798  6  7  3 Double   9.58  -1.77
v20210220_00066.fit 106.21LU.001  64.2598 -46.0284 EDFS_1_1         Ks     10.00 2021-02-21T00:52:15.4307  6  7  4 Double -19.91 -23.36
v20210220_00067.fit 106.21LU.001  64.2633 -46.0373 EDFS_1_1         Ks     10.00 2021-02-21T00:53:33.1000  6  7  5 Double -10.87   8.56
v20210220_00068.fit 106.21LU.001  64.2507 -46.0349 EDFS_1_1         Ks     10.00 2021-02-21T00:54:59.2930  6  7  6 Double  11.85 -14.93
v20210220_00069.fit 106.21LU.001  64.2596 -46.0388 EDFS_1_1         Ks     10.00 2021-02-21T00:56:17.8360  6  7  7 Double   0.08   8.59
v20210220_00070.fit 106.21LU.001  64.0354 -46.1371 EDFS_1_1         Ks     10.00 2021-02-21T00:57:51.7694  6  7  1 Double   2.78  21.96
v20210220_00071.fit 106.21LU.001  64.0386 -46.1268 EDFS_1_1         Ks     10.00 2021-02-21T00:59:09.6496  6  7  2 Double -24.26  -4.86
v20210220_00072.fit 106.21LU.001  64.0276 -46.1324 EDFS_1_1         Ks     10.00 2021-02-21T01:00:28.7964  6  7  3 Double   9.58  -1.77
v20210220_00073.fit 106.21LU.001  64.0333 -46.1230 EDFS_1_1         Ks     10.00 2021-02-21T01:01:47.4005  6  7  4 Double -19.91 -23.36
v20210220_00074.fit 106.21LU.001  64.0368 -46.1319 EDFS_1_1         Ks     10.00 2021-02-21T01:03:06.7613  6  7  5 Double -10.87   8.56
v20210220_00075.fit 106.21LU.001  64.0241 -46.1296 EDFS_1_1         Ks     10.00 2021-02-21T01:04:24.9033  6  7  6 Double  11.85 -14.93
v20210220_00076.fit 106.21LU.001  64.0330 -46.1335 EDFS_1_1         Ks     10.00 2021-02-21T01:05:43.8582  6  7  7 Double   0.08   8.59
v20210220_00077.fit 106.21LU.001  63.9670 -46.0585 EDFS_1_1         Ks     10.00 2021-02-21T01:07:56.2847  6  7  1 Double   2.78  21.96
v20210220_00078.fit 106.21LU.001  63.9708 -46.0481 EDFS_1_1         Ks     10.00 2021-02-21T01:09:15.5776  6  7  2 Double -24.26  -4.86
v20210220_00079.fit 106.21LU.001  63.9598 -46.0537 EDFS_1_1         Ks     10.00 2021-02-21T01:10:37.1183  6  7  3 Double   9.58  -1.77
v20210220_00080.fit 106.21LU.001  63.9655 -46.0444 EDFS_1_1         Ks     10.00 2021-02-21T01:12:02.5156  6  7  4 Double -19.91 -23.36
v20210220_00081.fit 106.21LU.001  63.9689 -46.0533 EDFS_1_1         Ks     10.00 2021-02-21T01:13:21.1236  6  7  5 Double -10.87   8.56
v20210220_00082.fit 106.21LU.001  63.9563 -46.0509 EDFS_1_1         Ks     10.00 2021-02-21T01:14:47.4038  6  7  6 Double  11.85 -14.93
v20210220_00083.fit 106.21LU.001  63.9652 -46.0548 EDFS_1_1         Ks     10.00 2021-02-21T01:16:06.1057  6  7  7 Double   0.08   8.59
v20210220_00084.fit 106.21LU.001  63.8995 -45.9797 EDFS_1_1         Ks     10.00 2021-02-21T01:17:37.7494  6  7  1 Double   2.78  21.96
v20210220_00085.fit 106.21LU.001  63.9033 -45.9694 EDFS_1_1         Ks     10.00 2021-02-21T01:18:55.1116  6  7  2 Double -24.26  -4.86
v20210220_00086.fit 106.21LU.001  63.8923 -45.9749 EDFS_1_1         Ks     10.00 2021-02-21T01:20:13.6175  6  7  3 Double   9.58  -1.77
v20210220_00087.fit 106.21LU.001  63.8981 -45.9656 EDFS_1_1         Ks     10.00 2021-02-21T01:21:31.7905  6  7  4 Double -19.91 -23.36
v20210220_00088.fit 106.21LU.001  63.9015 -45.9745 EDFS_1_1         Ks     10.00 2021-02-21T01:22:50.1685  6  7  5 Double -10.87   8.56
v20210220_00089.fit 106.21LU.001  63.8889 -45.9721 EDFS_1_1         Ks     10.00 2021-02-21T01:24:08.9595  6  7  6 Double  11.85 -14.93
v20210220_00090.fit 106.21LU.001  63.8977 -45.9760 EDFS_1_1         Ks     10.00 2021-02-21T01:25:34.1088  6  7  7 Double   0.08   8.59
v20210220_00091.fit 198.A-2005(F)  60.8369 -47.9394 EDFS1_P1n        Ks     10.00 2021-02-21T01:28:51.5648  8 12  1 Double -12.24   5.49
v20210220_00092.fit 198.A-2005(F)  60.8379 -47.9380 EDFS1_P1n        Ks     10.00 2021-02-21T01:30:33.1553  8 12  2 Double  -9.25   9.63
v20210220_00093.fit 198.A-2005(F)  60.8416 -47.9439 EDFS1_P1n        Ks     10.00 2021-02-21T01:32:15.0259  8 12  3 Double  -0.20 -11.37
v20210220_00094.fit 198.A-2005(F)  60.8385 -47.9401 EDFS1_P1n        Ks     10.00 2021-02-21T01:33:56.2986  8 12  4 Double  -7.90   2.24
v20210220_00095.fit 198.A-2005(F)  60.8403 -47.9438 EDFS1_P1n        Ks     10.00 2021-02-21T01:35:37.5832  8 12  5 Double  -3.50 -11.23
v20210220_00096.fit 198.A-2005(F)  60.8470 -47.9384 EDFS1_P1n        Ks     10.00 2021-02-21T01:37:19.4980  8 12  6 Double  12.75   8.61
v20210220_00097.fit 198.A-2005(F)  60.8427 -47.9356 EDFS1_P1n        Ks     10.00 2021-02-21T01:39:02.0685  8 12  7 Double   2.24  18.61
v20210220_00098.fit 198.A-2005(F)  60.8406 -47.9425 EDFS1_P1n        Ks     10.00 2021-02-21T01:40:52.1031  8 12  8 Double  -2.86  -6.25
v20210220_00099.fit 198.A-2005(F)  60.8388 -47.9402 EDFS1_P1n        Ks     10.00 2021-02-21T01:42:33.5820  8 12  9 Double  -7.20   1.77
v20210220_00100.fit 198.A-2005(F)  60.8346 -47.9451 EDFS1_P1n        Ks     10.00 2021-02-21T01:44:16.3053  8 12 10 Double -17.20 -15.75
v20210220_00101.fit 198.A-2005(F)  60.8481 -47.9400 EDFS1_P1n        Ks     10.00 2021-02-21T01:45:59.3810  8 12 11 Double  15.33   2.58
v20210220_00102.fit 198.A-2005(F)  60.8454 -47.9380 EDFS1_P1n        Ks     10.00 2021-02-21T01:47:41.2146  8 12 12 Double   8.85  10.04
v20210220_00103.fit 198.A-2005(F)  60.8372 -47.8476 EDFS1_P1n        Ks     10.00 2021-02-21T01:49:34.4868  8 12  1 Double -12.24   5.49
v20210220_00104.fit 198.A-2005(F)  60.8384 -47.8465 EDFS1_P1n        Ks     10.00 2021-02-21T01:51:16.6234  8 12  2 Double  -9.25   9.63
v20210220_00105.fit 198.A-2005(F)  60.8421 -47.8523 EDFS1_P1n        Ks     10.00 2021-02-21T01:53:01.6597  8 12  3 Double  -0.20 -11.37
v20210220_00106.fit 198.A-2005(F)  60.8389 -47.8485 EDFS1_P1n        Ks     10.00 2021-02-21T01:54:46.0740  8 12  4 Double  -7.90   2.24
v20210220_00107.fit 198.A-2005(F)  60.8407 -47.8523 EDFS1_P1n        Ks     10.00 2021-02-21T01:56:28.1176  8 12  5 Double  -3.50 -11.23
v20210220_00108.fit 198.A-2005(F)  60.8475 -47.8468 EDFS1_P1n        Ks     10.00 2021-02-21T01:58:13.3278  8 12  6 Double  12.75   8.61
v20210220_00109.fit 198.A-2005(F)  60.8432 -47.8440 EDFS1_P1n        Ks     10.00 2021-02-21T01:59:58.0121  8 12  7 Double   2.24  18.61
v20210220_00110.fit 198.A-2005(F)  60.8410 -47.8509 EDFS1_P1n        Ks     10.00 2021-02-21T02:01:40.2477  8 12  8 Double  -2.86  -6.25
v20210220_00111.fit 198.A-2005(F)  60.8392 -47.8487 EDFS1_P1n        Ks     10.00 2021-02-21T02:03:23.9421  8 12  9 Double  -7.20   1.77
v20210220_00112.fit 198.A-2005(F)  60.8351 -47.8535 EDFS1_P1n        Ks     10.00 2021-02-21T02:05:05.1188  8 12 10 Double -17.20 -15.75
v20210220_00113.fit 198.A-2005(F)  60.8486 -47.8484 EDFS1_P1n        Ks     10.00 2021-02-21T02:06:47.6223  8 12 11 Double  15.33   2.58
v20210220_00114.fit 198.A-2005(F)  60.8459 -47.8464 EDFS1_P1n        Ks     10.00 2021-02-21T02:08:29.8829  8 12 12 Double   8.85  10.04
v20210220_00115.fit 198.A-2005(F)  60.8377 -47.7560 EDFS1_P1n        Ks     10.00 2021-02-21T02:10:32.9493  8 12  1 Double -12.24   5.49
v20210220_00116.fit 198.A-2005(F)  60.8377 -47.7560 EDFS1_P1n        Ks     10.00 2021-02-21T02:12:14.2180  8 12  2 Double  -9.25   9.63
v20210220_00117.fit 198.A-2005(F)  60.8426 -47.7607 EDFS1_P1n        Ks     10.00 2021-02-21T02:13:56.4295  8 12  3 Double  -0.20 -11.37
v20210220_00118.fit 198.A-2005(F)  60.8394 -47.7569 EDFS1_P1n        Ks     10.00 2021-02-21T02:15:38.2081  8 12  4 Double  -7.90   2.24
v20210220_00119.fit 198.A-2005(F)  60.8413 -47.7607 EDFS1_P1n        Ks     10.00 2021-02-21T02:17:20.3417  8 12  5 Double  -3.50 -11.23
v20210220_00120.fit 198.A-2005(F)  60.8480 -47.7552 EDFS1_P1n        Ks     10.00 2021-02-21T02:19:02.5524  8 12  6 Double  12.75   8.61
v20210220_00121.fit 198.A-2005(F)  60.8436 -47.7524 EDFS1_P1n        Ks     10.00 2021-02-21T02:20:44.4289  8 12  7 Double   2.24  18.61
v20210220_00122.fit 198.A-2005(F)  60.8415 -47.7593 EDFS1_P1n        Ks     10.00 2021-02-21T02:22:25.7075  8 12  8 Double  -2.86  -6.25
v20210220_00123.fit 198.A-2005(F)  60.8397 -47.7571 EDFS1_P1n        Ks     10.00 2021-02-21T02:24:08.5560  8 12  9 Double  -7.20   1.77
v20210220_00124.fit 198.A-2005(F)  60.8356 -47.7619 EDFS1_P1n        Ks     10.00 2021-02-21T02:25:50.2566  8 12 10 Double -17.20 -15.75
v20210220_00125.fit 198.A-2005(F)  60.8491 -47.7569 EDFS1_P1n        Ks     10.00 2021-02-21T02:27:32.2424  8 12 11 Double  15.33   2.58
v20210220_00126.fit 198.A-2005(F)  60.8464 -47.7548 EDFS1_P1n        Ks     10.00 2021-02-21T02:29:14.8547  8 12 12 Double   8.85  10.04
v20210220_00127.fit 198.A-2003(F) 150.1389   2.1215 paw6             J      30.00 2021-02-21T02:37:06.1358  4 30  1 Double  11.91  10.32
v20210220_00128.fit 198.A-2003(F) 150.1514   2.1314 paw6             J      30.00 2021-02-21T02:39:29.2780  4 30  2 Double  56.93  45.95
v20210220_00129.fit 198.A-2003(F) 150.1366   2.1337 paw6             J      30.00 2021-02-21T02:41:48.1528  4 30  3 Double   3.74  54.47
v20210220_00130.fit 198.A-2003(F) 150.1212   2.1076 paw6             J      30.00 2021-02-21T02:44:03.2960  4 30  4 Double -51.98 -39.44
v20210220_00131.fit 198.A-2003(F) 150.1279   2.1230 paw6             J      30.00 2021-02-21T02:46:20.0912  4 30  5 Double -27.84  15.83
v20210220_00132.fit 198.A-2003(F) 150.1229   2.1335 paw6             J      30.00 2021-02-21T02:48:34.2771  4 30  6 Double -45.61  53.61
v20210220_00133.fit 198.A-2003(F) 150.1275   2.1115 paw6             J      30.00 2021-02-21T02:50:54.5480  4 30  7 Double -29.22 -25.75
v20210220_00134.fit 198.A-2003(F) 150.1345   2.1020 paw6             J      30.00 2021-02-21T02:53:07.9044  4 30  8 Double  -3.81 -59.83
v20210220_00135.fit 198.A-2003(F) 150.1190   2.1158 paw6             J      30.00 2021-02-21T02:55:30.5718  4 30  9 Double -59.90 -10.02
v20210220_00136.fit 198.A-2003(F) 150.1372   2.1035 paw6             J      30.00 2021-02-21T02:57:47.5228  4 30 10 Double   5.66 -54.37
v20210220_00137.fit 198.A-2003(F) 150.1216   2.1338 paw6             J      30.00 2021-02-21T03:00:03.4165  4 30 11 Double -50.53  54.91
v20210220_00138.fit 198.A-2003(F) 150.1390   2.1109 paw6             J      30.00 2021-02-21T03:02:18.2253  4 30 12 Double  12.27 -27.80
v20210220_00139.fit 198.A-2003(F) 150.1448   2.1289 paw6             J      30.00 2021-02-21T03:04:33.1263  4 30 13 Double  33.11  36.99
v20210220_00140.fit 198.A-2003(F) 150.1476   2.1311 paw6             J      30.00 2021-02-21T03:06:51.2022  4 30 14 Double  43.21  44.81
v20210220_00141.fit 198.A-2003(F) 150.1504   2.1228 paw6             J      30.00 2021-02-21T03:09:04.8245  4 30 15 Double  53.16  15.10
v20210220_00142.fit 198.A-2003(F) 150.1190   2.1281 paw6             J      30.00 2021-02-21T03:11:23.1951  4 30 16 Double -59.87  34.08
v20210220_00143.fit 198.A-2003(F) 150.1259   2.1218 paw6             J      30.00 2021-02-21T03:13:37.4287  4 30 17 Double -34.82  11.63
v20210220_00144.fit 198.A-2003(F) 150.1451   2.1258 paw6             J      30.00 2021-02-21T03:15:51.6060  4 30 18 Double  34.21  25.73
v20210220_00145.fit 198.A-2003(F) 150.1361   2.1096 paw6             J      30.00 2021-02-21T03:18:04.9464  4 30 19 Double   1.97 -32.26
v20210220_00146.fit 198.A-2003(F) 150.1245   2.1298 paw6             J      30.00 2021-02-21T03:20:20.9654  4 30 20 Double -39.90  40.47
v20210220_00147.fit 198.A-2003(F) 150.1512   2.1036 paw6             J      30.00 2021-02-21T03:22:38.2033  4 30 21 Double  56.08 -54.06
v20210220_00148.fit 198.A-2003(F) 150.1324   2.1190 paw6             J      30.00 2021-02-21T03:24:54.4674  4 30 22 Double -11.67   1.29
v20210220_00149.fit 198.A-2003(F) 150.1442   2.1292 paw6             J      30.00 2021-02-21T03:27:14.6450  4 30 23 Double  30.95  38.20
v20210220_00150.fit 198.A-2003(F) 150.1218   2.1208 paw6             J      30.00 2021-02-21T03:29:33.3399  4 30 24 Double -49.58   7.73
v20210220_00151.fit 198.A-2003(F) 150.1437   2.1125 paw6             J      30.00 2021-02-21T03:31:50.2429  4 30 25 Double  29.20 -22.01
v20210220_00152.fit 198.A-2003(F) 150.1403   2.1304 paw6             J      30.00 2021-02-21T03:34:06.5208  4 30 26 Double  16.92  42.45
v20210220_00153.fit 198.A-2003(F) 150.1471   2.1167 paw6             J      30.00 2021-02-21T03:36:23.3718  4 30 27 Double  41.34  -6.69
v20210220_00154.fit 198.A-2003(F) 150.1353   2.1291 paw6             J      30.00 2021-02-21T03:38:39.2578  4 30 28 Double  -1.13  37.67
v20210220_00155.fit 198.A-2003(F) 150.1206   2.1144 paw6             J      30.00 2021-02-21T03:40:58.1306  4 30 29 Double -53.98 -15.13
v20210220_00156.fit 198.A-2003(F) 150.1427   2.1239 paw6             J      30.00 2021-02-21T03:43:13.6118  4 30 30 Double  25.38  19.05
v20210220_00157.fit 1104.A-0643(B) 150.1209   2.1304 paw6             Y      60.00 2021-02-21T03:46:15.1991  2 15  1 Double -52.78  42.38
v20210220_00158.fit 1104.A-0643(B) 150.1368   2.1082 paw6             Y      60.00 2021-02-21T03:48:27.1935  2 15  2 Double   4.30 -37.41
v20210220_00159.fit 1104.A-0643(B) 150.1207   2.1052 paw6             Y      60.00 2021-02-21T03:50:38.1609  2 15  3 Double -53.52 -48.13
v20210220_00160.fit 1104.A-0643(B) 150.1488   2.1230 paw6             Y      60.00 2021-02-21T03:52:50.3766  2 15  4 Double  47.35  15.78
v20210220_00161.fit 1104.A-0643(B) 150.1232   2.1032 paw6             Y      60.00 2021-02-21T03:55:02.0458  2 15  5 Double -44.73 -55.48
v20210220_00162.fit 1104.A-0643(B) 150.1520   2.1263 paw6             Y      60.00 2021-02-21T03:57:18.5518  2 15  6 Double  58.90  27.71
v20210220_00163.fit 1104.A-0643(B) 150.1345   2.1177 paw6             Y      60.00 2021-02-21T03:59:31.2372  2 15  7 Double  -4.09  -3.38
v20210220_00164.fit 1104.A-0643(B) 150.1475   2.1099 paw6             Y      60.00 2021-02-21T04:01:43.5379  2 15  8 Double  42.85 -31.43
v20210220_00165.fit 1104.A-0643(B) 150.1505   2.1153 paw6             Y      60.00 2021-02-21T04:03:55.1422  2 15  9 Double  53.60 -12.03
v20210220_00166.fit 1104.A-0643(B) 150.1215   2.1306 paw6             Y      60.00 2021-02-21T04:06:12.1412  2 15 10 Double -50.80  43.34
v20210220_00167.fit 1104.A-0643(B) 150.1428   2.1344 paw6             Y      60.00 2021-02-21T04:08:22.5649  2 15 11 Double  25.96  56.96
v20210220_00168.fit 1104.A-0643(B) 150.1240   2.1062 paw6             Y      60.00 2021-02-21T04:10:34.2666  2 15 12 Double -41.66 -44.60
v20210220_00169.fit 1104.A-0643(B) 150.1380   2.1237 paw6             Y      60.00 2021-02-21T04:12:47.6837  2 15 13 Double   8.63  18.47
v20210220_00170.fit 1104.A-0643(B) 150.1231   2.1177 paw6             Y      60.00 2021-02-21T04:14:58.3453  2 15 14 Double -45.11  -3.21
v20210220_00171.fit 1104.A-0643(B) 150.1385   2.1210 paw6             Y      60.00 2021-02-21T04:17:16.0853  2 15 15 Double  10.49   8.51
v20210220_00172.fit 1104.A-0643(B) 150.1382   2.1049 paw6             Y      60.00 2021-02-21T04:19:53.4210  2 15  1 Double   9.27 -49.35
v20210220_00173.fit 1104.A-0643(B) 150.1196   2.1137 paw6             Y      60.00 2021-02-21T04:22:08.4412  2 15  2 Double -57.73 -17.62
v20210220_00174.fit 1104.A-0643(B) 150.1375   2.1235 paw6             Y      60.00 2021-02-21T04:24:19.9358  2 15  3 Double   6.72  17.53
