v20220502_00001.fit 60.A-9292(A) 165.4066 -26.8102 FLAT,TWILIGHT    H       3.00 2022-05-02T22:37:52.0256  1  0  0 Double   0.00   0.00
v20220502_00002.fit 60.A-9292(A) 165.4064 -26.7546 FLAT,TWILIGHT    H       3.00 2022-05-02T22:38:10.6335  1  0  0 Double   0.00   0.00
v20220502_00003.fit 60.A-9292(A) 165.4061 -26.6991 FLAT,TWILIGHT    H       3.00 2022-05-02T22:38:26.6539  1  0  0 Double   0.00   0.00
v20220502_00004.fit 60.A-9292(A) 165.4059 -26.6435 FLAT,TWILIGHT    H       3.00 2022-05-02T22:38:45.6009  1  0  0 Double   0.00   0.00
v20220502_00005.fit 60.A-9292(A) 165.5310 -26.8106 FLAT,TWILIGHT    H       3.00 2022-05-02T22:39:06.6210  1  0  0 Double   0.00   0.00
v20220502_00006.fit 60.A-9292(A) 165.5314 -26.7550 FLAT,TWILIGHT    H       3.00 2022-05-02T22:39:27.0249  1  0  0 Double   0.00   0.00
v20220502_00007.fit 60.A-9292(A) 165.5317 -26.6989 FLAT,TWILIGHT    H       3.00 2022-05-02T22:39:47.4116  1  0  0 Double   0.00   0.00
v20220502_00008.fit 60.A-9292(A) 165.5320 -26.6433 FLAT,TWILIGHT    H       3.00 2022-05-02T22:40:05.1578  1  0  0 Double   0.00   0.00
v20220502_00009.fit 60.A-9292(A) 165.4689 -26.8108 FLAT,TWILIGHT    H       3.00 2022-05-02T22:40:25.5587  1  0  0 Double   0.00   0.00
v20220502_00010.fit 60.A-9292(A) 165.4686 -26.7553 FLAT,TWILIGHT    H       3.00 2022-05-02T22:40:44.3119  1  0  0 Double   0.00   0.00
v20220502_00011.fit 60.A-9292(A) 165.4683 -26.6986 FLAT,TWILIGHT    H       3.00 2022-05-02T22:41:00.4652  1  0  0 Double   0.00   0.00
v20220502_00012.fit 60.A-9292(A) 165.4680 -26.6430 FLAT,TWILIGHT    H       3.00 2022-05-02T22:41:21.4850  1  0  0 Double   0.00   0.00
v20220502_00013.fit 60.A-9292(A) 165.5933 -26.8111 FLAT,TWILIGHT    H       3.00 2022-05-02T22:41:43.5057  1  0  0 Double   0.00   0.00
v20220502_00014.fit 60.A-9292(A) 165.4064 -26.7556 FLAT,TWILIGHT    H       3.00 2022-05-02T22:42:05.5296  1  0  0 Double   0.00   0.00
v20220502_00015.fit 60.A-9292(A) 165.4061 -26.6982 FLAT,TWILIGHT    H       3.00 2022-05-02T22:42:26.5505  1  0  0 Double   0.00   0.00
v20220502_00016.fit 60.A-9292(A) 165.4059 -26.6427 FLAT,TWILIGHT    H       3.00 2022-05-02T22:42:46.9522  1  0  0 Double   0.00   0.00
v20220502_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:44:59.9566  1  0  0 Double   0.00   0.00
v20220502_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:45:21.3254  1  0  0 Double   0.00   0.00
v20220502_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:45:44.3491  1  0  0 Double   0.00   0.00
v20220502_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:46:06.3688  1  0  0 Double   0.00   0.00
v20220502_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:46:29.8824  1  0  0 Double   0.00   0.00
v20220502_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:46:51.2552  1  0  0 Double   0.00   0.00
v20220502_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:47:12.6540  1  0  0 Double   0.00   0.00
v20220502_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:47:32.4180  1  0  0 Double   0.00   0.00
v20220502_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:47:54.4358  1  0  0 Double   0.00   0.00
v20220502_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:48:15.8376  1  0  0 Double   0.00   0.00
v20220502_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:48:41.2480  1  0  0 Double   0.00   0.00
v20220502_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:49:00.9021  1  0  0 Double   0.00   0.00
v20220502_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:49:23.9226  1  0  0 Double   0.00   0.00
v20220502_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:49:46.9422  1  0  0 Double   0.00   0.00
v20220502_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:50:05.8643  1  0  0 Double   0.00   0.00
v20220502_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       5.00 2022-05-02T22:50:27.5001  1  0  0 Double   0.00   0.00
v20220502_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-05-02T23:16:07.0846  2  5  1 Double   0.00   0.00
v20220502_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-05-02T23:16:26.2927  2  5  2 Double  -8.66   5.00
v20220502_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-05-02T23:16:49.3145  2  5  3 Double   5.00   8.66
v20220502_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-05-02T23:17:10.6842  2  5  4 Double   8.66  -5.00
v20220502_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-05-02T23:17:30.4792  2  5  5 Double  -5.00  -8.66
v20220502_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-05-02T23:18:19.3511  2  5  1 Double   0.00   0.00
v20220502_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-05-02T23:18:38.6501  2  5  2 Double  -8.66   5.00
v20220502_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-05-02T23:19:01.6708  2  5  3 Double   5.00   8.66
v20220502_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-05-02T23:19:21.0508  2  5  4 Double   8.66  -5.00
v20220502_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-05-02T23:19:42.4756  2  5  5 Double  -5.00  -8.66
v20220502_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-05-02T23:20:32.9514  2  5  1 Double   0.00   0.00
v20220502_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-05-02T23:20:54.3522  2  5  2 Double  -8.66   5.00
v20220502_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-05-02T23:21:15.7192  2  5  3 Double   5.00   8.66
v20220502_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-05-02T23:21:38.7397  2  5  4 Double   8.66  -5.00
v20220502_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-05-02T23:22:00.1427  2  5  5 Double  -5.00  -8.66
v20220502_00049.fit 198.B-2004(O) 131.0689 -38.4877 e0787            Ks      4.00 2022-05-02T23:27:24.4193  1  2  1 Double   0.00   0.00
v20220502_00050.fit 198.B-2004(O) 131.0789 -38.4885 e0787            Ks      4.00 2022-05-02T23:27:46.1351  1  2  2 Double  20.00  20.00
v20220502_00051.fit 198.B-2004(O) 131.1609 -38.4309 e0787            Ks      4.00 2022-05-02T23:28:07.6269  1  2  1 Double   0.00   0.00
v20220502_00052.fit 198.B-2004(O) 131.1707 -38.4318 e0787            Ks      4.00 2022-05-02T23:28:20.6435  1  2  2 Double  20.00  20.00
v20220502_00053.fit 198.B-2004(O) 131.2525 -38.3742 e0787            Ks      4.00 2022-05-02T23:28:41.6064  1  2  1 Double   0.00   0.00
v20220502_00054.fit 198.B-2004(O) 131.2623 -38.3750 e0787            Ks      4.00 2022-05-02T23:28:55.9801  1  2  2 Double  20.00  20.00
v20220502_00055.fit 198.B-2004(O) 131.3977 -38.5176 e0787            Ks      4.00 2022-05-02T23:29:16.0229  1  2  1 Double   0.00   0.00
v20220502_00056.fit 198.B-2004(O) 131.4077 -38.5183 e0787            Ks      4.00 2022-05-02T23:29:30.8884  1  2  2 Double  20.00  20.00
v20220502_00057.fit 198.B-2004(O) 131.3062 -38.5745 e0787            Ks      4.00 2022-05-02T23:29:49.9094  1  2  1 Double   0.00   0.00
v20220502_00058.fit 198.B-2004(O) 131.3161 -38.5754 e0787            Ks      4.00 2022-05-02T23:30:05.0260  1  2  2 Double  20.00  20.00
v20220502_00059.fit 198.B-2004(O) 131.2143 -38.6315 e0787            Ks      4.00 2022-05-02T23:30:23.4950  1  2  1 Double   0.00   0.00
v20220502_00060.fit 198.B-2004(O) 131.2241 -38.6324 e0787            Ks      4.00 2022-05-02T23:30:35.8947  1  2  2 Double  20.00  20.00
v20220502_00061.fit 198.B-2004(O) 132.2433 -39.6272 e0788            Ks      4.00 2022-05-02T23:31:33.5598  1  2  1 Double   0.00   0.00
v20220502_00062.fit 198.B-2004(O) 132.2535 -39.6277 e0788            Ks      4.00 2022-05-02T23:31:48.2353  1  2  2 Double  20.00  20.00
v20220502_00063.fit 198.B-2004(O) 132.3357 -39.5693 e0788            Ks      4.00 2022-05-02T23:32:07.2584  1  2  1 Double   0.00   0.00
v20220502_00064.fit 198.B-2004(O) 132.3457 -39.5701 e0788            Ks      4.00 2022-05-02T23:32:20.2752  1  2  2 Double  20.00  20.00
v20220502_00065.fit 198.B-2004(O) 132.4277 -39.5115 e0788            Ks      4.00 2022-05-02T23:32:40.5680  1  2  1 Double   0.00   0.00
v20220502_00066.fit 198.B-2004(O) 132.4377 -39.5123 e0788            Ks      4.00 2022-05-02T23:32:52.9687  1  2  2 Double  20.00  20.00
v20220502_00067.fit 198.B-2004(O) 132.5780 -39.6534 e0788            Ks      4.00 2022-05-02T23:33:14.1805  1  2  1 Double   0.00   0.00
v20220502_00068.fit 198.B-2004(O) 132.5881 -39.6539 e0788            Ks      4.00 2022-05-02T23:33:28.1992  1  2  2 Double  20.00  20.00
v20220502_00069.fit 198.B-2004(O) 132.4860 -39.7112 e0788            Ks      4.00 2022-05-02T23:33:46.8522  1  2  1 Double   0.00   0.00
v20220502_00070.fit 198.B-2004(O) 132.4961 -39.7121 e0788            Ks      4.00 2022-05-02T23:33:59.2521  1  2  2 Double  20.00  20.00
v20220502_00071.fit 198.B-2004(O) 132.3937 -39.7693 e0788            Ks      4.00 2022-05-02T23:34:17.6292  1  2  1 Double   0.00   0.00
v20220502_00072.fit 198.B-2004(O) 132.4037 -39.7700 e0788            Ks      4.00 2022-05-02T23:34:30.6457  1  2  2 Double  20.00  20.00
v20220502_00073.fit 198.B-2004(O) 133.4585 -40.7532 e0789            Ks      4.00 2022-05-02T23:35:21.8654  1  2  1 Double   0.00   0.00
v20220502_00074.fit 198.B-2004(O) 133.4688 -40.7536 e0789            Ks      4.00 2022-05-02T23:35:36.6499  1  2  2 Double  20.00  20.00
v20220502_00075.fit 198.B-2004(O) 133.5512 -40.6942 e0789            Ks      4.00 2022-05-02T23:35:55.6701  1  2  1 Double   0.00   0.00
v20220502_00076.fit 198.B-2004(O) 133.5615 -40.6950 e0789            Ks      4.00 2022-05-02T23:36:09.6876  1  2  2 Double  20.00  20.00
v20220502_00077.fit 198.B-2004(O) 133.6437 -40.6355 e0789            Ks      4.00 2022-05-02T23:36:30.1486  1  2  1 Double   0.00   0.00
v20220502_00078.fit 198.B-2004(O) 133.6538 -40.6361 e0789            Ks      4.00 2022-05-02T23:36:44.1682  1  2  2 Double  20.00  20.00
v20220502_00079.fit 198.B-2004(O) 133.7992 -40.7755 e0789            Ks      4.00 2022-05-02T23:37:06.1668  1  2  1 Double   0.00   0.00
v20220502_00080.fit 198.B-2004(O) 133.8096 -40.7760 e0789            Ks      4.00 2022-05-02T23:37:20.1843  1  2  2 Double  20.00  20.00
v20220502_00081.fit 198.B-2004(O) 133.7069 -40.8345 e0789            Ks      4.00 2022-05-02T23:37:40.8442  1  2  1 Double   0.00   0.00
v20220502_00082.fit 198.B-2004(O) 133.7171 -40.8352 e0789            Ks      4.00 2022-05-02T23:37:53.8619  1  2  2 Double  20.00  20.00
v20220502_00083.fit 198.B-2004(O) 133.6142 -40.8935 e0789            Ks      4.00 2022-05-02T23:38:13.8808  1  2  1 Double   0.00   0.00
v20220502_00084.fit 198.B-2004(O) 133.6243 -40.8942 e0789            Ks      4.00 2022-05-02T23:38:27.9014  1  2  2 Double  20.00  20.00
v20220502_00085.fit 198.B-2004(O) 134.7170 -41.8649 e0790            Ks      4.00 2022-05-02T23:39:22.0772  1  2  1 Double   0.00   0.00
v20220502_00086.fit 198.B-2004(O) 134.7276 -41.8652 e0790            Ks      4.00 2022-05-02T23:39:36.2419  1  2  2 Double  20.00  20.00
v20220502_00087.fit 198.B-2004(O) 134.8101 -41.8049 e0790            Ks      4.00 2022-05-02T23:39:58.0914  1  2  1 Double   0.00   0.00
v20220502_00088.fit 198.B-2004(O) 134.8206 -41.8055 e0790            Ks      4.00 2022-05-02T23:40:12.1087  1  2  2 Double  20.00  20.00
v20220502_00089.fit 198.B-2004(O) 134.9029 -41.7450 e0790            Ks      4.00 2022-05-02T23:40:31.1278  1  2  1 Double   0.00   0.00
v20220502_00090.fit 198.B-2004(O) 134.9133 -41.7456 e0790            Ks      4.00 2022-05-02T23:40:46.1943  1  2  2 Double  20.00  20.00
v20220502_00091.fit 198.B-2004(O) 135.0640 -41.8832 e0790            Ks      4.00 2022-05-02T23:41:06.2152  1  2  1 Double   0.00   0.00
v20220502_00092.fit 198.B-2004(O) 135.0746 -41.8835 e0790            Ks      4.00 2022-05-02T23:41:18.6229  1  2  2 Double  20.00  20.00
v20220502_00093.fit 198.B-2004(O) 134.9714 -41.9432 e0790            Ks      4.00 2022-05-02T23:41:35.4709  1  2  1 Double   0.00   0.00
v20220502_00094.fit 198.B-2004(O) 134.9818 -41.9438 e0790            Ks      4.00 2022-05-02T23:41:49.4898  1  2  2 Double  20.00  20.00
v20220502_00095.fit 198.B-2004(O) 134.8784 -42.0034 e0790            Ks      4.00 2022-05-02T23:42:08.5088  1  2  1 Double   0.00   0.00
v20220502_00096.fit 198.B-2004(O) 134.8887 -42.0040 e0790            Ks      4.00 2022-05-02T23:42:21.5265  1  2  2 Double  20.00  20.00
v20220502_00097.fit 198.B-2004(O) 136.0215 -42.9614 e0791            Ks      4.00 2022-05-02T23:43:18.0007  1  2  1 Double   0.00   0.00
v20220502_00098.fit 198.B-2004(O) 136.0322 -42.9615 e0791            Ks      4.00 2022-05-02T23:43:33.1222  1  2  2 Double  20.00  20.00
v20220502_00099.fit 198.B-2004(O) 136.1149 -42.9002 e0791            Ks      4.00 2022-05-02T23:43:54.7880  1  2  1 Double   0.00   0.00
v20220502_00100.fit 198.B-2004(O) 136.1255 -42.9007 e0791            Ks      4.00 2022-05-02T23:44:07.8056  1  2  2 Double  20.00  20.00
v20220502_00101.fit 198.B-2004(O) 136.2079 -42.8392 e0791            Ks      4.00 2022-05-02T23:44:32.2025  1  2  1 Double   0.00   0.00
v20220502_00102.fit 198.B-2004(O) 136.2184 -42.8396 e0791            Ks      4.00 2022-05-02T23:44:47.4398  1  2  2 Double  20.00  20.00
v20220502_00103.fit 198.B-2004(O) 136.3750 -42.9753 e0791            Ks      4.00 2022-05-02T23:45:14.5168  1  2  1 Double   0.00   0.00
v20220502_00104.fit 198.B-2004(O) 136.3857 -42.9755 e0791            Ks      4.00 2022-05-02T23:45:26.9465  1  2  2 Double  20.00  20.00
v20220502_00105.fit 198.B-2004(O) 136.2821 -43.0365 e0791            Ks      4.00 2022-05-02T23:45:48.3773  1  2  1 Double   0.00   0.00
v20220502_00106.fit 198.B-2004(O) 136.2927 -43.0370 e0791            Ks      4.00 2022-05-02T23:46:00.7711  1  2  2 Double  20.00  20.00
v20220502_00107.fit 198.B-2004(O) 136.1888 -43.0978 e0791            Ks      4.00 2022-05-02T23:46:20.7910  1  2  1 Double   0.00   0.00
v20220502_00108.fit 198.B-2004(O) 136.1993 -43.0983 e0791            Ks      4.00 2022-05-02T23:46:33.8087  1  2  2 Double  20.00  20.00
v20220502_00109.fit 198.B-2004(O) 132.1831 -37.8344 e0870            Ks      4.00 2022-05-02T23:48:28.1120  1  2  1 Double   0.00   0.00
v20220502_00110.fit 198.B-2004(O) 132.1930 -37.8350 e0870            Ks      4.00 2022-05-02T23:48:42.1286  1  2  2 Double  20.00  20.00
v20220502_00111.fit 198.B-2004(O) 132.2733 -37.7767 e0870            Ks      4.00 2022-05-02T23:49:07.1510  1  2  1 Double   0.00   0.00
v20220502_00112.fit 198.B-2004(O) 132.2831 -37.7775 e0870            Ks      4.00 2022-05-02T23:49:20.1677  1  2  2 Double  20.00  20.00
v20220502_00113.fit 198.B-2004(O) 132.3632 -37.7191 e0870            Ks      4.00 2022-05-02T23:49:39.1927  1  2  1 Double   0.00   0.00
v20220502_00114.fit 198.B-2004(O) 132.3730 -37.7199 e0870            Ks      4.00 2022-05-02T23:49:54.2302  1  2  2 Double  20.00  20.00
v20220502_00115.fit 198.B-2004(O) 132.5094 -37.8611 e0870            Ks      4.00 2022-05-02T23:50:13.2522  1  2  1 Double   0.00   0.00
v20220502_00116.fit 198.B-2004(O) 132.5193 -37.8617 e0870            Ks      4.00 2022-05-02T23:50:25.6360  1  2  2 Double  20.00  20.00
v20220502_00117.fit 198.B-2004(O) 132.4195 -37.9189 e0870            Ks      4.00 2022-05-02T23:50:44.2061  1  2  1 Double   0.00   0.00
v20220502_00118.fit 198.B-2004(O) 132.4293 -37.9198 e0870            Ks      4.00 2022-05-02T23:50:57.2259  1  2  2 Double  20.00  20.00
v20220502_00119.fit 198.B-2004(O) 132.3294 -37.9767 e0870            Ks      4.00 2022-05-02T23:51:16.2478  1  2  1 Double   0.00   0.00
v20220502_00120.fit 198.B-2004(O) 132.3391 -37.9775 e0870            Ks      4.00 2022-05-02T23:51:28.6485  1  2  2 Double  20.00  20.00
v20220502_00121.fit 198.B-2004(O) 133.3645 -38.9628 e0871            Ks      4.00 2022-05-02T23:52:22.9521  1  2  1 Double   0.00   0.00
v20220502_00122.fit 198.B-2004(O) 133.3746 -38.9633 e0871            Ks      4.00 2022-05-02T23:52:37.7055  1  2  2 Double  20.00  20.00
v20220502_00123.fit 198.B-2004(O) 133.4551 -38.9040 e0871            Ks      4.00 2022-05-02T23:52:58.4833  1  2  1 Double   0.00   0.00
v20220502_00124.fit 198.B-2004(O) 133.4650 -38.9048 e0871            Ks      4.00 2022-05-02T23:53:13.4178  1  2  2 Double  20.00  20.00
v20220502_00125.fit 198.B-2004(O) 133.5453 -38.8454 e0871            Ks      4.00 2022-05-02T23:53:33.6420  1  2  1 Double   0.00   0.00
v20220502_00126.fit 198.B-2004(O) 133.5552 -38.8461 e0871            Ks      4.00 2022-05-02T23:53:46.0375  1  2  2 Double  20.00  20.00
v20220502_00127.fit 198.B-2004(O) 133.6964 -38.9858 e0871            Ks      4.00 2022-05-02T23:54:05.1749  1  2  1 Double   0.00   0.00
v20220502_00128.fit 198.B-2004(O) 133.7065 -38.9862 e0871            Ks      4.00 2022-05-02T23:54:18.1912  1  2  2 Double  20.00  20.00
v20220502_00129.fit 198.B-2004(O) 133.6062 -39.0445 e0871            Ks      4.00 2022-05-02T23:54:38.3061  1  2  1 Double   0.00   0.00
v20220502_00130.fit 198.B-2004(O) 133.6162 -39.0453 e0871            Ks      4.00 2022-05-02T23:54:51.3228  1  2  2 Double  20.00  20.00
v20220502_00131.fit 198.B-2004(O) 133.5157 -39.1034 e0871            Ks      4.00 2022-05-02T23:55:11.9287  1  2  1 Double   0.00   0.00
v20220502_00132.fit 198.B-2004(O) 133.5256 -39.1041 e0871            Ks      4.00 2022-05-02T23:55:25.9483  1  2  2 Double  20.00  20.00
v20220502_00133.fit 198.B-2004(O) 134.5864 -40.0771 e0872            Ks      4.00 2022-05-02T23:56:19.8957  1  2  1 Double   0.00   0.00
v20220502_00134.fit 198.B-2004(O) 134.5966 -40.0775 e0872            Ks      4.00 2022-05-02T23:56:35.0772  1  2  2 Double  20.00  20.00
v20220502_00135.fit 198.B-2004(O) 134.6772 -40.0173 e0872            Ks      4.00 2022-05-02T23:56:56.1310  1  2  1 Double   0.00   0.00
v20220502_00136.fit 198.B-2004(O) 134.6874 -40.0179 e0872            Ks      4.00 2022-05-02T23:57:08.5268  1  2  2 Double  20.00  20.00
v20220502_00137.fit 198.B-2004(O) 134.7678 -39.9576 e0872            Ks      4.00 2022-05-02T23:57:27.5468  1  2  1 Double   0.00   0.00
v20220502_00138.fit 198.B-2004(O) 134.7778 -39.9582 e0872            Ks      4.00 2022-05-02T23:57:39.9487  1  2  2 Double  20.00  20.00
v20220502_00139.fit 198.B-2004(O) 134.9241 -40.0962 e0872            Ks      4.00 2022-05-02T23:57:58.9688  1  2  1 Double   0.00   0.00
v20220502_00140.fit 198.B-2004(O) 134.9343 -40.0965 e0872            Ks      4.00 2022-05-02T23:58:11.4004  1  2  2 Double  20.00  20.00
v20220502_00141.fit 198.B-2004(O) 134.8337 -40.1560 e0872            Ks      4.00 2022-05-02T23:58:29.9654  1  2  1 Double   0.00   0.00
v20220502_00142.fit 198.B-2004(O) 134.8438 -40.1566 e0872            Ks      4.00 2022-05-02T23:58:44.8509  1  2  2 Double  20.00  20.00
v20220502_00143.fit 198.B-2004(O) 134.7429 -40.2160 e0872            Ks      4.00 2022-05-02T23:59:06.9666  1  2  1 Double   0.00   0.00
v20220502_00144.fit 198.B-2004(O) 134.7529 -40.2165 e0872            Ks      4.00 2022-05-02T23:59:19.3664  1  2  2 Double  20.00  20.00
v20220502_00145.fit 198.B-2004(O) 135.8511 -41.1767 e0873            Ks      4.00 2022-05-03T00:00:10.8681  1  2  1 Double   0.00   0.00
v20220502_00146.fit 198.B-2004(O) 135.8615 -41.1769 e0873            Ks      4.00 2022-05-03T00:00:26.1505  1  2  2 Double  20.00  20.00
v20220502_00147.fit 198.B-2004(O) 135.9422 -41.1158 e0873            Ks      4.00 2022-05-03T00:00:45.1727  1  2  1 Double   0.00   0.00
v20220502_00148.fit 198.B-2004(O) 135.9525 -41.1163 e0873            Ks      4.00 2022-05-03T00:00:57.5954  1  2  2 Double  20.00  20.00
v20220502_00149.fit 198.B-2004(O) 136.0329 -41.0550 e0873            Ks      4.00 2022-05-03T00:01:16.6164  1  2  1 Double   0.00   0.00
v20220502_00150.fit 198.B-2004(O) 136.0432 -41.0554 e0873            Ks      4.00 2022-05-03T00:01:31.6108  1  2  2 Double  20.00  20.00
v20220502_00151.fit 198.B-2004(O) 136.1947 -41.1916 e0873            Ks      4.00 2022-05-03T00:01:53.1396  1  2  1 Double   0.00   0.00
v20220502_00152.fit 198.B-2004(O) 136.2052 -41.1918 e0873            Ks      4.00 2022-05-03T00:02:05.5373  1  2  2 Double  20.00  20.00
v20220502_00153.fit 198.B-2004(O) 136.1041 -41.2525 e0873            Ks      4.00 2022-05-03T00:02:21.5597  1  2  1 Double   0.00   0.00
v20220502_00154.fit 198.B-2004(O) 136.1145 -41.2530 e0873            Ks      4.00 2022-05-03T00:02:37.9522  1  2  2 Double  20.00  20.00
v20220502_00155.fit 198.B-2004(O) 136.0131 -41.3136 e0873            Ks      4.00 2022-05-03T00:02:54.4083  1  2  1 Double   0.00   0.00
v20220502_00156.fit 198.B-2004(O) 136.0234 -41.3141 e0873            Ks      4.00 2022-05-03T00:03:07.4250  1  2  2 Double  20.00  20.00
v20220502_00157.fit 198.B-2004(O) 137.1611 -42.2604 e0874            Ks      4.00 2022-05-03T00:03:59.1699  1  2  1 Double   0.00   0.00
v20220502_00158.fit 198.B-2004(O) 137.1718 -42.2605 e0874            Ks      4.00 2022-05-03T00:04:13.9662  1  2  2 Double  20.00  20.00
v20220502_00159.fit 198.B-2004(O) 137.2524 -42.1983 e0874            Ks      4.00 2022-05-03T00:04:33.9883  1  2  1 Double   0.00   0.00
v20220502_00160.fit 198.B-2004(O) 137.2629 -42.1987 e0874            Ks      4.00 2022-05-03T00:04:46.3739  1  2  2 Double  20.00  20.00
v20220502_00161.fit 198.B-2004(O) 137.3433 -42.1364 e0874            Ks      4.00 2022-05-03T00:05:02.3192  1  2  1 Double   0.00   0.00
v20220502_00162.fit 198.B-2004(O) 137.3537 -42.1367 e0874            Ks      4.00 2022-05-03T00:05:15.3371  1  2  2 Double  20.00  20.00
v20220502_00163.fit 198.B-2004(O) 137.5109 -42.2709 e0874            Ks      4.00 2022-05-03T00:05:36.1729  1  2  1 Double   0.00   0.00
v20220502_00164.fit 198.B-2004(O) 137.5215 -42.2709 e0874            Ks      4.00 2022-05-03T00:05:48.6016  1  2  2 Double  20.00  20.00
v20220502_00165.fit 198.B-2004(O) 137.4202 -42.3330 e0874            Ks      4.00 2022-05-03T00:06:08.6225  1  2  1 Double   0.00   0.00
v20220502_00166.fit 198.B-2004(O) 137.4307 -42.3334 e0874            Ks      4.00 2022-05-03T00:06:21.0214  1  2  2 Double  20.00  20.00
v20220502_00167.fit 198.B-2004(O) 137.3291 -42.3952 e0874            Ks      4.00 2022-05-03T00:06:38.0176  1  2  1 Double   0.00   0.00
v20220502_00168.fit 198.B-2004(O) 137.3395 -42.3955 e0874            Ks      4.00 2022-05-03T00:06:52.0360  1  2  2 Double  20.00  20.00
v20220502_00169.fit 198.B-2004(O) 131.0689 -38.4877 e0787            Ks      4.00 2022-05-03T00:07:53.4637  1  2  1 Double   0.00   0.00
v20220502_00170.fit 198.B-2004(O) 131.0789 -38.4885 e0787            Ks      4.00 2022-05-03T00:08:08.0832  1  2  2 Double  20.00  20.00
v20220502_00171.fit 198.B-2004(O) 131.1609 -38.4309 e0787            Ks      4.00 2022-05-03T00:08:26.5306  1  2  1 Double   0.00   0.00
v20220502_00172.fit 198.B-2004(O) 131.1707 -38.4318 e0787            Ks      4.00 2022-05-03T00:10:29.7797  1  2  2 Double  20.00  20.00
v20220502_00173.fit 198.B-2004(O) 131.2525 -38.3742 e0787            Ks      4.00 2022-05-03T00:10:45.0642  1  2  1 Double   0.00   0.00
v20220502_00174.fit 198.B-2004(O) 131.2623 -38.3750 e0787            Ks      4.00 2022-05-03T00:10:59.0847  1  2  2 Double  20.00  20.00
v20220502_00175.fit 198.B-2004(O) 131.3977 -38.5176 e0787            Ks      4.00 2022-05-03T00:11:21.7606  1  2  1 Double   0.00   0.00
v20220502_00176.fit 198.B-2004(O) 131.4077 -38.5183 e0787            Ks      4.00 2022-05-03T00:11:34.7782  1  2  2 Double  20.00  20.00
v20220502_00177.fit 198.B-2004(O) 131.3062 -38.5745 e0787            Ks      4.00 2022-05-03T00:11:55.3610  1  2  1 Double   0.00   0.00
v20220502_00178.fit 198.B-2004(O) 131.3161 -38.5754 e0787            Ks      4.00 2022-05-03T00:12:07.7477  1  2  2 Double  20.00  20.00
v20220502_00179.fit 198.B-2004(O) 131.2143 -38.6315 e0787            Ks      4.00 2022-05-03T00:12:23.3273  1  2  1 Double   0.00   0.00
