v20130929_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-29T17:49:43.5597  1  0  0 Double   0.00   0.00
v20130929_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-29T17:49:59.0153  1  0  0 Double   0.00   0.00
v20130929_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-29T17:50:11.4749  1  0  0 Double   0.00   0.00
v20130929_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-29T17:50:23.9325  1  0  0 Double   0.00   0.00
v20130929_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-09-29T17:50:36.9722  1  0  0 Double   0.00   0.00
v20130929_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-29T17:51:15.1932  1  0  0 Double   0.00   0.00
v20130929_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-29T17:51:27.6689  1  0  0 Double   0.00   0.00
v20130929_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-29T17:51:41.7514  1  0  0 Double   0.00   0.00
v20130929_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-29T17:51:54.7802  1  0  0 Double   0.00   0.00
v20130929_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-09-29T17:52:05.8451  1  0  0 Double   0.00   0.00
v20130929_00011.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-09-29T23:03:23.9659  1  0  0 Double   0.00   0.00
v20130929_00012.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-09-29T23:03:40.9931  1  0  0 Double   0.00   0.00
v20130929_00013.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-29T23:03:58.0533  1  0  0 Double   0.00   0.00
v20130929_00014.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-29T23:04:15.1157  1  0  0 Double   0.00   0.00
v20130929_00015.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-09-29T23:04:35.5786  1  0  0 Double   0.00   0.00
v20130929_00016.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-09-29T23:04:52.8528  1  0  0 Double   0.00   0.00
v20130929_00017.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-29T23:05:10.9579  1  0  0 Double   0.00   0.00
v20130929_00018.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-29T23:05:29.3840  1  0  0 Double   0.00   0.00
v20130929_00019.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-09-29T23:05:51.4581  1  0  0 Double   0.00   0.00
v20130929_00020.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-09-29T23:06:09.0367  1  0  0 Double   0.00   0.00
v20130929_00021.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-09-29T23:06:27.3630  1  0  0 Double   0.00   0.00
v20130929_00022.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-09-29T23:06:43.3941  1  0  0 Double   0.00   0.00
v20130929_00023.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-09-29T23:07:03.8552  1  0  0 Double   0.00   0.00
v20130929_00024.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-09-29T23:07:24.3148  1  0  0 Double   0.00   0.00
v20130929_00025.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-09-29T23:07:40.3332  1  0  0 Double   0.00   0.00
v20130929_00026.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-09-29T23:07:57.3934  1  0  0 Double   0.00   0.00
v20130929_00027.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-09-29T23:09:39.9919  1  0  0 Double   0.00   0.00
v20130929_00028.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-09-29T23:10:03.9102  1  0  0 Double   0.00   0.00
v20130929_00029.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-09-29T23:10:30.3666  1  0  0 Double   0.00   0.00
v20130929_00030.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-09-29T23:10:54.7881  1  0  0 Double   0.00   0.00
v20130929_00031.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-09-29T23:11:22.8070  1  0  0 Double   0.00   0.00
v20130929_00032.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-09-29T23:11:46.8435  1  0  0 Double   0.00   0.00
v20130929_00033.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-09-29T23:12:11.7639  1  0  0 Double   0.00   0.00
v20130929_00034.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-09-29T23:12:39.8229  1  0  0 Double   0.00   0.00
v20130929_00035.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-09-29T23:13:06.8861  1  0  0 Double   0.00   0.00
v20130929_00036.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-09-29T23:13:31.2126  1  0  0 Double   0.00   0.00
v20130929_00037.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-09-29T23:13:58.2299  1  0  0 Double   0.00   0.00
v20130929_00038.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-09-29T23:14:24.6542  1  0  0 Double   0.00   0.00
v20130929_00039.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-09-29T23:14:51.6772  1  0  0 Double   0.00   0.00
v20130929_00040.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-09-29T23:15:18.6955  1  0  0 Double   0.00   0.00
v20130929_00041.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-09-29T23:15:43.0408  1  0  0 Double   0.00   0.00
v20130929_00042.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-09-29T23:16:09.4971  1  0  0 Double   0.00   0.00
v20130929_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-29T23:31:12.7271  2  5  1 Double   0.00   0.00
v20130929_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-29T23:31:32.0149  2  5  2 Double  -8.66   5.00
v20130929_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-29T23:31:51.8110  2  5  3 Double   5.00   8.66
v20130929_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-29T23:32:11.2728  2  5  4 Double   8.66  -5.00
v20130929_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-29T23:32:31.2819  2  5  5 Double  -5.00  -8.66
v20130929_00048.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-29T23:33:18.1920  2  5  1 Double   0.00   0.00
v20130929_00049.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-29T23:33:37.9747  2  5  2 Double  -8.66   5.00
v20130929_00050.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-29T23:33:59.4047  2  5  3 Double   5.00   8.66
v20130929_00051.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-29T23:34:20.8613  2  5  4 Double   8.66  -5.00
v20130929_00052.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-29T23:34:42.3270  2  5  5 Double  -5.00  -8.66
v20130929_00053.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-29T23:35:27.7705  2  5  1 Double   0.00   0.00
v20130929_00054.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-29T23:35:47.3603  2  5  2 Double  -8.66   5.00
v20130929_00055.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-29T23:36:10.4230  2  5  3 Double   5.00   8.66
v20130929_00056.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-29T23:36:31.8886  2  5  4 Double   8.66  -5.00
v20130929_00057.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-29T23:36:51.2316  2  5  5 Double  -5.00  -8.66
v20130929_00058.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-29T23:42:05.4140  1  2  1 Double   0.00   0.00
v20130929_00059.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-29T23:42:21.9891  1  2  2 Double  20.00  20.00
v20130929_00060.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-29T23:42:47.0127  1  2  1 Double   0.00   0.00
v20130929_00061.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-29T23:43:02.7060  1  2  2 Double  20.00  20.00
v20130929_00062.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-29T23:43:23.7838  1  2  1 Double   0.00   0.00
v20130929_00063.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-29T23:43:38.3551  1  2  2 Double  20.00  20.00
v20130929_00064.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-29T23:43:59.2252  1  2  1 Double   0.00   0.00
v20130929_00065.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-29T23:44:14.5064  1  2  2 Double  20.00  20.00
v20130929_00066.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-29T23:44:32.9654  1  2  1 Double   0.00   0.00
v20130929_00067.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-29T23:44:46.9980  1  2  2 Double  20.00  20.00
v20130929_00068.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-29T23:45:07.0849  1  2  1 Double   0.00   0.00
v20130929_00069.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-29T23:45:22.8704  1  2  2 Double  20.00  20.00
v20130929_00070.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-29T23:46:11.9741  1  2  1 Double   0.00   0.00
v20130929_00071.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-29T23:46:26.2086  1  2  2 Double  20.00  20.00
v20130929_00072.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-29T23:46:45.2836  1  2  1 Double   0.00   0.00
v20130929_00073.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-29T23:47:00.4040  1  2  2 Double  20.00  20.00
v20130929_00074.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-29T23:47:18.7931  1  2  1 Double   0.00   0.00
v20130929_00075.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-29T23:47:35.5586  1  2  2 Double  20.00  20.00
v20130929_00076.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-29T23:47:53.9867  1  2  1 Double   0.00   0.00
v20130929_00077.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-29T23:48:08.5270  1  2  2 Double  20.00  20.00
v20130929_00078.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-29T23:48:28.5478  1  2  1 Double   0.00   0.00
v20130929_00079.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-29T23:48:43.7343  1  2  2 Double  20.00  20.00
v20130929_00080.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-29T23:49:02.1523  1  2  1 Double   0.00   0.00
v20130929_00081.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-29T23:49:16.7668  1  2  2 Double  20.00  20.00
v20130929_00082.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-29T23:50:10.1693  1  2  1 Double   0.00   0.00
v20130929_00083.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-29T23:50:24.2408  1  2  2 Double  20.00  20.00
v20130929_00084.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-29T23:50:44.4729  1  2  1 Double   0.00   0.00
v20130929_00085.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-29T23:50:58.6482  1  2  2 Double  20.00  20.00
v20130929_00086.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-09-29T23:51:17.1083  1  2  1 Double   0.00   0.00
v20130929_00087.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-09-29T23:51:31.5788  1  2  2 Double  20.00  20.00
v20130929_00088.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-09-29T23:51:51.6487  1  2  1 Double   0.00   0.00
v20130929_00089.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-09-29T23:52:06.4463  1  2  2 Double  20.00  20.00
v20130929_00090.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-09-29T23:52:24.9094  1  2  1 Double   0.00   0.00
v20130929_00091.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-09-29T23:52:40.1816  1  2  2 Double  20.00  20.00
v20130929_00092.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-09-29T23:53:00.2447  1  2  1 Double   0.00   0.00
v20130929_00093.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-09-29T23:53:14.5110  1  2  2 Double  20.00  20.00
v20130929_00094.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-09-29T23:54:01.9593  1  2  1 Double   0.00   0.00
v20130929_00095.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-09-29T23:54:17.0965  1  2  2 Double  20.00  20.00
v20130929_00096.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-09-29T23:54:37.1766  1  2  1 Double   0.00   0.00
v20130929_00097.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-09-29T23:54:51.7431  1  2  2 Double  20.00  20.00
v20130929_00098.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-09-29T23:55:10.1671  1  2  1 Double   0.00   0.00
v20130929_00099.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-09-29T23:55:24.4855  1  2  2 Double  20.00  20.00
v20130929_00100.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-09-29T23:55:44.5574  1  2  1 Double   0.00   0.00
v20130929_00101.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-09-29T23:56:00.4917  1  2  2 Double  20.00  20.00
v20130929_00102.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-09-29T23:56:18.9530  1  2  1 Double   0.00   0.00
v20130929_00103.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-09-29T23:56:32.9715  1  2  2 Double  20.00  20.00
v20130929_00104.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-09-29T23:56:51.4294  1  2  1 Double   0.00   0.00
v20130929_00105.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-09-29T23:57:06.0399  1  2  2 Double  20.00  20.00
v20130929_00106.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-09-29T23:57:56.1268  1  2  1 Double   0.00   0.00
v20130929_00107.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-09-29T23:58:11.0791  1  2  2 Double  20.00  20.00
v20130929_00108.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-09-29T23:58:29.5382  1  2  1 Double   0.00   0.00
v20130929_00109.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-09-29T23:58:44.2098  1  2  2 Double  20.00  20.00
v20130929_00110.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-09-29T23:59:04.2745  1  2  1 Double   0.00   0.00
v20130929_00111.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-09-29T23:59:20.5939  1  2  2 Double  20.00  20.00
v20130929_00112.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-09-29T23:59:40.7767  1  2  1 Double   0.00   0.00
v20130929_00113.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-09-29T23:59:56.9471  1  2  2 Double  20.00  20.00
v20130929_00114.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-09-30T00:00:13.5214  1  2  1 Double   0.00   0.00
v20130929_00115.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-09-30T00:00:28.2368  1  2  2 Double  20.00  20.00
v20130929_00116.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-09-30T00:00:45.1960  1  2  1 Double   0.00   0.00
v20130929_00117.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-09-30T00:00:59.7765  1  2  2 Double  20.00  20.00
v20130929_00118.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-09-30T00:02:41.5639  1  2  1 Double   0.00   0.00
v20130929_00119.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-09-30T00:03:00.6339  1  2  2 Double  20.00  20.00
v20130929_00120.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-09-30T00:03:22.2230  1  2  1 Double   0.00   0.00
v20130929_00121.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-09-30T00:03:38.4829  1  2  2 Double  20.00  20.00
v20130929_00122.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-09-30T00:03:56.9092  1  2  1 Double   0.00   0.00
v20130929_00123.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-09-30T00:04:10.9816  1  2  2 Double  20.00  20.00
v20130929_00124.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-09-30T00:04:31.0414  1  2  1 Double   0.00   0.00
v20130929_00125.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-09-30T00:04:46.5659  1  2  2 Double  20.00  20.00
v20130929_00126.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-09-30T00:05:05.0279  1  2  1 Double   0.00   0.00
v20130929_00127.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-09-30T00:05:20.5903  1  2  2 Double  20.00  20.00
v20130929_00128.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-09-30T00:05:40.6614  1  2  1 Double   0.00   0.00
v20130929_00129.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-09-30T00:05:56.2306  1  2  2 Double  20.00  20.00
v20130929_00130.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-09-30T00:06:47.8732  1  2  1 Double   0.00   0.00
v20130929_00131.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-09-30T00:07:04.3184  1  2  2 Double  20.00  20.00
v20130929_00132.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-09-30T00:07:22.7786  1  2  1 Double   0.00   0.00
v20130929_00133.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-09-30T00:07:37.8352  1  2  2 Double  20.00  20.00
v20130929_00134.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-09-30T00:07:56.8550  1  2  1 Double   0.00   0.00
v20130929_00135.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-09-30T00:08:11.9394  1  2  2 Double  20.00  20.00
v20130929_00136.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-09-30T00:08:30.4050  1  2  1 Double   0.00   0.00
v20130929_00137.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-09-30T00:08:45.0090  1  2  2 Double  20.00  20.00
v20130929_00138.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-09-30T00:09:05.0718  1  2  1 Double   0.00   0.00
v20130929_00139.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-09-30T00:09:19.7823  1  2  2 Double  20.00  20.00
v20130929_00140.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-09-30T00:09:38.2084  1  2  1 Double   0.00   0.00
v20130929_00141.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-09-30T00:09:53.4468  1  2  2 Double  20.00  20.00
v20130929_00142.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-09-30T00:10:44.0715  1  2  1 Double   0.00   0.00
v20130929_00143.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-09-30T00:10:58.5340  1  2  2 Double  20.00  20.00
v20130929_00144.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-09-30T00:11:16.9641  1  2  1 Double   0.00   0.00
v20130929_00145.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-09-30T00:11:31.7767  1  2  2 Double  20.00  20.00
v20130929_00146.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-09-30T00:11:52.7625  1  2  1 Double   0.00   0.00
v20130929_00147.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-09-30T00:12:07.5378  1  2  2 Double  20.00  20.00
v20130929_00148.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-09-30T00:12:25.9991  1  2  1 Double   0.00   0.00
v20130929_00149.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-09-30T00:12:41.0443  1  2  2 Double  20.00  20.00
v20130929_00150.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-09-30T00:13:00.0673  1  2  1 Double   0.00   0.00
v20130929_00151.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-09-30T00:13:15.7947  1  2  2 Double  20.00  20.00
v20130929_00152.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-09-30T00:13:34.2498  1  2  1 Double   0.00   0.00
v20130929_00153.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-09-30T00:13:48.2723  1  2  2 Double  20.00  20.00
v20130929_00154.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-30T00:14:37.6943  1  2  1 Double   0.00   0.00
v20130929_00155.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-30T00:14:56.1265  1  2  2 Double  20.00  20.00
v20130929_00156.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-30T00:15:15.1474  1  2  1 Double   0.00   0.00
v20130929_00157.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-30T00:15:32.0475  1  2  2 Double  20.00  20.00
v20130929_00158.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-30T00:15:50.4656  1  2  1 Double   0.00   0.00
v20130929_00159.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-30T00:16:04.9432  1  2  2 Double  20.00  20.00
v20130929_00160.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-30T00:16:25.2365  1  2  1 Double   0.00   0.00
v20130929_00161.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-30T00:16:39.2545  1  2  2 Double  20.00  20.00
v20130929_00162.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-30T00:16:57.6856  1  2  1 Double   0.00   0.00
v20130929_00163.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-30T00:17:11.7071  1  2  2 Double  20.00  20.00
v20130929_00164.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-30T00:17:28.4404  1  2  1 Double   0.00   0.00
v20130929_00165.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-30T00:17:42.4601  1  2  2 Double  20.00  20.00
v20130929_00166.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-30T00:19:25.6593  1  2  1 Double   0.00   0.00
v20130929_00167.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-30T00:19:41.6814  1  2  2 Double  20.00  20.00
v20130929_00168.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-30T00:20:06.1429  1  2  1 Double   0.00   0.00
v20130929_00169.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-30T00:20:20.2834  1  2  2 Double  20.00  20.00
v20130929_00170.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-30T00:20:38.7415  1  2  1 Double   0.00   0.00
v20130929_00171.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-30T00:20:52.8140  1  2  2 Double  20.00  20.00
v20130929_00172.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-30T00:21:12.8749  1  2  1 Double   0.00   0.00
v20130929_00173.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-30T00:21:26.9487  1  2  2 Double  20.00  20.00
v20130929_00174.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-30T00:21:46.0097  1  2  1 Double   0.00   0.00
v20130929_00175.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-30T00:22:01.0059  1  2  2 Double  20.00  20.00
v20130929_00176.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-30T00:22:20.0669  1  2  1 Double   0.00   0.00
v20130929_00177.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-30T00:22:34.1405  1  2  2 Double  20.00  20.00
v20130929_00178.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-30T00:23:25.7043  1  2  1 Double   0.00   0.00
v20130929_00179.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-30T00:23:40.1846  1  2  2 Double  20.00  20.00
