v20141108_00001.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-08T23:50:10.8485  2  5  1 Double   0.00   0.00
v20141108_00002.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-08T23:50:30.0076  2  5  2 Double  -8.66   5.00
v20141108_00003.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-08T23:50:49.1744  2  5  3 Double   5.00   8.66
v20141108_00004.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-08T23:51:08.3974  2  5  4 Double   8.66  -5.00
v20141108_00005.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-08T23:51:27.5084  2  5  5 Double  -5.00  -8.66
v20141108_00006.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-08T23:52:12.3458  2  5  1 Double   0.00   0.00
v20141108_00007.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-08T23:52:31.4880  2  5  2 Double  -8.66   5.00
v20141108_00008.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-08T23:52:50.7298  2  5  3 Double   5.00   8.66
v20141108_00009.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-08T23:53:09.8528  2  5  4 Double   8.66  -5.00
v20141108_00010.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-08T23:53:31.2246  2  5  5 Double  -5.00  -8.66
v20141108_00011.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-08T23:54:15.6611  2  5  1 Double   0.00   0.00
v20141108_00012.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2014-11-08T23:54:34.7930  2  5  2 Double  -8.66   5.00
v20141108_00013.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-08T23:54:53.8710  2  5  3 Double   5.00   8.66
v20141108_00014.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-08T23:55:12.9110  2  5  4 Double   8.66  -5.00
v20141108_00015.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-08T23:55:32.1010  2  5  5 Double  -5.00  -8.66
v20141108_00016.fit 179.A-2010(K)  87.2984  -9.5789 Str07            Ks      7.50 2014-11-09T05:53:12.9489  2  2  1 Double   0.00   0.00
v20141108_00017.fit 179.A-2010(K)  87.2928  -9.5844 Str07            Ks      7.50 2014-11-09T05:53:42.4668  2  2  2 Double  20.00 -20.00
v20141108_00018.fit 179.A-2010(K)  87.2985  -9.3957 Str07            Ks      7.50 2014-11-09T05:54:12.0269  2  2  1 Double   0.00   0.00
v20141108_00019.fit 179.A-2010(K)  87.2929  -9.4012 Str07            Ks      7.50 2014-11-09T05:54:37.2881  2  2  2 Double  20.00 -20.00
v20141108_00020.fit 179.A-2010(K)  87.3913  -9.5789 Str07            Ks      7.50 2014-11-09T05:55:06.8070  2  2  1 Double   0.00   0.00
v20141108_00021.fit 179.A-2010(K)  87.3857  -9.5845 Str07            Ks      7.50 2014-11-09T05:55:31.8447  2  2  2 Double  20.00 -20.00
v20141108_00022.fit 179.A-2010(K)  87.3913  -9.3957 Str07            Ks      7.50 2014-11-09T05:56:00.7477  2  2  1 Double   0.00   0.00
v20141108_00023.fit 179.A-2010(K)  87.3857  -9.4013 Str07            Ks      7.50 2014-11-09T05:56:25.9108  2  2  2 Double  20.00 -20.00
v20141108_00024.fit 179.A-2010(K)  87.4842  -9.5789 Str07            Ks      7.50 2014-11-09T05:56:55.4689  2  2  1 Double   0.00   0.00
v20141108_00025.fit 179.A-2010(K)  87.4786  -9.5844 Str07            Ks      7.50 2014-11-09T05:57:20.5543  2  2  2 Double  20.00 -20.00
v20141108_00026.fit 179.A-2010(K)  87.4841  -9.3957 Str07            Ks      7.50 2014-11-09T05:57:47.9993  2  2  1 Double   0.00   0.00
v20141108_00027.fit 179.A-2010(K)  87.4785  -9.4012 Str07            Ks      7.50 2014-11-09T05:58:12.3058  2  2  2 Double  20.00 -20.00
v20141108_00028.fit 179.A-2010(K)  87.2984  -9.5789 Str07            J      15.00 2014-11-09T05:59:04.7923  1  2  1 Double   0.00   0.00
v20141108_00029.fit 179.A-2010(K)  87.2928  -9.5844 Str07            J      15.00 2014-11-09T06:01:36.1776  1  2  2 Double  20.00 -20.00
v20141108_00030.fit 179.A-2010(K)  87.2985  -9.3957 Str07            J      15.00 2014-11-09T06:02:02.5769  1  2  1 Double   0.00   0.00
v20141108_00031.fit 179.A-2010(K)  87.2929  -9.4012 Str07            J      15.00 2014-11-09T06:02:25.6995  1  2  2 Double  20.00 -20.00
v20141108_00032.fit 179.A-2010(K)  87.3913  -9.5789 Str07            J      15.00 2014-11-09T06:02:52.3248  1  2  1 Double   0.00   0.00
v20141108_00033.fit 179.A-2010(K)  87.3857  -9.5845 Str07            J      15.00 2014-11-09T06:03:15.6292  1  2  2 Double  20.00 -20.00
v20141108_00034.fit 179.A-2010(K)  87.3913  -9.3957 Str07            J      15.00 2014-11-09T06:03:40.6689  1  2  1 Double   0.00   0.00
v20141108_00035.fit 179.A-2010(K)  87.3857  -9.4013 Str07            J      15.00 2014-11-09T06:04:03.8023  1  2  2 Double  20.00 -20.00
v20141108_00036.fit 179.A-2010(K)  87.4842  -9.5789 Str07            J      15.00 2014-11-09T06:04:30.9476  1  2  1 Double   0.00   0.00
v20141108_00037.fit 179.A-2010(K)  87.4786  -9.5844 Str07            J      15.00 2014-11-09T06:04:55.3481  1  2  2 Double  20.00 -20.00
v20141108_00038.fit 179.A-2010(K)  87.4841  -9.3957 Str07            J      15.00 2014-11-09T06:05:21.3082  1  2  1 Double   0.00   0.00
v20141108_00039.fit 179.A-2010(K)  87.4785  -9.4012 Str07            J      15.00 2014-11-09T06:05:44.7427  1  2  2 Double  20.00 -20.00
v20141108_00040.fit 179.B-2003(L)  88.6113 -75.2533 lmc_y1           Y      20.00 2014-11-09T06:10:27.2856  2  5  1 Double   0.00   0.00
v20141108_00041.fit 179.B-2003(L)  88.6139 -75.2504 lmc_y1           Y      20.00 2014-11-09T06:11:20.5288  2  5  2 Double  -8.66   5.00
v20141108_00042.fit 179.B-2003(L)  88.6190 -75.2541 lmc_y1           Y      20.00 2014-11-09T06:12:14.4752  2  5  3 Double   5.00   8.66
v20141108_00043.fit 179.B-2003(L)  88.6044 -75.2554 lmc_y1           Y      20.00 2014-11-09T06:13:09.2675  2  5  4 Double   8.66  -5.00
v20141108_00044.fit 179.B-2003(L)  88.5993 -75.2516 lmc_y1           Y      20.00 2014-11-09T06:14:01.8821  2  5  5 Double  -5.00  -8.66
v20141108_00045.fit 179.B-2003(L)  88.5590 -75.0701 lmc_y1           Y      20.00 2014-11-09T06:15:06.2174  2  5  1 Double   0.00   0.00
v20141108_00046.fit 179.B-2003(L)  88.5640 -75.0676 lmc_y1           Y      20.00 2014-11-09T06:15:58.8679  2  5  2 Double  -8.66   5.00
v20141108_00047.fit 179.B-2003(L)  88.5689 -75.0713 lmc_y1           Y      20.00 2014-11-09T06:16:50.6175  2  5  3 Double   5.00   8.66
v20141108_00048.fit 179.B-2003(L)  88.5545 -75.0726 lmc_y1           Y      20.00 2014-11-09T06:17:45.3749  2  5  4 Double   8.66  -5.00
v20141108_00049.fit 179.B-2003(L)  88.5496 -75.0688 lmc_y1           Y      20.00 2014-11-09T06:18:37.3445  2  5  5 Double  -5.00  -8.66
v20141108_00050.fit 179.B-2003(L)  88.9675 -75.2461 lmc_y1           Y      20.00 2014-11-09T06:19:43.7575  2  5  1 Double   0.00   0.00
v20141108_00051.fit 179.B-2003(L)  88.9747 -75.2436 lmc_y1           Y      20.00 2014-11-09T06:20:36.5490  2  5  2 Double  -8.66   5.00
v20141108_00052.fit 179.B-2003(L)  88.9800 -75.2473 lmc_y1           Y      20.00 2014-11-09T06:21:28.1397  2  5  3 Double   5.00   8.66
v20141108_00053.fit 179.B-2003(L)  88.9655 -75.2486 lmc_y1           Y      20.00 2014-11-09T06:22:19.9373  2  5  4 Double   8.66  -5.00
v20141108_00054.fit 179.B-2003(L)  88.9602 -75.2449 lmc_y1           Y      20.00 2014-11-09T06:23:14.8977  2  5  5 Double  -5.00  -8.66
v20141108_00055.fit 179.B-2003(L)  88.9113 -75.0635 lmc_y1           Y      20.00 2014-11-09T06:24:19.7698  2  5  1 Double   0.00   0.00
v20141108_00056.fit 179.B-2003(L)  88.9162 -75.0610 lmc_y1           Y      20.00 2014-11-09T06:25:12.1024  2  5  2 Double  -8.66   5.00
v20141108_00057.fit 179.B-2003(L)  88.9213 -75.0647 lmc_y1           Y      20.00 2014-11-09T06:26:04.0900  2  5  3 Double   5.00   8.66
v20141108_00058.fit 179.B-2003(L)  88.9069 -75.0660 lmc_y1           Y      20.00 2014-11-09T06:26:59.8871  2  5  4 Double   8.66  -5.00
v20141108_00059.fit 179.B-2003(L)  88.9019 -75.0623 lmc_y1           Y      20.00 2014-11-09T06:27:52.4697  2  5  5 Double  -5.00  -8.66
v20141108_00060.fit 179.B-2003(L)  89.3279 -75.2383 lmc_y1           Y      20.00 2014-11-09T06:28:55.4751  2  5  1 Double   0.00   0.00
v20141108_00061.fit 179.B-2003(L)  89.3348 -75.2351 lmc_y1           Y      20.00 2014-11-09T06:29:48.5706  2  5  2 Double  -8.66   5.00
v20141108_00062.fit 179.B-2003(L)  89.3402 -75.2388 lmc_y1           Y      20.00 2014-11-09T06:31:50.7830  2  5  3 Double   5.00   8.66
v20141108_00063.fit 179.B-2003(L)  89.3258 -75.2401 lmc_y1           Y      20.00 2014-11-09T06:32:45.3882  2  5  4 Double   8.66  -5.00
v20141108_00064.fit 179.B-2003(L)  89.3203 -75.2365 lmc_y1           Y      20.00 2014-11-09T06:33:39.8905  2  5  5 Double  -5.00  -8.66
v20141108_00065.fit 179.B-2003(L)  89.2630 -75.0553 lmc_y1           Y      20.00 2014-11-09T06:34:44.0598  2  5  1 Double   0.00   0.00
v20141108_00066.fit 179.B-2003(L)  89.2678 -75.0528 lmc_y1           Y      20.00 2014-11-09T06:35:36.4944  2  5  2 Double  -8.66   5.00
v20141108_00067.fit 179.B-2003(L)  89.2731 -75.0565 lmc_y1           Y      20.00 2014-11-09T06:36:29.1789  2  5  3 Double   5.00   8.66
v20141108_00068.fit 179.B-2003(L)  89.2588 -75.0579 lmc_y1           Y      20.00 2014-11-09T06:37:22.9923  2  5  4 Double   8.66  -5.00
v20141108_00069.fit 179.B-2003(L)  89.2536 -75.0542 lmc_y1           Y      20.00 2014-11-09T06:38:15.2840  2  5  5 Double  -5.00  -8.66
v20141108_00070.fit 179.B-2003(L)  88.6113 -75.2533 lmc_k1           Ks      5.00 2014-11-09T06:39:54.4736  8  5  1 Double   0.00   0.00
v20141108_00071.fit 179.B-2003(L)  88.6139 -75.2504 lmc_k1           Ks      5.00 2014-11-09T06:41:00.2607  8  5  2 Double  -8.66   5.00
v20141108_00072.fit 179.B-2003(L)  88.6190 -75.2541 lmc_k1           Ks      5.00 2014-11-09T06:42:07.7189  8  5  3 Double   5.00   8.66
v20141108_00073.fit 179.B-2003(L)  88.6044 -75.2554 lmc_k1           Ks      5.00 2014-11-09T06:43:12.7549  8  5  4 Double   8.66  -5.00
v20141108_00074.fit 179.B-2003(L)  88.5993 -75.2516 lmc_k1           Ks      5.00 2014-11-09T06:44:17.7883  8  5  5 Double  -5.00  -8.66
v20141108_00075.fit 179.B-2003(L)  88.5590 -75.0701 lmc_k1           Ks      5.00 2014-11-09T06:45:28.1849  8  5  1 Double   0.00   0.00
v20141108_00076.fit 179.B-2003(L)  88.5640 -75.0676 lmc_k1           Ks      5.00 2014-11-09T06:46:34.4441  8  5  2 Double  -8.66   5.00
v20141108_00077.fit 179.B-2003(L)  88.5689 -75.0713 lmc_k1           Ks      5.00 2014-11-09T06:47:39.5302  8  5  3 Double   5.00   8.66
v20141108_00078.fit 179.B-2003(L)  88.5545 -75.0726 lmc_k1           Ks      5.00 2014-11-09T06:48:48.1892  8  5  4 Double   8.66  -5.00
v20141108_00079.fit 179.B-2003(L)  88.5496 -75.0688 lmc_k1           Ks      5.00 2014-11-09T06:49:55.8880  8  5  5 Double  -5.00  -8.66
v20141108_00080.fit 179.B-2003(L)  88.9675 -75.2461 lmc_k1           Ks      5.00 2014-11-09T06:51:06.9236  8  5  1 Double   0.00   0.00
v20141108_00081.fit 179.B-2003(L)  88.9747 -75.2436 lmc_k1           Ks      5.00 2014-11-09T06:52:15.3227  8  5  2 Double  -8.66   5.00
v20141108_00082.fit 179.B-2003(L)  88.9800 -75.2473 lmc_k1           Ks      5.00 2014-11-09T06:53:20.3957  8  5  3 Double   5.00   8.66
v20141108_00083.fit 179.B-2003(L)  88.9655 -75.2486 lmc_k1           Ks      5.00 2014-11-09T06:54:25.4850  8  5  4 Double   8.66  -5.00
v20141108_00084.fit 179.B-2003(L)  88.9602 -75.2449 lmc_k1           Ks      5.00 2014-11-09T06:55:32.6190  8  5  5 Double  -5.00  -8.66
v20141108_00085.fit 179.B-2003(L)  88.9113 -75.0635 lmc_k1           Ks      5.00 2014-11-09T06:56:48.3331  8  5  1 Double   0.00   0.00
v20141108_00086.fit 179.B-2003(L)  88.9162 -75.0610 lmc_k1           Ks      5.00 2014-11-09T06:57:54.1263  8  5  2 Double  -8.66   5.00
v20141108_00087.fit 179.B-2003(L)  88.9213 -75.0647 lmc_k1           Ks      5.00 2014-11-09T06:58:59.9096  8  5  3 Double   5.00   8.66
v20141108_00088.fit 179.B-2003(L)  88.9069 -75.0660 lmc_k1           Ks      5.00 2014-11-09T07:00:08.3505  8  5  4 Double   8.66  -5.00
v20141108_00089.fit 179.B-2003(L)  88.9019 -75.0623 lmc_k1           Ks      5.00 2014-11-09T07:01:11.7689  8  5  5 Double  -5.00  -8.66
v20141108_00090.fit 179.B-2003(L)  89.3279 -75.2383 lmc_k1           Ks      5.00 2014-11-09T07:02:29.1547  8  5  1 Double   0.00   0.00
v20141108_00091.fit 179.B-2003(L)  89.3348 -75.2351 lmc_k1           Ks      5.00 2014-11-09T07:03:34.2409  8  5  2 Double  -8.66   5.00
v20141108_00092.fit 179.B-2003(L)  89.3402 -75.2388 lmc_k1           Ks      5.00 2014-11-09T07:04:41.2231  8  5  3 Double   5.00   8.66
v20141108_00093.fit 179.B-2003(L)  89.3258 -75.2401 lmc_k1           Ks      5.00 2014-11-09T07:05:48.1960  8  5  4 Double   8.66  -5.00
v20141108_00094.fit 179.B-2003(L)  89.3203 -75.2365 lmc_k1           Ks      5.00 2014-11-09T07:06:55.9749  8  5  5 Double  -5.00  -8.66
v20141108_00095.fit 179.B-2003(L)  89.2630 -75.0553 lmc_k1           Ks      5.00 2014-11-09T07:08:13.3719  8  5  1 Double   0.00   0.00
v20141108_00096.fit 179.B-2003(L)  89.2678 -75.0528 lmc_k1           Ks      5.00 2014-11-09T07:09:18.4493  8  5  2 Double  -8.66   5.00
v20141108_00097.fit 179.B-2003(L)  89.2731 -75.0565 lmc_k1           Ks      5.00 2014-11-09T07:10:24.2333  8  5  3 Double   5.00   8.66
v20141108_00098.fit 179.B-2003(L)  89.2588 -75.0579 lmc_k1           Ks      5.00 2014-11-09T07:11:30.2844  8  5  4 Double   8.66  -5.00
v20141108_00099.fit 179.B-2003(L)  89.2536 -75.0542 lmc_k1           Ks      5.00 2014-11-09T07:12:34.3297  8  5  5 Double  -5.00  -8.66
v20141108_00100.fit 179.B-2003(J)  83.9452 -70.9228 lmc_tk1          Ks      5.00 2014-11-09T07:15:22.3843 15  5  1 Double   0.00   0.00
v20141108_00101.fit 179.B-2003(J)  83.9482 -70.9200 lmc_tk1          Ks      5.00 2014-11-09T07:17:16.4864 15  5  2 Double  -8.66   5.00
v20141108_00102.fit 179.B-2003(J)  83.9513 -70.9238 lmc_tk1          Ks      5.00 2014-11-09T07:19:11.5784 15  5  3 Double   5.00   8.66
v20141108_00103.fit 179.B-2003(J)  83.9396 -70.9248 lmc_tk1          Ks      5.00 2014-11-09T07:21:06.6345 15  5  4 Double   8.66  -5.00
v20141108_00104.fit 179.B-2003(J)  83.9366 -70.9210 lmc_tk1          Ks      5.00 2014-11-09T07:23:01.5695 15  5  5 Double  -5.00  -8.66
v20141108_00105.fit 179.B-2003(J)  83.9477 -70.7392 lmc_tk1          Ks      5.00 2014-11-09T07:25:04.4317 15  5  1 Double   0.00   0.00
v20141108_00106.fit 179.B-2003(J)  83.9519 -70.7368 lmc_tk1          Ks      5.00 2014-11-09T07:26:56.8411 15  5  2 Double  -8.66   5.00
v20141108_00107.fit 179.B-2003(J)  83.9549 -70.7406 lmc_tk1          Ks      5.00 2014-11-09T07:28:50.9442 15  5  3 Double   5.00   8.66
v20141108_00108.fit 179.B-2003(J)  83.9433 -70.7416 lmc_tk1          Ks      5.00 2014-11-09T07:30:46.5413 15  5  4 Double   8.66  -5.00
v20141108_00109.fit 179.B-2003(J)  83.9404 -70.7378 lmc_tk1          Ks      5.00 2014-11-09T07:32:39.6024 15  5  5 Double  -5.00  -8.66
v20141108_00110.fit 179.B-2003(J)  84.2241 -70.9228 lmc_tk1          Ks      5.00 2014-11-09T07:34:42.0257 15  5  1 Double   0.00   0.00
v20141108_00111.fit 179.B-2003(J)  84.2296 -70.9204 lmc_tk1          Ks      5.00 2014-11-09T07:36:34.4360 15  5  2 Double  -8.66   5.00
v20141108_00112.fit 179.B-2003(J)  84.2328 -70.9242 lmc_tk1          Ks      5.00 2014-11-09T07:38:29.6900 15  5  3 Double   5.00   8.66
v20141108_00113.fit 179.B-2003(J)  84.2212 -70.9252 lmc_tk1          Ks      5.00 2014-11-09T07:40:26.1619 15  5  4 Double   8.66  -5.00
v20141108_00114.fit 179.B-2003(J)  84.2180 -70.9214 lmc_tk1          Ks      5.00 2014-11-09T07:42:21.2280 15  5  5 Double  -5.00  -8.66
v20141108_00115.fit 179.B-2003(J)  84.2240 -70.7396 lmc_tk1          Ks      5.00 2014-11-09T07:44:24.3424 15  5  1 Double   0.00   0.00
v20141108_00116.fit 179.B-2003(J)  84.2282 -70.7372 lmc_tk1          Ks      5.00 2014-11-09T07:46:17.3904 15  5  2 Double  -8.66   5.00
v20141108_00117.fit 179.B-2003(J)  84.2313 -70.7410 lmc_tk1          Ks      5.00 2014-11-09T07:48:11.4946 15  5  3 Double   5.00   8.66
v20141108_00118.fit 179.B-2003(J)  84.2198 -70.7420 lmc_tk1          Ks      5.00 2014-11-09T07:50:08.7394 15  5  4 Double   8.66  -5.00
v20141108_00119.fit 179.B-2003(J)  84.2167 -70.7382 lmc_tk1          Ks      5.00 2014-11-09T07:52:03.2964 15  5  5 Double  -5.00  -8.66
v20141108_00120.fit 179.B-2003(J)  84.5056 -70.9223 lmc_tk1          Ks      5.00 2014-11-09T07:54:09.6993 15  5  1 Double   0.00   0.00
v20141108_00121.fit 179.B-2003(J)  84.5111 -70.9195 lmc_tk1          Ks      5.00 2014-11-09T07:56:03.8016 15  5  2 Double  -8.66   5.00
v20141108_00122.fit 179.B-2003(J)  84.5143 -70.9233 lmc_tk1          Ks      5.00 2014-11-09T07:57:59.2415 15  5  3 Double   5.00   8.66
v20141108_00123.fit 179.B-2003(J)  84.5028 -70.9243 lmc_tk1          Ks      5.00 2014-11-09T07:59:54.6546 15  5  4 Double   8.66  -5.00
v20141108_00124.fit 179.B-2003(J)  84.4995 -70.9206 lmc_tk1          Ks      5.00 2014-11-09T08:01:51.8494 15  5  5 Double  -5.00  -8.66
v20141108_00125.fit 179.B-2003(J)  84.5004 -70.7388 lmc_tk1          Ks      5.00 2014-11-09T08:03:58.9030 15  5  1 Double   0.00   0.00
v20141108_00126.fit 179.B-2003(J)  84.5045 -70.7363 lmc_tk1          Ks      5.00 2014-11-09T08:05:51.9665 15  5  2 Double  -8.66   5.00
v20141108_00127.fit 179.B-2003(J)  84.5077 -70.7401 lmc_tk1          Ks      5.00 2014-11-09T08:07:47.6764 15  5  3 Double   5.00   8.66
v20141108_00128.fit 179.B-2003(J)  84.4962 -70.7412 lmc_tk1          Ks      5.00 2014-11-09T08:09:43.0845 15  5  4 Double   8.66  -5.00
v20141108_00129.fit 179.B-2003(J)  84.4931 -70.7374 lmc_tk1          Ks      5.00 2014-11-09T08:11:36.1477 15  5  5 Double  -5.00  -8.66
v20141108_00130.fit 179.A-2010(K)  88.4035  -9.5789 Str07            Ks      7.50 2014-11-09T08:16:30.3171  2  2  1 Double   0.00   0.00
v20141108_00131.fit 179.A-2010(K)  88.3979  -9.5844 Str07            Ks      7.50 2014-11-09T08:16:59.8348  2  2  2 Double  20.00 -20.00
v20141108_00132.fit 179.A-2010(K)  88.4036  -9.3957 Str07            Ks      7.50 2014-11-09T08:17:35.7931  2  2  1 Double   0.00   0.00
v20141108_00133.fit 179.A-2010(K)  88.3980  -9.4012 Str07            Ks      7.50 2014-11-09T08:18:00.8475  2  2  2 Double  20.00 -20.00
v20141108_00134.fit 179.A-2010(K)  88.4964  -9.5789 Str07            Ks      7.50 2014-11-09T08:18:31.4075  2  2  1 Double   0.00   0.00
v20141108_00135.fit 179.A-2010(K)  88.4908  -9.5845 Str07            Ks      7.50 2014-11-09T08:18:56.7527  2  2  2 Double  20.00 -20.00
v20141108_00136.fit 179.A-2010(K)  88.4964  -9.3957 Str07            Ks      7.50 2014-11-09T08:19:26.2746  2  2  1 Double   0.00   0.00
v20141108_00137.fit 179.A-2010(K)  88.4908  -9.4013 Str07            Ks      7.50 2014-11-09T08:19:52.4199  2  2  2 Double  20.00 -20.00
v20141108_00138.fit 179.A-2010(K)  88.5893  -9.5789 Str07            Ks      7.50 2014-11-09T08:20:23.6247  2  2  1 Double   0.00   0.00
v20141108_00139.fit 179.A-2010(K)  88.5837  -9.5844 Str07            Ks      7.50 2014-11-09T08:20:49.7989  2  2  2 Double  20.00 -20.00
v20141108_00140.fit 179.A-2010(K)  88.5892  -9.3957 Str07            Ks      7.50 2014-11-09T08:21:19.3169  2  2  1 Double   0.00   0.00
v20141108_00141.fit 179.A-2010(K)  88.5836  -9.4012 Str07            Ks      7.50 2014-11-09T08:21:44.3655  2  2  2 Double  20.00 -20.00
v20141108_00142.fit 179.A-2010(K)  88.4035  -9.5789 Str07            J      15.00 2014-11-09T08:22:35.8769  1  2  1 Double   0.00   0.00
v20141108_00143.fit 179.A-2010(K)  88.3979  -9.5844 Str07            J      15.00 2014-11-09T08:23:02.3583  1  2  2 Double  20.00 -20.00
v20141108_00144.fit 179.A-2010(K)  88.4036  -9.3957 Str07            J      15.00 2014-11-09T08:23:29.4446  1  2  1 Double   0.00   0.00
v20141108_00145.fit 179.A-2010(K)  88.3980  -9.4012 Str07            J      15.00 2014-11-09T08:23:53.3609  1  2  2 Double  20.00 -20.00
v20141108_00146.fit 179.A-2010(K)  88.4964  -9.5789 Str07            J      15.00 2014-11-09T08:24:21.0390  1  2  1 Double   0.00   0.00
v20141108_00147.fit 179.A-2010(K)  88.4908  -9.5845 Str07            J      15.00 2014-11-09T08:24:44.9585  1  2  2 Double  20.00 -20.00
v20141108_00148.fit 179.A-2010(K)  88.4964  -9.3957 Str07            J      15.00 2014-11-09T08:25:11.1028  1  2  1 Double   0.00   0.00
v20141108_00149.fit 179.A-2010(K)  88.4908  -9.4013 Str07            J      15.00 2014-11-09T08:25:33.9944  1  2  2 Double  20.00 -20.00
v20141108_00150.fit 179.A-2010(K)  88.5893  -9.5789 Str07            J      15.00 2014-11-09T08:26:01.5296  1  2  1 Double   0.00   0.00
v20141108_00151.fit 179.A-2010(K)  88.5837  -9.5844 Str07            J      15.00 2014-11-09T08:26:25.5092  1  2  2 Double  20.00 -20.00
v20141108_00152.fit 179.A-2010(K)  88.5892  -9.3957 Str07            J      15.00 2014-11-09T08:26:51.9463  1  2  1 Double   0.00   0.00
v20141108_00153.fit 179.A-2010(K)  88.5836  -9.4012 Str07            J      15.00 2014-11-09T08:27:16.1960  1  2  2 Double  20.00 -20.00
v20141108_00154.fit 179.A-2010(K)  89.5085  -9.5789 Str07            Ks      7.50 2014-11-09T08:28:18.5163  2  2  1 Double   0.00   0.00
v20141108_00155.fit 179.A-2010(K)  89.5029  -9.5844 Str07            Ks      7.50 2014-11-09T08:28:47.3993  2  2  2 Double  20.00 -20.00
v20141108_00156.fit 179.A-2010(K)  89.5086  -9.3957 Str07            Ks      7.50 2014-11-09T08:29:16.2643  2  2  1 Double   0.00   0.00
v20141108_00157.fit 179.A-2010(K)  89.5030  -9.4012 Str07            Ks      7.50 2014-11-09T08:29:42.3926  2  2  2 Double  20.00 -20.00
v20141108_00158.fit 179.A-2010(K)  89.6014  -9.5789 Str07            Ks      7.50 2014-11-09T08:30:11.9115  2  2  1 Double   0.00   0.00
v20141108_00159.fit 179.A-2010(K)  89.5958  -9.5845 Str07            Ks      7.50 2014-11-09T08:30:37.8108  2  2  2 Double  20.00 -20.00
v20141108_00160.fit 179.A-2010(K)  89.6014  -9.3957 Str07            Ks      7.50 2014-11-09T08:31:07.3287  2  2  1 Double   0.00   0.00
v20141108_00161.fit 179.A-2010(K)  89.5958  -9.4013 Str07            Ks      7.50 2014-11-09T08:31:33.3662  2  2  2 Double  20.00 -20.00
v20141108_00162.fit 179.A-2010(K)  89.6943  -9.5789 Str07            Ks      7.50 2014-11-09T08:32:04.5790  2  2  1 Double   0.00   0.00
v20141108_00163.fit 179.A-2010(K)  89.6887  -9.5844 Str07            Ks      7.50 2014-11-09T08:32:29.4172  2  2  2 Double  20.00 -20.00
v20141108_00164.fit 179.A-2010(K)  89.6942  -9.3957 Str07            Ks      7.50 2014-11-09T08:32:58.2832  2  2  1 Double   0.00   0.00
v20141108_00165.fit 179.A-2010(K)  89.6886  -9.4012 Str07            Ks      7.50 2014-11-09T08:33:25.7833  2  2  2 Double  20.00 -20.00
v20141108_00166.fit 179.A-2010(K)  89.5085  -9.5789 Str07            J      15.00 2014-11-09T08:34:17.0100  1  2  1 Double   0.00   0.00
v20141108_00167.fit 179.A-2010(K)  89.5029  -9.5844 Str07            J      15.00 2014-11-09T08:34:43.4403  1  2  2 Double  20.00 -20.00
v20141108_00168.fit 179.A-2010(K)  89.5086  -9.3957 Str07            J      15.00 2014-11-09T08:35:09.8927  1  2  1 Double   0.00   0.00
v20141108_00169.fit 179.A-2010(K)  89.5030  -9.4012 Str07            J      15.00 2014-11-09T08:35:32.8121  1  2  2 Double  20.00 -20.00
v20141108_00170.fit 179.A-2010(K)  89.6014  -9.5789 Str07            J      15.00 2014-11-09T08:36:00.5193  1  2  1 Double   0.00   0.00
v20141108_00171.fit 179.A-2010(K)  89.5958  -9.5845 Str07            J      15.00 2014-11-09T08:36:24.2688  1  2  2 Double  20.00 -20.00
v20141108_00172.fit 179.A-2010(K)  89.6014  -9.3957 Str07            J      15.00 2014-11-09T08:37:50.2908  1  2  1 Double   0.00   0.00
v20141108_00173.fit 179.A-2010(K)  89.5958  -9.4013 Str07            J      15.00 2014-11-09T08:38:16.8973  1  2  2 Double  20.00 -20.00
v20141108_00174.fit 179.A-2010(K)  89.6943  -9.5789 Str07            J      15.00 2014-11-09T08:38:51.9124  1  2  1 Double   0.00   0.00
v20141108_00175.fit 179.A-2010(K)  89.6887  -9.5844 Str07            J      15.00 2014-11-09T08:39:15.7331  1  2  2 Double  20.00 -20.00
v20141108_00176.fit 179.A-2010(K)  89.6942  -9.3957 Str07            J      15.00 2014-11-09T08:39:47.2548  1  2  1 Double   0.00   0.00
v20141108_00177.fit 179.A-2010(K)  89.6886  -9.4012 Str07            J      15.00 2014-11-09T08:40:12.9400  1  2  2 Double  20.00 -20.00
