v20201220_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:47:19.5361  1  0  0 Double   0.00   0.00
v20201220_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:47:36.6074  1  0  0 Double   0.00   0.00
v20201220_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:47:52.6247  1  0  0 Double   0.00   0.00
v20201220_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:48:09.6440  1  0  0 Double   0.00   0.00
v20201220_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:48:30.6658  1  0  0 Double   0.00   0.00
v20201220_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:48:49.2829  1  0  0 Double   0.00   0.00
v20201220_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:49:06.3052  1  0  0 Double   0.00   0.00
v20201220_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:49:24.7013  1  0  0 Double   0.00   0.00
v20201220_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:49:45.7223  1  0  0 Double   0.00   0.00
v20201220_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:50:01.7395  1  0  0 Double   0.00   0.00
v20201220_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:50:17.1181  1  0  0 Double   0.00   0.00
v20201220_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2020-12-20T23:50:33.1376  1  0  0 Double   0.00   0.00
v20201220_00016.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2020-12-20T23:56:32.3806  1  0  0 Double   0.00   0.00
v20201220_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2020-12-20T23:56:49.3988  1  0  0 Double   0.00   0.00
v20201220_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2020-12-20T23:57:05.7912  1  0  0 Double   0.00   0.00
v20201220_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2020-12-20T23:57:22.8094  1  0  0 Double   0.00   0.00
v20201220_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2020-12-20T23:57:43.8303  1  0  0 Double   0.00   0.00
v20201220_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2020-12-20T23:57:59.8486  1  0  0 Double   0.00   0.00
v20201220_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2020-12-20T23:58:18.7257  1  0  0 Double   0.00   0.00
v20201220_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2020-12-20T23:58:35.7450  1  0  0 Double   0.00   0.00
v20201220_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2020-12-20T23:58:56.7650  1  0  0 Double   0.00   0.00
v20201220_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2020-12-20T23:59:14.2220  1  0  0 Double   0.00   0.00
v20201220_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2020-12-20T23:59:32.5721  1  0  0 Double   0.00   0.00
v20201220_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2020-12-20T23:59:50.5835  1  0  0 Double   0.00   0.00
v20201220_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2020-12-21T00:00:10.9832  1  0  0 Double   0.00   0.00
v20201220_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2020-12-21T00:00:33.0050  1  0  0 Double   0.00   0.00
v20201220_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2020-12-21T00:00:50.0232  1  0  0 Double   0.00   0.00
v20201220_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2020-12-21T00:01:08.4383  1  0  0 Double   0.00   0.00
v20201220_00032.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2020-12-21T00:26:37.2289  2  5  1 Double   0.00   0.00
v20201220_00033.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2020-12-21T00:26:56.4020  2  5  2 Double  -8.66   5.00
v20201220_00034.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2020-12-21T00:27:18.4207  2  5  3 Double   5.00   8.66
v20201220_00035.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2020-12-21T00:27:37.6248  2  5  4 Double   8.66  -5.00
v20201220_00036.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2020-12-21T00:27:59.0216  2  5  5 Double  -5.00  -8.66
v20201220_00037.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2020-12-21T00:28:47.4956  2  5  1 Double   0.00   0.00
v20201220_00038.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2020-12-21T00:29:06.7656  2  5  2 Double  -8.66   5.00
v20201220_00039.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2020-12-21T00:29:26.0606  2  5  3 Double   5.00   8.66
v20201220_00040.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2020-12-21T00:29:45.4537  2  5  4 Double   8.66  -5.00
v20201220_00041.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2020-12-21T00:30:04.6657  2  5  5 Double  -5.00  -8.66
v20201220_00042.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2020-12-21T00:30:50.1822  2  5  1 Double   0.00   0.00
v20201220_00043.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2020-12-21T00:31:10.1733  2  5  2 Double  -8.66   5.00
v20201220_00044.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2020-12-21T00:31:29.6040  2  5  3 Double   5.00   8.66
v20201220_00045.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2020-12-21T00:31:48.8170  2  5  4 Double   8.66  -5.00
v20201220_00046.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2020-12-21T00:32:08.0131  2  5  5 Double  -5.00  -8.66
v20201220_00047.fit 106.21LU.001  63.1439 -47.5735 EDFS_2_2         Ks     10.00 2020-12-21T00:45:52.0647  6  7  1 Double  -8.24  23.92
v20201220_00048.fit 106.21LU.001  63.1285 -47.5705 EDFS_2_2         Ks     10.00 2020-12-21T00:47:09.2988  6  7  2 Double  18.33  -4.07
v20201220_00049.fit 106.21LU.001  63.1297 -47.5748 EDFS_2_2         Ks     10.00 2020-12-21T00:48:53.7870  6  7  3 Double  23.90  10.75
v20201220_00050.fit 106.21LU.001  63.1449 -47.5723 EDFS_2_2         Ks     10.00 2020-12-21T00:50:12.3080  6  7  4 Double -12.60  21.51
v20201220_00051.fit 106.21LU.001  63.1384 -47.5673 EDFS_2_2         Ks     10.00 2020-12-21T00:51:30.2340  6  7  5 Double  -8.14  -2.09
v20201220_00052.fit 106.21LU.001  63.1292 -47.5665 EDFS_2_2         Ks     10.00 2020-12-21T00:52:49.1009  6  7  6 Double   9.69 -15.94
v20201220_00053.fit 106.21LU.001  63.1456 -47.5724 EDFS_2_2         Ks     10.00 2020-12-21T00:54:07.0059  6  7  7 Double -13.86  22.74
v20201220_00054.fit 106.21LU.001  63.2124 -47.6525 EDFS_2_2         Ks     10.00 2020-12-21T00:55:44.0379  6  7  1 Double  -8.24  23.92
v20201220_00055.fit 106.21LU.001  63.1971 -47.6495 EDFS_2_2         Ks     10.00 2020-12-21T00:57:01.3057  6  7  2 Double  18.33  -4.07
v20201220_00056.fit 106.21LU.001  63.1982 -47.6538 EDFS_2_2         Ks     10.00 2020-12-21T00:58:20.6798  6  7  3 Double  23.90  10.75
v20201220_00057.fit 106.21LU.001  63.2134 -47.6513 EDFS_2_2         Ks     10.00 2020-12-21T00:59:39.1435  6  7  4 Double -12.60  21.51
v20201220_00058.fit 106.21LU.001  63.2069 -47.6463 EDFS_2_2         Ks     10.00 2020-12-21T01:00:57.8907  6  7  5 Double  -8.14  -2.09
v20201220_00059.fit 106.21LU.001  63.1977 -47.6454 EDFS_2_2         Ks     10.00 2020-12-21T01:02:16.2987  6  7  6 Double   9.69 -15.94
v20201220_00060.fit 106.21LU.001  63.2141 -47.6514 EDFS_2_2         Ks     10.00 2020-12-21T01:03:36.2004  6  7  7 Double -13.86  22.74
v20201220_00061.fit 106.21LU.001  63.2813 -47.7314 EDFS_2_2         Ks     10.00 2020-12-21T01:11:00.6797  6  7  1 Double  -8.24  23.92
v20201220_00062.fit 106.21LU.001  63.2660 -47.7284 EDFS_2_2         Ks     10.00 2020-12-21T01:12:20.3166  6  7  2 Double  18.33  -4.07
v20201220_00063.fit 106.21LU.001  63.2672 -47.7327 EDFS_2_2         Ks     10.00 2020-12-21T01:13:40.4283  6  7  3 Double  23.90  10.75
v20201220_00064.fit 106.21LU.001  63.2824 -47.7302 EDFS_2_2         Ks     10.00 2020-12-21T01:14:59.3132  6  7  4 Double -12.60  21.51
v20201220_00065.fit 106.21LU.001  63.2759 -47.7251 EDFS_2_2         Ks     10.00 2020-12-21T01:16:24.3455  6  7  5 Double  -8.14  -2.09
v20201220_00066.fit 106.21LU.001  63.2666 -47.7243 EDFS_2_2         Ks     10.00 2020-12-21T01:17:52.6144  6  7  6 Double   9.69 -15.94
v20201220_00067.fit 106.21LU.001  63.2831 -47.7303 EDFS_2_2         Ks     10.00 2020-12-21T01:19:20.9743  6  7  7 Double -13.86  22.74
v20201220_00068.fit 106.21LU.001  63.0463 -47.8241 EDFS_2_2         Ks     10.00 2020-12-21T01:20:52.9849  6  7  1 Double  -8.24  23.92
v20201220_00069.fit 106.21LU.001  63.0304 -47.8210 EDFS_2_2         Ks     10.00 2020-12-21T01:22:13.6646  6  7  2 Double  18.33  -4.07
v20201220_00070.fit 106.21LU.001  63.0315 -47.8253 EDFS_2_2         Ks     10.00 2020-12-21T01:23:33.7463  6  7  3 Double  23.90  10.75
v20201220_00071.fit 106.21LU.001  63.0468 -47.8228 EDFS_2_2         Ks     10.00 2020-12-21T01:24:52.9483  6  7  4 Double -12.60  21.51
v20201220_00072.fit 106.21LU.001  63.0403 -47.8178 EDFS_2_2         Ks     10.00 2020-12-21T01:26:13.4639  6  7  5 Double  -8.14  -2.09
v20201220_00073.fit 106.21LU.001  63.0310 -47.8169 EDFS_2_2         Ks     10.00 2020-12-21T01:27:32.4118  6  7  6 Double   9.69 -15.94
v20201220_00074.fit 106.21LU.001  63.0475 -47.8229 EDFS_2_2         Ks     10.00 2020-12-21T01:28:56.8191  6  7  7 Double -13.86  22.74
v20201220_00075.fit 106.21LU.001  62.9773 -47.7448 EDFS_2_2         Ks     10.00 2020-12-21T01:30:27.2488  6  7  1 Double  -8.24  23.92
v20201220_00076.fit 106.21LU.001  62.9619 -47.7417 EDFS_2_2         Ks     10.00 2020-12-21T01:31:46.3609  6  7  2 Double  18.33  -4.07
v20201220_00077.fit 106.21LU.001  62.9630 -47.7460 EDFS_2_2         Ks     10.00 2020-12-21T01:33:03.5988  6  7  3 Double  23.90  10.75
v20201220_00078.fit 106.21LU.001  62.9783 -47.7435 EDFS_2_2         Ks     10.00 2020-12-21T01:34:24.8246  6  7  4 Double -12.60  21.51
v20201220_00079.fit 106.21LU.001  62.9718 -47.7385 EDFS_2_2         Ks     10.00 2020-12-21T01:35:42.2565  6  7  5 Double  -8.14  -2.09
v20201220_00080.fit 106.21LU.001  62.9626 -47.7377 EDFS_2_2         Ks     10.00 2020-12-21T01:37:01.2453  6  7  6 Double   9.69 -15.94
v20201220_00081.fit 106.21LU.001  62.9790 -47.7437 EDFS_2_2         Ks     10.00 2020-12-21T01:38:19.9253  6  7  7 Double -13.86  22.74
v20201220_00082.fit 106.21LU.001  62.9091 -47.6655 EDFS_2_2         Ks     10.00 2020-12-21T01:39:45.9556  6  7  1 Double  -8.24  23.92
v20201220_00083.fit 106.21LU.001  62.8939 -47.6623 EDFS_2_2         Ks     10.00 2020-12-21T01:41:03.6094  6  7  2 Double  18.33  -4.07
v20201220_00084.fit 106.21LU.001  62.8950 -47.6666 EDFS_2_2         Ks     10.00 2020-12-21T01:42:21.5274  6  7  3 Double  23.90  10.75
v20201220_00085.fit 106.21LU.001  62.9102 -47.6641 EDFS_2_2         Ks     10.00 2020-12-21T01:43:45.9930  6  7  4 Double -12.60  21.51
v20201220_00086.fit 106.21LU.001  62.9037 -47.6591 EDFS_2_2         Ks     10.00 2020-12-21T01:45:03.7708  6  7  5 Double  -8.14  -2.09
v20201220_00087.fit 106.21LU.001  62.8945 -47.6582 EDFS_2_2         Ks     10.00 2020-12-21T01:46:22.5286  6  7  6 Double   9.69 -15.94
v20201220_00088.fit 106.21LU.001  62.9109 -47.6643 EDFS_2_2         Ks     10.00 2020-12-21T01:47:44.2752  6  7  7 Double -13.86  22.74
v20201220_00089.fit 198.A-2005(F)  61.4615 -49.0123 EDFS1_P2n        Ks     10.00 2020-12-21T01:52:04.8225  8 12  1 Double  12.71 -16.00
v20201220_00090.fit 198.A-2005(F)  61.4511 -49.0072 EDFS1_P2n        Ks     10.00 2020-12-21T01:53:47.6509  8 12  2 Double -11.45   1.83
v20201220_00091.fit 198.A-2005(F)  61.4555 -49.0130 EDFS1_P2n        Ks     10.00 2020-12-21T01:55:29.3695  8 12  3 Double  -1.00 -19.13
v20201220_00092.fit 198.A-2005(F)  61.4487 -49.0024 EDFS1_P2n        Ks     10.00 2020-12-21T01:57:11.9219  8 12  4 Double -17.13  19.00
v20201220_00093.fit 198.A-2005(F)  61.4609 -49.0091 EDFS1_P2n        Ks     10.00 2020-12-21T01:58:53.8555  8 12  5 Double  11.79  -5.03
v20201220_00094.fit 198.A-2005(F)  61.4625 -49.0114 EDFS1_P2n        Ks     10.00 2020-12-21T02:00:35.3570  8 12  6 Double  15.56 -13.00
v20201220_00095.fit 198.A-2005(F)  61.4503 -49.0095 EDFS1_P2n        Ks     10.00 2020-12-21T02:02:22.6680  8 12  7 Double -13.30  -6.23
v20201220_00096.fit 198.A-2005(F)  61.4541 -49.0037 EDFS1_P2n        Ks     10.00 2020-12-21T02:04:06.0683  8 12  8 Double  -4.43  14.30
v20201220_00097.fit 198.A-2005(F)  61.4568 -49.0068 EDFS1_P2n        Ks     10.00 2020-12-21T02:05:48.6378  8 12  9 Double   2.10   3.26
v20201220_00098.fit 198.A-2005(F)  61.4589 -49.0097 EDFS1_P2n        Ks     10.00 2020-12-21T02:07:30.1344  8 12 10 Double   7.04  -7.04
v20201220_00099.fit 198.A-2005(F)  61.4577 -49.0043 EDFS1_P2n        Ks     10.00 2020-12-21T02:09:11.8739  8 12 11 Double   4.24  12.43
v20201220_00100.fit 198.A-2005(F)  61.4533 -49.0029 EDFS1_P2n        Ks     10.00 2020-12-21T02:10:53.1895  8 12 12 Double  -6.36  17.21
v20201220_00101.fit 198.A-2005(F)  61.4618 -48.9206 EDFS1_P2n        Ks     10.00 2020-12-21T02:12:49.7255  8 12  1 Double  12.71 -16.00
v20201220_00102.fit 198.A-2005(F)  61.4516 -48.9156 EDFS1_P2n        Ks     10.00 2020-12-21T02:14:33.3869  8 12  2 Double -11.45   1.83
v20201220_00103.fit 198.A-2005(F)  61.4560 -48.9215 EDFS1_P2n        Ks     10.00 2020-12-21T02:16:21.7927  8 12  3 Double  -1.00 -19.13
v20201220_00104.fit 198.A-2005(F)  61.4492 -48.9109 EDFS1_P2n        Ks     10.00 2020-12-21T02:18:04.4322  8 12  4 Double -17.13  19.00
v20201220_00105.fit 198.A-2005(F)  61.4614 -48.9175 EDFS1_P2n        Ks     10.00 2020-12-21T02:19:47.1806  8 12  5 Double  11.79  -5.03
v20201220_00106.fit 198.A-2005(F)  61.4630 -48.9198 EDFS1_P2n        Ks     10.00 2020-12-21T02:21:29.3981  8 12  6 Double  15.56 -13.00
v20201220_00107.fit 198.A-2005(F)  61.4508 -48.9179 EDFS1_P2n        Ks     10.00 2020-12-21T02:23:19.4328  8 12  7 Double -13.30  -6.23
v20201220_00108.fit 198.A-2005(F)  61.4546 -48.9122 EDFS1_P2n        Ks     10.00 2020-12-21T02:25:03.7101  8 12  8 Double  -4.43  14.30
v20201220_00109.fit 198.A-2005(F)  61.4573 -48.9152 EDFS1_P2n        Ks     10.00 2020-12-21T02:26:46.7676  8 12  9 Double   2.10   3.26
v20201220_00110.fit 198.A-2005(F)  61.4594 -48.9181 EDFS1_P2n        Ks     10.00 2020-12-21T02:28:31.2227  8 12 10 Double   7.04  -7.04
v20201220_00111.fit 198.A-2005(F)  61.4582 -48.9127 EDFS1_P2n        Ks     10.00 2020-12-21T02:30:14.0134  8 12 11 Double   4.24  12.43
v20201220_00112.fit 198.A-2005(F)  61.4538 -48.9114 EDFS1_P2n        Ks     10.00 2020-12-21T02:31:56.2517  8 12 12 Double  -6.36  17.21
v20201220_00113.fit 198.A-2005(F)  61.4623 -48.8290 EDFS1_P2n        Ks     10.00 2020-12-21T02:33:49.3462  8 12  1 Double  12.71 -16.00
v20201220_00114.fit 198.A-2005(F)  61.4521 -48.8240 EDFS1_P2n        Ks     10.00 2020-12-21T02:35:31.5468  8 12  2 Double -11.45   1.83
v20201220_00115.fit 198.A-2005(F)  61.4565 -48.8299 EDFS1_P2n        Ks     10.00 2020-12-21T02:37:21.7962  8 12  3 Double  -1.00 -19.13
v20201220_00116.fit 198.A-2005(F)  61.4498 -48.8193 EDFS1_P2n        Ks     10.00 2020-12-21T02:39:04.0729  8 12  4 Double -17.13  19.00
v20201220_00117.fit 198.A-2005(F)  61.4619 -48.8260 EDFS1_P2n        Ks     10.00 2020-12-21T02:40:48.1340  8 12  5 Double  11.79  -5.03
v20201220_00118.fit 198.A-2005(F)  61.4635 -48.8282 EDFS1_P2n        Ks     10.00 2020-12-21T02:42:32.6234  8 12  6 Double  15.56 -13.00
v20201220_00119.fit 198.A-2005(F)  61.4513 -48.8263 EDFS1_P2n        Ks     10.00 2020-12-21T02:44:16.1956  8 12  7 Double -13.30  -6.23
v20201220_00120.fit 198.A-2005(F)  61.4551 -48.8206 EDFS1_P2n        Ks     10.00 2020-12-21T02:45:59.6140  8 12  8 Double  -4.43  14.30
v20201220_00121.fit 198.A-2005(F)  61.4578 -48.8237 EDFS1_P2n        Ks     10.00 2020-12-21T02:47:42.5685  8 12  9 Double   2.10   3.26
v20201220_00122.fit 198.A-2005(F)  61.4599 -48.8265 EDFS1_P2n        Ks     10.00 2020-12-21T02:49:27.7026  8 12 10 Double   7.04  -7.04
v20201220_00123.fit 198.A-2005(F)  61.4587 -48.8211 EDFS1_P2n        Ks     10.00 2020-12-21T02:51:09.5133  8 12 11 Double   4.24  12.43
v20201220_00124.fit 198.A-2005(F)  61.4543 -48.8198 EDFS1_P2n        Ks     10.00 2020-12-21T02:52:52.8975  8 12 12 Double  -6.36  17.21
v20201220_00125.fit 198.A-2005(F)  61.7303 -49.0119 EDFS1_P2p        Ks     10.00 2020-12-21T02:55:36.9826  8 12  1 Double -12.06 -14.42
v20201220_00126.fit 198.A-2005(F)  61.7274 -49.0027 EDFS1_P2p        Ks     10.00 2020-12-21T02:57:20.7259  8 12  2 Double -19.41  18.36
v20201220_00127.fit 198.A-2005(F)  61.7440 -49.0059 EDFS1_P2p        Ks     10.00 2020-12-21T02:59:09.1368  8 12  3 Double  19.80   6.46
v20201220_00128.fit 198.A-2005(F)  61.7391 -49.0052 EDFS1_P2p        Ks     10.00 2020-12-21T03:00:53.6381  8 12  4 Double   8.05   9.24
v20201220_00129.fit 198.A-2005(F)  61.7332 -49.0130 EDFS1_P2p        Ks     10.00 2020-12-21T03:02:43.0308  8 12  5 Double  -6.05 -19.14
v20201220_00130.fit 198.A-2005(F)  61.7409 -49.0062 EDFS1_P2p        Ks     10.00 2020-12-21T03:04:28.3137  8 12  6 Double  12.43   5.53
v20201220_00131.fit 198.A-2005(F)  61.7299 -49.0093 EDFS1_P2p        Ks     10.00 2020-12-21T03:06:12.4863  8 12  7 Double -13.59  -5.63
v20201220_00132.fit 198.A-2005(F)  61.7411 -49.0061 EDFS1_P2p        Ks     10.00 2020-12-21T03:07:56.8946  8 12  8 Double  12.80   5.72
v20201220_00133.fit 198.A-2005(F)  61.7359 -49.0100 EDFS1_P2p        Ks     10.00 2020-12-21T03:09:41.2288  8 12  9 Double   0.38  -8.05
v20201220_00134.fit 198.A-2005(F)  61.7440 -49.0067 EDFS1_P2p        Ks     10.00 2020-12-21T03:11:25.3841  8 12 10 Double  19.70   3.63
v20201220_00135.fit 198.A-2005(F)  61.7300 -49.0112 EDFS1_P2p        Ks     10.00 2020-12-21T03:13:08.1775  8 12 11 Double -13.43 -12.52
v20201220_00136.fit 198.A-2005(F)  61.7366 -49.0027 EDFS1_P2p        Ks     10.00 2020-12-21T03:14:52.1159  8 12 12 Double   2.28  18.01
v20201220_00137.fit 198.A-2005(F)  61.7301 -48.9202 EDFS1_P2p        Ks     10.00 2020-12-21T03:16:45.6154  8 12  1 Double -12.06 -14.42
v20201220_00138.fit 198.A-2005(F)  61.7270 -48.9111 EDFS1_P2p        Ks     10.00 2020-12-21T03:18:27.8637  8 12  2 Double -19.41  18.36
v20201220_00139.fit 198.A-2005(F)  61.7435 -48.9143 EDFS1_P2p        Ks     10.00 2020-12-21T03:20:12.9529  8 12  3 Double  19.80   6.46
v20201220_00140.fit 198.A-2005(F)  61.7386 -48.9136 EDFS1_P2p        Ks     10.00 2020-12-21T03:21:54.6694  8 12  4 Double   8.05   9.24
v20201220_00141.fit 198.A-2005(F)  61.7327 -48.9215 EDFS1_P2p        Ks     10.00 2020-12-21T03:23:36.4540  8 12  5 Double  -6.05 -19.14
v20201220_00142.fit 198.A-2005(F)  61.7404 -48.9146 EDFS1_P2p        Ks     10.00 2020-12-21T03:25:19.3994  8 12  6 Double  12.43   5.53
v20201220_00143.fit 198.A-2005(F)  61.7294 -48.9177 EDFS1_P2p        Ks     10.00 2020-12-21T03:27:03.9986  8 12  7 Double -13.59  -5.63
v20201220_00144.fit 198.A-2005(F)  61.7406 -48.9145 EDFS1_P2p        Ks     10.00 2020-12-21T03:28:47.8590  8 12  8 Double  12.80   5.72
v20201220_00145.fit 198.A-2005(F)  61.7354 -48.9184 EDFS1_P2p        Ks     10.00 2020-12-21T03:30:34.1630  8 12  9 Double   0.38  -8.05
v20201220_00146.fit 198.A-2005(F)  61.7435 -48.9151 EDFS1_P2p        Ks     10.00 2020-12-21T03:32:15.9826  8 12 10 Double  19.70   3.63
v20201220_00147.fit 198.A-2005(F)  61.7295 -48.9196 EDFS1_P2p        Ks     10.00 2020-12-21T03:33:59.0770  8 12 11 Double -13.43 -12.52
v20201220_00148.fit 198.A-2005(F)  61.7361 -48.9111 EDFS1_P2p        Ks     10.00 2020-12-21T03:35:42.6833  8 12 12 Double   2.28  18.01
v20201220_00149.fit 198.A-2005(F)  61.7296 -48.8286 EDFS1_P2p        Ks     10.00 2020-12-21T03:37:37.8655  8 12  1 Double -12.06 -14.42
v20201220_00150.fit 198.A-2005(F)  61.7264 -48.8195 EDFS1_P2p        Ks     10.00 2020-12-21T03:39:20.6201  8 12  2 Double -19.41  18.36
v20201220_00151.fit 198.A-2005(F)  61.7430 -48.8228 EDFS1_P2p        Ks     10.00 2020-12-21T03:41:06.4325  8 12  3 Double  19.80   6.46
v20201220_00152.fit 198.A-2005(F)  61.7380 -48.8220 EDFS1_P2p        Ks     10.00 2020-12-21T03:42:48.1076  8 12  4 Double   8.05   9.24
v20201220_00153.fit 198.A-2005(F)  61.7321 -48.8299 EDFS1_P2p        Ks     10.00 2020-12-21T03:44:31.2871  8 12  5 Double  -6.05 -19.14
v20201220_00154.fit 198.A-2005(F)  61.7399 -48.8230 EDFS1_P2p        Ks     10.00 2020-12-21T03:46:13.8446  8 12  6 Double  12.43   5.53
v20201220_00155.fit 198.A-2005(F)  61.7289 -48.8261 EDFS1_P2p        Ks     10.00 2020-12-21T03:47:59.1416  8 12  7 Double -13.59  -5.63
v20201220_00156.fit 198.A-2005(F)  61.7401 -48.8230 EDFS1_P2p        Ks     10.00 2020-12-21T03:49:42.8989  8 12  8 Double  12.80   5.72
v20201220_00157.fit 198.A-2005(F)  61.7348 -48.8268 EDFS1_P2p        Ks     10.00 2020-12-21T03:51:26.2703  8 12  9 Double   0.38  -8.05
v20201220_00158.fit 198.A-2005(F)  61.7430 -48.8235 EDFS1_P2p        Ks     10.00 2020-12-21T03:53:10.6645  8 12 10 Double  19.70   3.63
v20201220_00159.fit 198.A-2005(F)  61.7290 -48.8280 EDFS1_P2p        Ks     10.00 2020-12-21T03:54:54.8948  8 12 11 Double -13.43 -12.52
v20201220_00160.fit 198.A-2005(F)  61.7356 -48.8196 EDFS1_P2p        Ks     10.00 2020-12-21T03:56:38.1852  8 12 12 Double   2.28  18.01
v20201220_00161.fit 198.A-2005(F)  60.8411 -47.9445 EDFS1_P1n        Ks     10.00 2020-12-21T03:59:02.5935  8 12  1 Double  -2.02 -13.01
v20201220_00162.fit 198.A-2005(F)  60.8431 -47.9438 EDFS1_P1n        Ks     10.00 2020-12-21T04:00:43.9959  8 12  2 Double   3.28 -10.94
v20201220_00163.fit 198.A-2005(F)  60.8455 -47.9461 EDFS1_P1n        Ks     10.00 2020-12-21T04:02:26.7373  8 12  3 Double   9.01 -19.14
v20201220_00164.fit 198.A-2005(F)  60.8390 -47.9448 EDFS1_P1n        Ks     10.00 2020-12-21T04:04:16.7720  8 12  4 Double  -6.58 -14.50
v20201220_00165.fit 198.A-2005(F)  60.8464 -47.9431 EDFS1_P1n        Ks     10.00 2020-12-21T04:05:59.8864  8 12  5 Double  11.31  -8.46
v20201220_00166.fit 198.A-2005(F)  60.8345 -47.9400 EDFS1_P1n        Ks     10.00 2020-12-21T04:07:46.4236  8 12  6 Double -17.51   2.62
v20201220_00167.fit 198.A-2005(F)  60.8463 -47.9361 EDFS1_P1n        Ks     10.00 2020-12-21T04:09:27.6051  8 12  7 Double  10.89  16.71
v20201220_00168.fit 198.A-2005(F)  60.8400 -47.9430 EDFS1_P1n        Ks     10.00 2020-12-21T04:11:16.6398  8 12  8 Double  -4.10  -8.03
v20201220_00169.fit 198.A-2005(F)  60.8359 -47.9461 EDFS1_P1n        Ks     10.00 2020-12-21T04:13:01.7270  8 12  9 Double -14.11 -19.31
v20201220_00170.fit 198.A-2005(F)  60.8433 -47.9390 EDFS1_P1n        Ks     10.00 2020-12-21T04:14:43.7285  8 12 10 Double   3.74   6.41
v20201220_00171.fit 198.A-2005(F)  60.8452 -47.9378 EDFS1_P1n        Ks     10.00 2020-12-21T04:16:27.8398  8 12 11 Double   8.27  10.47
v20201220_00172.fit 198.A-2005(F)  60.8366 -47.9453 EDFS1_P1n        Ks     10.00 2020-12-21T04:18:11.2981  8 12 12 Double -12.27 -16.26
