v20130818_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-18T16:12:55.1083  1  0  0 Double   0.00   0.00
v20130818_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-18T16:13:07.5160  1  0  0 Double   0.00   0.00
v20130818_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-18T16:13:20.5564  1  0  0 Double   0.00   0.00
v20130818_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-18T16:13:33.0352  1  0  0 Double   0.00   0.00
v20130818_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2013-08-18T16:13:48.5106  1  0  0 Double   0.00   0.00
v20130818_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-18T16:14:27.5826  1  0  0 Double   0.00   0.00
v20130818_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-18T16:14:40.0582  1  0  0 Double   0.00   0.00
v20130818_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-18T16:14:55.5137  1  0  0 Double   0.00   0.00
v20130818_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-18T16:15:09.5541  1  0  0 Double   0.00   0.00
v20130818_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2013-08-18T16:15:22.5930  1  0  0 Double   0.00   0.00
v20130818_00011.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:44:43.4056  1  0  0 Double   0.00   0.00
v20130818_00012.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:45:00.4658  1  0  0 Double   0.00   0.00
v20130818_00013.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:45:16.4840  1  0  0 Double   0.00   0.00
v20130818_00014.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:45:32.5114  1  0  0 Double   0.00   0.00
v20130818_00015.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:45:54.5760  1  0  0 Double   0.00   0.00
v20130818_00016.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:46:15.0403  1  0  0 Double   0.00   0.00
v20130818_00017.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:46:31.0684  1  0  0 Double   0.00   0.00
v20130818_00018.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:46:49.3535  1  0  0 Double   0.00   0.00
v20130818_00019.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:47:10.4003  1  0  0 Double   0.00   0.00
v20130818_00020.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:47:27.4234  1  0  0 Double   0.00   0.00
v20130818_00021.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:47:43.4447  1  0  0 Double   0.00   0.00
v20130818_00022.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:48:02.1927  1  0  0 Double   0.00   0.00
v20130818_00023.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:48:22.6568  1  0  0 Double   0.00   0.00
v20130818_00024.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:48:43.6834  1  0  0 Double   0.00   0.00
v20130818_00025.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:48:59.7027  1  0  0 Double   0.00   0.00
v20130818_00026.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2013-08-18T22:49:15.7210  1  0  0 Double   0.00   0.00
v20130818_00027.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:52:10.3249  1  0  0 Double   0.00   0.00
v20130818_00028.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:52:25.8622  1  0  0 Double   0.00   0.00
v20130818_00029.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:52:43.8003  1  0  0 Double   0.00   0.00
v20130818_00030.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:53:04.2624  1  0  0 Double   0.00   0.00
v20130818_00031.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:53:24.7233  1  0  0 Double   0.00   0.00
v20130818_00032.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:53:41.7865  1  0  0 Double   0.00   0.00
v20130818_00033.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:54:02.2123  1  0  0 Double   0.00   0.00
v20130818_00034.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:54:19.2865  1  0  0 Double   0.00   0.00
v20130818_00035.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:54:41.3513  1  0  0 Double   0.00   0.00
v20130818_00036.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:55:01.8189  1  0  0 Double   0.00   0.00
v20130818_00037.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:55:20.7040  1  0  0 Double   0.00   0.00
v20130818_00038.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:55:38.6771  1  0  0 Double   0.00   0.00
v20130818_00039.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:56:00.7388  1  0  0 Double   0.00   0.00
v20130818_00040.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:56:22.8234  1  0  0 Double   0.00   0.00
v20130818_00041.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:56:39.8868  1  0  0 Double   0.00   0.00
v20130818_00042.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2013-08-18T22:57:00.3293  1  0  0 Double   0.00   0.00
v20130818_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-18T23:10:03.8317  2  5  1 Double   0.00   0.00
v20130818_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-18T23:10:28.4991  2  5  2 Double  -8.66   5.00
v20130818_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-18T23:10:52.9786  2  5  3 Double   5.00   8.66
v20130818_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-18T23:11:15.0433  2  5  4 Double   8.66  -5.00
v20130818_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-18T23:11:37.0750  2  5  5 Double  -5.00  -8.66
v20130818_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-18T23:12:24.2612  2  5  1 Double   0.00   0.00
v20130818_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-18T23:12:47.9727  2  5  2 Double  -8.66   5.00
v20130818_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-18T23:13:11.0333  2  5  3 Double   5.00   8.66
v20130818_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-18T23:13:36.1436  2  5  4 Double   8.66  -5.00
v20130818_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-18T23:13:59.4742  2  5  5 Double  -5.00  -8.66
v20130818_00053.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-18T23:14:47.4192  2  5  1 Double   0.00   0.00
v20130818_00054.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-18T23:15:09.4388  2  5  2 Double  -8.66   5.00
v20130818_00055.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-18T23:15:32.4595  2  5  3 Double   5.00   8.66
v20130818_00056.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-18T23:15:54.4921  2  5  4 Double   8.66  -5.00
v20130818_00057.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-18T23:16:16.5118  2  5  5 Double  -5.00  -8.66
v20130818_00058.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-18T23:27:07.9867  1  2  1 Double   0.00   0.00
v20130818_00059.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-18T23:27:23.7811  1  2  2 Double  20.00  20.00
v20130818_00060.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-18T23:27:51.5682  1  2  1 Double   0.00   0.00
v20130818_00061.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-18T23:28:08.5676  1  2  2 Double  20.00  20.00
v20130818_00062.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-18T23:28:28.5903  1  2  1 Double   0.00   0.00
v20130818_00063.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-18T23:28:44.7278  1  2  2 Double  20.00  20.00
v20130818_00064.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-18T23:29:06.8834  1  2  1 Double   0.00   0.00
v20130818_00065.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-18T23:29:22.3338  1  2  2 Double  20.00  20.00
v20130818_00066.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-18T23:29:41.3527  1  2  1 Double   0.00   0.00
v20130818_00067.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-18T23:29:56.9082  1  2  2 Double  20.00  20.00
v20130818_00068.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-18T23:30:16.9302  1  2  1 Double   0.00   0.00
v20130818_00069.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-18T23:30:32.7816  1  2  2 Double  20.00  20.00
v20130818_00070.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-18T23:31:28.9195  1  2  1 Double   0.00   0.00
v20130818_00071.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-18T23:31:45.7948  1  2  2 Double  20.00  20.00
v20130818_00072.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-18T23:32:05.8168  1  2  1 Double   0.00   0.00
v20130818_00073.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-18T23:32:22.3651  1  2  2 Double  20.00  20.00
v20130818_00074.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-18T23:32:44.5540  1  2  1 Double   0.00   0.00
v20130818_00075.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-18T23:32:59.9811  1  2  2 Double  20.00  20.00
v20130818_00076.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-18T23:33:22.5028  1  2  1 Double   0.00   0.00
v20130818_00077.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-18T23:33:38.1211  1  2  2 Double  20.00  20.00
v20130818_00078.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-18T23:33:58.1851  1  2  1 Double   0.00   0.00
v20130818_00079.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-18T23:34:13.7643  1  2  2 Double  20.00  20.00
v20130818_00080.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-18T23:34:36.0972  1  2  1 Double   0.00   0.00
v20130818_00081.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-18T23:34:51.2124  1  2  2 Double  20.00  20.00
v20130818_00082.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-18T23:35:56.8777  1  2  1 Double   0.00   0.00
v20130818_00083.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-18T23:36:13.5950  1  2  2 Double  20.00  20.00
v20130818_00084.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-18T23:36:34.3028  1  2  1 Double   0.00   0.00
v20130818_00085.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-18T23:36:49.5001  1  2  2 Double  20.00  20.00
v20130818_00086.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-18T23:37:12.2157  1  2  1 Double   0.00   0.00
v20130818_00087.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-18T23:37:28.6181  1  2  2 Double  20.00  20.00
v20130818_00088.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-18T23:37:50.3721  1  2  1 Double   0.00   0.00
v20130818_00089.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-18T23:38:08.8108  1  2  2 Double  20.00  20.00
v20130818_00090.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-18T23:38:28.8719  1  2  1 Double   0.00   0.00
v20130818_00091.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-18T23:38:44.4621  1  2  2 Double  20.00  20.00
v20130818_00092.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-18T23:39:04.5220  1  2  1 Double   0.00   0.00
v20130818_00093.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-18T23:39:19.9604  1  2  2 Double  20.00  20.00
v20130818_00094.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-18T23:40:16.8084  1  2  1 Double   0.00   0.00
v20130818_00095.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-18T23:40:32.1798  1  2  2 Double  20.00  20.00
v20130818_00096.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-18T23:40:53.7820  1  2  1 Double   0.00   0.00
v20130818_00097.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-18T23:41:09.4400  1  2  2 Double  20.00  20.00
v20130818_00098.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-18T23:41:31.2517  1  2  1 Double   0.00   0.00
v20130818_00099.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-18T23:41:45.8783  1  2  2 Double  20.00  20.00
v20130818_00100.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-18T23:42:08.5869  1  2  1 Double   0.00   0.00
v20130818_00101.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-18T23:42:23.4494  1  2  2 Double  20.00  20.00
v20130818_00102.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-18T23:42:44.6832  1  2  1 Double   0.00   0.00
v20130818_00103.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-18T23:42:59.3575  1  2  2 Double  20.00  20.00
v20130818_00104.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-18T23:43:19.9423  1  2  1 Double   0.00   0.00
v20130818_00105.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-18T23:43:36.6098  1  2  2 Double  20.00  20.00
v20130818_00106.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-18T23:45:24.6993  1  2  1 Double   0.00   0.00
v20130818_00107.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-18T23:45:39.9147  1  2  2 Double  20.00  20.00
v20130818_00108.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-18T23:46:05.9948  1  2  1 Double   0.00   0.00
v20130818_00109.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-18T23:46:20.6655  1  2  2 Double  20.00  20.00
v20130818_00110.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-18T23:46:42.5790  1  2  1 Double   0.00   0.00
v20130818_00111.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-18T23:46:58.1995  1  2  2 Double  20.00  20.00
v20130818_00112.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-18T23:47:18.3406  1  2  1 Double   0.00   0.00
v20130818_00113.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-18T23:47:38.4133  1  2  2 Double  20.00  20.00
v20130818_00114.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-18T23:48:00.1633  1  2  1 Double   0.00   0.00
v20130818_00115.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-18T23:48:15.7267  1  2  2 Double  20.00  20.00
v20130818_00116.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-18T23:48:37.6324  1  2  1 Double   0.00   0.00
v20130818_00117.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-18T23:48:53.7635  1  2  2 Double  20.00  20.00
v20130818_00118.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-18T23:49:44.4274  1  2  1 Double   0.00   0.00
v20130818_00119.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-18T23:50:00.6525  1  2  2 Double  20.00  20.00
v20130818_00120.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-18T23:50:22.2474  1  2  1 Double   0.00   0.00
v20130818_00121.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-18T23:50:37.2707  1  2  2 Double  20.00  20.00
v20130818_00122.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-18T23:50:58.4087  1  2  1 Double   0.00   0.00
v20130818_00123.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-18T23:51:16.8707  1  2  2 Double  20.00  20.00
v20130818_00124.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-18T23:51:37.8344  1  2  1 Double   0.00   0.00
v20130818_00125.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-18T23:51:53.4568  1  2  2 Double  20.00  20.00
v20130818_00126.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-18T23:52:14.8045  1  2  1 Double   0.00   0.00
v20130818_00127.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-18T23:52:30.5599  1  2  2 Double  20.00  20.00
v20130818_00128.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-18T23:52:51.5470  1  2  1 Double   0.00   0.00
v20130818_00129.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-18T23:53:06.4702  1  2  2 Double  20.00  20.00
v20130818_00130.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-18T23:54:08.6358  1  2  1 Double   0.00   0.00
v20130818_00131.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-18T23:54:24.4730  1  2  2 Double  20.00  20.00
v20130818_00132.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-18T23:54:44.5341  1  2  1 Double   0.00   0.00
v20130818_00133.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-18T23:55:02.9630  1  2  2 Double  20.00  20.00
v20130818_00134.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-18T23:55:23.0260  1  2  1 Double   0.00   0.00
v20130818_00135.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-18T23:55:38.3233  1  2  2 Double  20.00  20.00
v20130818_00136.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-18T23:56:00.0890  1  2  1 Double   0.00   0.00
v20130818_00137.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-18T23:56:15.5384  1  2  2 Double  20.00  20.00
v20130818_00138.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-18T23:56:36.0104  1  2  1 Double   0.00   0.00
v20130818_00139.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-18T23:56:51.3887  1  2  2 Double  20.00  20.00
v20130818_00140.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-18T23:57:11.5975  1  2  1 Double   0.00   0.00
v20130818_00141.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-18T23:57:27.4559  1  2  2 Double  20.00  20.00
v20130818_00142.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-18T23:58:14.4940  1  2  1 Double   0.00   0.00
v20130818_00143.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-18T23:58:30.3375  1  2  2 Double  20.00  20.00
v20130818_00144.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-18T23:58:50.3972  1  2  1 Double   0.00   0.00
v20130818_00145.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-18T23:59:07.1395  1  2  2 Double  20.00  20.00
v20130818_00146.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-18T23:59:27.7413  1  2  1 Double   0.00   0.00
v20130818_00147.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-18T23:59:44.1066  1  2  2 Double  20.00  20.00
v20130818_00148.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-19T00:00:04.9224  1  2  1 Double   0.00   0.00
v20130818_00149.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-19T00:00:21.2607  1  2  2 Double  20.00  20.00
v20130818_00150.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-19T00:00:41.4386  1  2  1 Double   0.00   0.00
v20130818_00151.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-19T00:00:56.5331  1  2  2 Double  20.00  20.00
v20130818_00152.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-19T00:01:16.6149  1  2  1 Double   0.00   0.00
v20130818_00153.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-19T00:01:32.5317  1  2  2 Double  20.00  20.00
v20130818_00154.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-08-19T00:02:28.5325  1  2  1 Double   0.00   0.00
v20130818_00155.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-08-19T00:02:43.3720  1  2  2 Double  20.00  20.00
v20130818_00156.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-08-19T00:03:03.5530  1  2  1 Double   0.00   0.00
v20130818_00157.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-08-19T00:03:18.8652  1  2  2 Double  20.00  20.00
v20130818_00158.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-08-19T00:03:40.0232  1  2  1 Double   0.00   0.00
v20130818_00159.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-08-19T00:03:56.0015  1  2  2 Double  20.00  20.00
v20130818_00160.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-08-19T00:04:17.2811  1  2  1 Double   0.00   0.00
v20130818_00161.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-08-19T00:04:32.7715  1  2  2 Double  20.00  20.00
v20130818_00162.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-08-19T00:04:52.9486  1  2  1 Double   0.00   0.00
v20130818_00163.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-08-19T00:05:08.9337  1  2  2 Double  20.00  20.00
v20130818_00164.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-08-19T00:06:17.0178  1  2  1 Double   0.00   0.00
v20130818_00165.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-08-19T00:06:32.2940  1  2  2 Double  20.00  20.00
v20130818_00166.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-08-19T00:07:26.8865  1  2  1 Double   0.00   0.00
v20130818_00167.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-08-19T00:07:42.7777  1  2  2 Double  20.00  20.00
v20130818_00168.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-08-19T00:08:02.8416  1  2  1 Double   0.00   0.00
v20130818_00169.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-08-19T00:08:19.3548  1  2  2 Double  20.00  20.00
v20130818_00170.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-19T00:08:41.7973  1  2  1 Double   0.00   0.00
v20130818_00171.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-19T00:08:57.5249  1  2  2 Double  20.00  20.00
v20130818_00172.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-19T00:09:18.4879  1  2  1 Double   0.00   0.00
v20130818_00173.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-19T00:09:34.2612  1  2  2 Double  20.00  20.00
v20130818_00174.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-19T00:09:54.3771  1  2  1 Double   0.00   0.00
v20130818_00175.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-19T00:10:09.3294  1  2  2 Double  20.00  20.00
v20130818_00176.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-19T00:10:29.3515  1  2  1 Double   0.00   0.00
v20130818_00177.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-19T00:10:48.3713  1  2  2 Double  20.00  20.00
v20130818_00178.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-19T00:11:44.3916  1  2  1 Double   0.00   0.00
