v20130831_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:55:12.2110  1  0  0 Double   0.00   0.00
v20130831_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:55:28.2383  1  0  0 Double   0.00   0.00
v20130831_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:55:44.2587  1  0  0 Double   0.00   0.00
v20130831_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:56:02.9099  1  0  0 Double   0.00   0.00
v20130831_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:56:23.3386  1  0  0 Double   0.00   0.00
v20130831_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:56:41.3289  1  0  0 Double   0.00   0.00
v20130831_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:56:59.6310  1  0  0 Double   0.00   0.00
v20130831_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:57:15.6641  1  0  0 Double   0.00   0.00
v20130831_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:57:37.6890  1  0  0 Double   0.00   0.00
v20130831_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:57:54.7493  1  0  0 Double   0.00   0.00
v20130831_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:58:12.4062  1  0  0 Double   0.00   0.00
v20130831_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:58:28.4728  1  0  0 Double   0.00   0.00
v20130831_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:58:48.9524  1  0  0 Double   0.00   0.00
v20130831_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:59:07.6496  1  0  0 Double   0.00   0.00
v20130831_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:59:28.1115  1  0  0 Double   0.00   0.00
v20130831_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2013-08-31T22:59:44.1427  1  0  0 Double   0.00   0.00
v20130831_00017.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-31T23:12:48.9481  2  5  1 Double   0.00   0.00
v20130831_00018.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-31T23:13:13.2654  2  5  2 Double  -8.66   5.00
v20130831_00019.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-31T23:13:36.3380  2  5  3 Double   5.00   8.66
v20130831_00020.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-31T23:13:58.3677  2  5  4 Double   8.66  -5.00
v20130831_00021.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-31T23:14:20.3864  2  5  5 Double  -5.00  -8.66
v20130831_00022.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-31T23:15:06.0808  2  5  1 Double   0.00   0.00
v20130831_00023.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-31T23:15:30.2091  2  5  2 Double  -8.66   5.00
v20130831_00024.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-31T23:15:52.2280  2  5  3 Double   5.00   8.66
v20130831_00025.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-31T23:16:15.3024  2  5  4 Double   8.66  -5.00
v20130831_00026.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-31T23:16:37.3221  2  5  5 Double  -5.00  -8.66
v20130831_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-31T23:17:24.4304  2  5  1 Double   0.00   0.00
v20130831_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-31T23:17:47.4518  2  5  2 Double  -8.66   5.00
v20130831_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-31T23:18:09.5135  2  5  3 Double   5.00   8.66
v20130831_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-31T23:18:32.5861  2  5  4 Double   8.66  -5.00
v20130831_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-31T23:18:54.6059  2  5  5 Double  -5.00  -8.66
v20130831_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-31T23:19:52.0868  2  5  1 Double   0.00   0.00
v20130831_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-31T23:20:13.5427  2  5  2 Double  -8.66   5.00
v20130831_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-31T23:20:35.0025  2  5  3 Double   5.00   8.66
v20130831_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-31T23:20:54.5123  2  5  4 Double   8.66  -5.00
v20130831_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-31T23:21:14.3654  2  5  5 Double  -5.00  -8.66
v20130831_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-31T23:22:54.0068  2  5  1 Double   0.00   0.00
v20130831_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-31T23:23:13.2318  2  5  2 Double  -8.66   5.00
v20130831_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-31T23:23:34.6498  2  5  3 Double   5.00   8.66
v20130831_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-31T23:23:54.0106  2  5  4 Double   8.66  -5.00
v20130831_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-31T23:24:13.3035  2  5  5 Double  -5.00  -8.66
v20130831_00042.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-31T23:29:40.2044  1  2  1 Double   0.00   0.00
v20130831_00043.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-31T23:29:55.9597  1  2  2 Double  20.00  20.00
v20130831_00044.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-31T23:30:23.0709  1  2  1 Double   0.00   0.00
v20130831_00045.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-31T23:30:39.8274  1  2  2 Double  20.00  20.00
v20130831_00046.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-31T23:31:00.8212  1  2  1 Double   0.00   0.00
v20130831_00047.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-31T23:31:15.9894  1  2  2 Double  20.00  20.00
v20130831_00048.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-31T23:31:39.0112  1  2  1 Double   0.00   0.00
v20130831_00049.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-31T23:31:57.6433  1  2  2 Double  20.00  20.00
v20130831_00050.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-31T23:32:18.2571  1  2  1 Double   0.00   0.00
v20130831_00051.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-31T23:32:34.7092  1  2  2 Double  20.00  20.00
v20130831_00052.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-31T23:32:55.3542  1  2  1 Double   0.00   0.00
v20130831_00053.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-31T23:33:11.4205  1  2  2 Double  20.00  20.00
v20130831_00054.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-31T23:36:06.2801  1  2  1 Double   0.00   0.00
v20130831_00055.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-31T23:36:22.0656  1  2  2 Double  20.00  20.00
v20130831_00056.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-31T23:36:43.5484  1  2  1 Double   0.00   0.00
v20130831_00057.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-31T23:37:01.9783  1  2  2 Double  20.00  20.00
v20130831_00058.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-31T23:37:22.0394  1  2  1 Double   0.00   0.00
v20130831_00059.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-31T23:37:38.1415  1  2  2 Double  20.00  20.00
v20130831_00060.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-31T23:37:58.1734  1  2  1 Double   0.00   0.00
v20130831_00061.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-31T23:38:14.4037  1  2  2 Double  20.00  20.00
v20130831_00062.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-31T23:38:36.3606  1  2  1 Double   0.00   0.00
v20130831_00063.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-31T23:38:52.7958  1  2  2 Double  20.00  20.00
v20130831_00064.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-31T23:39:14.5259  1  2  1 Double   0.00   0.00
v20130831_00065.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-31T23:39:30.1501  1  2  2 Double  20.00  20.00
v20130831_00066.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-31T23:40:36.9469  1  2  1 Double   0.00   0.00
v20130831_00067.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-31T23:40:52.7404  1  2  2 Double  20.00  20.00
v20130831_00068.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-31T23:41:13.8394  1  2  1 Double   0.00   0.00
v20130831_00069.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-31T23:41:29.4226  1  2  2 Double  20.00  20.00
v20130831_00070.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-31T23:41:49.7938  1  2  1 Double   0.00   0.00
v20130831_00071.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-31T23:42:05.7776  1  2  2 Double  20.00  20.00
v20130831_00072.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-31T23:42:25.8447  1  2  1 Double   0.00   0.00
v20130831_00073.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-31T23:42:41.3361  1  2  2 Double  20.00  20.00
v20130831_00074.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-31T23:43:02.0959  1  2  1 Double   0.00   0.00
v20130831_00075.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-31T23:43:18.0371  1  2  2 Double  20.00  20.00
v20130831_00076.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-31T23:43:38.9871  1  2  1 Double   0.00   0.00
v20130831_00077.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-31T23:43:54.2335  1  2  2 Double  20.00  20.00
v20130831_00078.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-31T23:44:42.2235  1  2  1 Double   0.00   0.00
v20130831_00079.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-31T23:44:57.8747  1  2  2 Double  20.00  20.00
v20130831_00080.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-31T23:45:17.9235  1  2  1 Double   0.00   0.00
v20130831_00081.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-31T23:45:33.9480  1  2  2 Double  20.00  20.00
v20130831_00082.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-31T23:45:54.0203  1  2  1 Double   0.00   0.00
v20130831_00083.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-31T23:46:09.9231  1  2  2 Double  20.00  20.00
v20130831_00084.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-31T23:46:29.9870  1  2  1 Double   0.00   0.00
v20130831_00085.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-31T23:46:45.1994  1  2  2 Double  20.00  20.00
v20130831_00086.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-31T23:47:06.0235  1  2  1 Double   0.00   0.00
v20130831_00087.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-31T23:47:22.3536  1  2  2 Double  20.00  20.00
v20130831_00088.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-31T23:47:43.1056  1  2  1 Double   0.00   0.00
v20130831_00089.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-31T23:47:58.3660  1  2  2 Double  20.00  20.00
v20130831_00090.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-08-31T23:50:04.6986  1  2  1 Double   0.00   0.00
v20130831_00091.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-08-31T23:50:21.0929  1  2  2 Double  20.00  20.00
v20130831_00092.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-08-31T23:50:46.1165  1  2  1 Double   0.00   0.00
v20130831_00093.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-08-31T23:51:01.9518  1  2  2 Double  20.00  20.00
v20130831_00094.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-08-31T23:51:24.0847  1  2  1 Double   0.00   0.00
v20130831_00095.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-08-31T23:51:40.3947  1  2  2 Double  20.00  20.00
v20130831_00096.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-08-31T23:52:00.4556  1  2  1 Double   0.00   0.00
v20130831_00097.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-08-31T23:52:17.2120  1  2  2 Double  20.00  20.00
v20130831_00098.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-08-31T23:52:38.0070  1  2  1 Double   0.00   0.00
v20130831_00099.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-08-31T23:52:53.9853  1  2  2 Double  20.00  20.00
v20130831_00100.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-31T23:53:14.0511  1  2  1 Double   0.00   0.00
v20130831_00101.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-31T23:53:29.5304  1  2  2 Double  20.00  20.00
v20130831_00102.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-31T23:54:16.7365  1  2  1 Double   0.00   0.00
v20130831_00103.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-31T23:54:32.6189  1  2  2 Double  20.00  20.00
v20130831_00104.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-31T23:54:52.6808  1  2  1 Double   0.00   0.00
v20130831_00105.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-31T23:55:11.1107  1  2  2 Double  20.00  20.00
v20130831_00106.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-31T23:55:32.5496  1  2  1 Double   0.00   0.00
v20130831_00107.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-31T23:55:49.3819  1  2  2 Double  20.00  20.00
v20130831_00108.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-31T23:56:09.9305  1  2  1 Double   0.00   0.00
v20130831_00109.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-31T23:56:25.5999  1  2  2 Double  20.00  20.00
v20130831_00110.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-31T23:56:46.0289  1  2  1 Double   0.00   0.00
v20130831_00111.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-31T23:57:01.6951  1  2  2 Double  20.00  20.00
v20130831_00112.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-31T23:57:23.1960  1  2  1 Double   0.00   0.00
v20130831_00113.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-31T23:57:38.8413  1  2  2 Double  20.00  20.00
v20130831_00114.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-31T23:58:32.8438  1  2  1 Double   0.00   0.00
v20130831_00115.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-31T23:58:49.1371  1  2  2 Double  20.00  20.00
v20130831_00116.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-31T23:59:09.4540  1  2  1 Double   0.00   0.00
v20130831_00117.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-31T23:59:25.7151  1  2  2 Double  20.00  20.00
v20130831_00118.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-31T23:59:45.7483  1  2  1 Double   0.00   0.00
v20130831_00119.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-09-01T00:00:02.6052  1  2  2 Double  20.00  20.00
v20130831_00120.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-09-01T00:00:22.6713  1  2  1 Double   0.00   0.00
v20130831_00121.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-09-01T00:00:41.1314  1  2  2 Double  20.00  20.00
v20130831_00122.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-09-01T00:01:01.3931  1  2  1 Double   0.00   0.00
v20130831_00123.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-09-01T00:01:17.3025  1  2  2 Double  20.00  20.00
v20130831_00124.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-09-01T00:01:38.0615  1  2  1 Double   0.00   0.00
v20130831_00125.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-09-01T00:01:54.4318  1  2  2 Double  20.00  20.00
v20130831_00126.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-09-01T00:02:46.8513  1  2  1 Double   0.00   0.00
v20130831_00127.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-09-01T00:03:02.5765  1  2  2 Double  20.00  20.00
v20130831_00128.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-09-01T00:03:21.6017  1  2  1 Double   0.00   0.00
v20130831_00129.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-09-01T00:03:40.0195  1  2  2 Double  20.00  20.00
v20130831_00130.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-09-01T00:04:00.9444  1  2  1 Double   0.00   0.00
v20130831_00131.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-09-01T00:04:19.4135  1  2  2 Double  20.00  20.00
v20130831_00132.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-09-01T00:04:38.4475  1  2  1 Double   0.00   0.00
v20130831_00133.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-09-01T00:04:55.3367  1  2  2 Double  20.00  20.00
v20130831_00134.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-09-01T00:05:15.4081  1  2  1 Double   0.00   0.00
v20130831_00135.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-09-01T00:05:30.9090  1  2  2 Double  20.00  20.00
v20130831_00136.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-09-01T00:05:52.7139  1  2  1 Double   0.00   0.00
v20130831_00137.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-09-01T00:06:08.6551  1  2  2 Double  20.00  20.00
v20130831_00138.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2013-09-01T00:10:54.2674  1  2  1 Double   0.00   0.00
v20130831_00139.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2013-09-01T00:11:11.0065  1  2  2 Double  20.00  20.00
v20130831_00140.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2013-09-01T00:11:37.0300  1  2  1 Double   0.00   0.00
v20130831_00141.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2013-09-01T00:11:53.5581  1  2  2 Double  20.00  20.00
v20130831_00142.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2013-09-01T00:12:15.4308  1  2  1 Double   0.00   0.00
v20130831_00143.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2013-09-01T00:12:30.9114  1  2  2 Double  20.00  20.00
v20130831_00144.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2013-09-01T00:12:52.2681  1  2  1 Double   0.00   0.00
v20130831_00145.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2013-09-01T00:13:07.6274  1  2  2 Double  20.00  20.00
v20130831_00146.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2013-09-01T00:13:29.4371  1  2  1 Double   0.00   0.00
v20130831_00147.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2013-09-01T00:13:45.4364  1  2  2 Double  20.00  20.00
v20130831_00148.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2013-09-01T00:14:06.0454  1  2  1 Double   0.00   0.00
v20130831_00149.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2013-09-01T00:14:21.5506  1  2  2 Double  20.00  20.00
v20130831_00150.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2013-09-01T00:15:17.1238  1  2  1 Double   0.00   0.00
v20130831_00151.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2013-09-01T00:15:32.6872  1  2  2 Double  20.00  20.00
v20130831_00152.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2013-09-01T00:15:54.2220  1  2  1 Double   0.00   0.00
v20130831_00153.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2013-09-01T00:16:10.2483  1  2  2 Double  20.00  20.00
v20130831_00154.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2013-09-01T00:16:31.6843  1  2  1 Double   0.00   0.00
v20130831_00155.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2013-09-01T00:16:48.3615  1  2  2 Double  20.00  20.00
v20130831_00156.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2013-09-01T00:17:08.4222  1  2  1 Double   0.00   0.00
v20130831_00157.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2013-09-01T00:17:23.5898  1  2  2 Double  20.00  20.00
v20130831_00158.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2013-09-01T00:17:45.7335  1  2  1 Double   0.00   0.00
v20130831_00159.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2013-09-01T00:18:01.5827  1  2  2 Double  20.00  20.00
v20130831_00160.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2013-09-01T00:18:22.1527  1  2  1 Double   0.00   0.00
v20130831_00161.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2013-09-01T00:18:37.5051  1  2  2 Double  20.00  20.00
v20130831_00162.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-09-01T00:19:52.5523  1  2  1 Double   0.00   0.00
v20130831_00163.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-09-01T00:20:09.1394  1  2  2 Double  20.00  20.00
v20130831_00164.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-09-01T00:20:29.5884  1  2  1 Double   0.00   0.00
v20130831_00165.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-09-01T00:20:45.1846  1  2  2 Double  20.00  20.00
v20130831_00166.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-09-01T00:21:07.0335  1  2  1 Double   0.00   0.00
v20130831_00167.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-09-01T00:21:22.3518  1  2  2 Double  20.00  20.00
v20130831_00168.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-09-01T00:21:42.4778  1  2  1 Double   0.00   0.00
v20130831_00169.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-09-01T00:21:58.6231  1  2  2 Double  20.00  20.00
v20130831_00170.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-09-01T00:22:19.4613  1  2  1 Double   0.00   0.00
v20130831_00171.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-09-01T00:22:35.5193  1  2  2 Double  20.00  20.00
v20130831_00172.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-09-01T00:22:56.2391  1  2  1 Double   0.00   0.00
v20130831_00173.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-09-01T00:23:11.2565  1  2  2 Double  20.00  20.00
v20130831_00174.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-09-01T00:24:02.8620  1  2  1 Double   0.00   0.00
v20130831_00175.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-09-01T00:24:19.5222  1  2  2 Double  20.00  20.00
v20130831_00176.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-09-01T00:24:40.8360  1  2  1 Double   0.00   0.00
v20130831_00177.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-09-01T00:24:56.7044  1  2  2 Double  20.00  20.00
v20130831_00178.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-09-01T00:25:17.6772  1  2  1 Double   0.00   0.00
v20130831_00179.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-09-01T00:25:33.3216  1  2  2 Double  20.00  20.00
v20130831_00180.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-09-01T00:25:53.4087  1  2  1 Double   0.00   0.00
v20130831_00181.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-09-01T00:26:09.7187  1  2  2 Double  20.00  20.00
