o20170610_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-06-10T22:11:54 179.75000 -28.25000
o20170610_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.81 2017-06-10T22:11:54 179.75473 -28.24583
o20170610_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.97 2017-06-10T22:11:54 179.75000 -28.25000
o20170610_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.14 2017-06-10T22:11:54 179.72635 -28.23750
o20170610_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.34 2017-06-10T22:11:54 179.74054 -28.21667
o20170610_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.57 2017-06-10T22:11:54 179.76419 -28.22917
o20170610_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-06-10T22:18:00 179.75000 -28.25000
o20170610_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.48 2017-06-10T22:18:00 179.75473 -28.24583
o20170610_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.76 2017-06-10T22:18:00 179.75000 -28.25000
o20170610_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.08 2017-06-10T22:18:00 179.72635 -28.23750
o20170610_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.45 2017-06-10T22:18:00 179.74054 -28.21667
o20170610_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.89 2017-06-10T22:18:00 179.76419 -28.22917
o20170610_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-06-10T22:56:04 190.55000 -0.50444
o20170610_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-06-10T23:01:25 190.55000 -0.50444
o20170610_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-06-10T23:03:41 190.55000 -0.50444
o20170610_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-06-10T23:06:15 190.55000 -0.50444
o20170610_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-06-10T23:09:23 190.55000 -0.50444
o20170610_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-10T23:17:47 51.42917 -89.04250
o20170610_00019.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:31:37 238.93500 -19.39740
o20170610_00020.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:31:37 238.84862 -19.30561
o20170610_00021.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:31:37 238.76234 -19.21382
o20170610_00022.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:40:18 240.00771 -19.39740
o20170610_00023.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:40:18 239.92133 -19.30561
o20170610_00024.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:40:18 239.83505 -19.21381
o20170610_00025.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:44:01 241.08051 -19.39740
o20170610_00026.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:44:01 240.99413 -19.30560
o20170610_00027.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:44:01 240.90785 -19.21381
o20170610_00028.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:52:36 242.15320 -19.39740
o20170610_00029.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:52:36 242.06683 -19.30560
o20170610_00030.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:52:36 241.98055 -19.21381
o20170610_00031.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:56:29 243.22600 -19.39740
o20170610_00032.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:56:29 243.13963 -19.30560
o20170610_00033.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-10T23:56:29 243.05336 -19.21380
o20170610_00034.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:00:04 244.29871 -19.39740
o20170610_00035.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:00:04 244.21233 -19.30560
o20170610_00036.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:00:04 244.12605 -19.21380
o20170610_00037.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:08:54 238.93500 -19.39740
o20170610_00038.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:08:54 238.84862 -19.30561
o20170610_00039.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:08:54 238.76234 -19.21382
o20170610_00040.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:12:29 240.00771 -19.39740
o20170610_00041.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:12:29 239.92133 -19.30561
o20170610_00042.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:12:29 239.83505 -19.21381
o20170610_00043.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:16:53 241.08051 -19.39740
o20170610_00044.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:16:53 240.99413 -19.30560
o20170610_00045.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:16:53 240.90785 -19.21381
o20170610_00046.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:21:04 242.15320 -19.39740
o20170610_00047.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:21:04 242.06683 -19.30560
o20170610_00048.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:21:04 241.98055 -19.21381
o20170610_00049.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:25:19 243.22600 -19.39740
o20170610_00050.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:25:19 243.13963 -19.30560
o20170610_00051.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:25:19 243.05336 -19.21380
o20170610_00052.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:29:54 244.29871 -19.39740
o20170610_00053.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:29:54 244.21233 -19.30560
o20170610_00054.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:29:54 244.12605 -19.21380
o20170610_00055.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:39:25 239.00980 -23.48740
o20170610_00056.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:39:25 238.92099 -23.39560
o20170610_00057.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:39:25 238.83229 -23.30381
o20170610_00058.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:43:29 240.11220 -23.48740
o20170610_00059.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:43:29 240.02339 -23.39560
o20170610_00060.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:43:29 239.93469 -23.30380
o20170610_00061.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:47:20 241.21471 -23.48740
o20170610_00062.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:47:20 241.12589 -23.39560
o20170610_00063.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:47:20 241.03720 -23.30380
o20170610_00064.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:51:09 242.31709 -23.48740
o20170610_00065.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:51:09 242.22829 -23.39560
o20170610_00066.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:51:09 242.13960 -23.30380
o20170610_00067.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:55:41 243.41960 -23.48740
o20170610_00068.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:55:41 243.33080 -23.39560
o20170610_00069.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T00:55:41 243.24210 -23.30379
o20170610_00070.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:00:04 244.52200 -23.48740
o20170610_00071.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:00:04 244.43320 -23.39560
o20170610_00072.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:00:04 244.34450 -23.30379
o20170610_00073.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:10:24 238.97009 -21.44240
o20170610_00074.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:10:24 238.88258 -21.35061
o20170610_00075.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:10:24 238.79517 -21.25881
o20170610_00076.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:14:36 240.05679 -21.44240
o20170610_00077.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:14:36 239.96928 -21.35060
o20170610_00078.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:14:36 239.88187 -21.25881
o20170610_00079.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:18:37 241.14349 -21.44240
o20170610_00080.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:18:37 241.05598 -21.35060
o20170610_00081.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:18:37 240.96857 -21.25881
o20170610_00082.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:24:30 242.23019 -21.44240
o20170610_00083.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:24:30 242.14268 -21.35060
o20170610_00084.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:24:30 242.05527 -21.25880
o20170610_00085.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:28:12 243.31700 -21.44240
o20170610_00086.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:28:12 243.22948 -21.35060
o20170610_00087.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:28:12 243.14207 -21.25880
o20170610_00088.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:35:44 244.40370 -21.44240
o20170610_00089.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:35:44 244.31618 -21.35060
o20170610_00090.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:35:44 244.22878 -21.25880
o20170610_00091.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:49:07 239.00980 -23.48740
o20170610_00092.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:49:07 238.92099 -23.39560
o20170610_00093.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:49:07 238.83229 -23.30381
o20170610_00094.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:52:46 240.11220 -23.48740
o20170610_00095.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:52:46 240.02339 -23.39560
o20170610_00096.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T01:52:46 239.93469 -23.30380
o20170610_00097.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:01:51 241.21471 -23.48740
o20170610_00098.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:01:51 241.12589 -23.39560
o20170610_00099.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:01:51 241.03720 -23.30380
o20170610_00100.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:05:47 242.31709 -23.48740
o20170610_00101.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:05:47 242.22829 -23.39560
o20170610_00102.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:05:47 242.13960 -23.30380
o20170610_00103.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:14:48 243.41960 -23.48740
o20170610_00104.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:14:48 243.33080 -23.39560
o20170610_00105.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:14:48 243.24210 -23.30379
o20170610_00106.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:18:35 244.52200 -23.48740
o20170610_00107.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:18:35 244.43320 -23.39560
o20170610_00108.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:18:35 244.34450 -23.30379
o20170610_00109.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:31:51 238.97009 -21.44240
o20170610_00110.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:31:51 238.88258 -21.35061
o20170610_00111.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:31:51 238.79517 -21.25881
o20170610_00112.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:35:22 240.05679 -21.44240
o20170610_00113.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:35:22 239.96928 -21.35060
o20170610_00114.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:35:22 239.88187 -21.25881
o20170610_00115.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:39:05 241.14349 -21.44240
o20170610_00116.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:39:05 241.05598 -21.35060
o20170610_00117.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:39:05 240.96857 -21.25881
o20170610_00118.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:44:10 242.23019 -21.44240
o20170610_00119.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:44:10 242.14268 -21.35060
o20170610_00120.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:44:10 242.05527 -21.25880
o20170610_00121.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:52:27 243.31700 -21.44240
o20170610_00122.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:52:27 243.22948 -21.35060
o20170610_00123.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:52:27 243.14207 -21.25880
o20170610_00124.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:59:11 244.40370 -21.44240
o20170610_00125.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:59:11 244.31618 -21.35060
o20170610_00126.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-06-11T02:59:11 244.22878 -21.25880
o20170610_00127.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.82500 -0.26300
o20170610_00128.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.27025 0.12414
o20170610_00129.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.14331 0.12432
o20170610_00130.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.01608 0.12449
o20170610_00131.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.88914 0.12467
o20170610_00132.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.26988 -0.14057
o20170610_00133.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.14294 -0.14039
o20170610_00134.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.01572 -0.14022
o20170610_00135.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.88878 -0.14004
o20170610_00136.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.26955 -0.38667
o20170610_00137.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.14259 -0.38649
o20170610_00138.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.01538 -0.38632
o20170610_00139.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.88844 -0.38614
o20170610_00140.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.26920 -0.65138
o20170610_00141.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.14224 -0.65121
o20170610_00142.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 235.01501 -0.65103
o20170610_00143.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.88808 -0.65085
o20170610_00144.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.76193 0.12485
o20170610_00145.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.63499 0.12503
o20170610_00146.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.50778 0.12520
o20170610_00147.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.38084 0.12538
o20170610_00148.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.76157 -0.13986
o20170610_00149.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.63463 -0.13968
o20170610_00150.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.50740 -0.13951
o20170610_00151.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.38046 -0.13933
o20170610_00152.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.76122 -0.38596
o20170610_00153.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.63428 -0.38578
o20170610_00154.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.50705 -0.38561
o20170610_00155.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.38011 -0.38543
o20170610_00156.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.76085 -0.65067
o20170610_00157.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.63390 -0.65050
o20170610_00158.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.50667 -0.65032
o20170610_00159.fit               SA 107    IMAGE,OFFSET               OBJECT          u_SDSS   300.00 2017-06-11T03:10:22 234.37973 -0.65014
o20170610_00160.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-06-11T06:24:55 234.76250 -0.23111
o20170610_00161.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-06-11T06:30:12 234.76250 -0.23111
o20170610_00162.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-06-11T06:32:22 234.76250 -0.23111
o20170610_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-06-11T06:34:58 234.76250 -0.23111
o20170610_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-06-11T06:38:06 234.76250 -0.23111
o20170610_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-06-11T06:40:39 234.76250 -0.23111
o20170610_00166.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-11T06:54:46 51.42917 -89.04250
o20170610_00171.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-06-11T08:42:36 250.33333 -48.76333
o20170610_00172.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-06-11T08:42:36 250.34395 -48.73974
o20170610_00173.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-06-11T08:42:36 250.35457 -48.71615
o20170610_00174.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-06-11T08:42:36 250.32271 -48.78693
o20170610_00175.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-06-11T08:42:36 250.31206 -48.81052
o20170610_00176.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-06-11T09:34:36 325.47501 0.48944
o20170610_00177.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-06-11T09:39:57 325.47501 0.48944
o20170610_00178.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-06-11T09:42:24 325.47501 0.48944
o20170610_00179.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-06-11T09:45:00 325.47501 0.48944
o20170610_00180.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-06-11T09:48:06 325.47501 0.48944
o20170610_00181.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-11T09:57:32 51.42917 -89.04250
o20170610_00182.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-06-11T10:32:22 0.00000 0.00000
o20170610_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-11T10:34:58 0.00000 0.00000
o20170610_00184.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-11T10:34:58 0.00000 0.00000
o20170610_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-11T10:37:14 0.00000 0.00000
o20170610_00195.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-06-11T10:44:21 0.00000 0.00000
o20170610_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-06-11T10:49:09 0.00000 0.00000
o20170610_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-06-11T10:49:09 0.00000 0.00000
o20170610_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-06-11T10:49:09 0.00000 0.00000
o20170610_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-06-11T10:49:09 0.00000 0.00000
o20170610_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-06-11T10:49:09 0.00000 0.00000
