o20170528_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-05-28T22:28:12 179.75000 -28.25000
o20170528_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    27.60 2017-05-28T22:28:12 179.75473 -28.24583
o20170528_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    37.24 2017-05-28T22:28:12 179.75000 -28.25000
o20170528_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    52.06 2017-05-28T22:28:12 179.72635 -28.23750
o20170528_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-28T22:50:07 149.07916 -0.44083
o20170528_00006.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-28T22:55:27 149.07916 -0.44083
o20170528_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-28T22:57:37 149.07916 -0.44083
o20170528_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-28T23:02:07 149.07916 -0.44083
o20170528_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-28T23:05:15 149.07916 -0.44083
o20170528_00010.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-28T23:18:27 51.42917 -89.04250
o20170528_00011.fit      KIDS_188.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-28T23:28:47 188.52368 -2.47802
o20170528_00012.fit      KIDS_188.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-28T23:28:47 188.53062 -2.45441
o20170528_00013.fit      KIDS_188.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-28T23:28:47 188.53758 -2.43081
o20170528_00014.fit      KIDS_188.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-28T23:28:47 188.51672 -2.50163
o20170528_00015.fit      KIDS_188.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-28T23:28:47 188.50977 -2.52523
o20170528_00016.fit      KIDS_210.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-29T00:10:19 210.00000 -1.48901
o20170528_00017.fit      KIDS_210.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-29T00:10:19 210.00697 -1.46541
o20170528_00018.fit      KIDS_210.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-29T00:10:19 210.01393 -1.44180
o20170528_00019.fit      KIDS_210.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-29T00:10:19 209.99303 -1.51261
o20170528_00020.fit      KIDS_210.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-05-29T00:10:19 209.98607 -1.53622
o20170528_00021.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T00:52:18 194.54025 -2.47816
o20170528_00022.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T00:52:18 194.54721 -2.45455
o20170528_00023.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T00:52:18 194.55417 -2.43095
o20170528_00024.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T00:52:18 194.53329 -2.50176
o20170528_00025.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T01:17:23 207.99986 -1.48915
o20170528_00026.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T01:17:23 208.00682 -1.46554
o20170528_00027.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T01:17:23 208.01379 -1.44194
o20170528_00028.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-05-29T01:17:23 207.99289 -1.51275
o20170528_00029.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-05-29T01:45:53 194.54039 3.46703
o20170528_00030.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-05-29T01:45:53 194.54736 3.49064
o20170528_00031.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-05-29T01:45:53 194.55432 3.51425
o20170528_00032.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-05-29T01:45:53 194.53342 3.44343
o20170528_00033.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-05-29T01:45:53 194.52646 3.41982
o20170528_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:20:18 203.78461 -16.51150
o20170528_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:20:18 203.77734 -16.53510
o20170528_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:23:40 202.76050 -16.51150
o20170528_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:23:40 202.75323 -16.53510
o20170528_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:27:00 201.73640 -16.51150
o20170528_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:27:00 201.72914 -16.53510
o20170528_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:30:31 200.71230 -16.51150
o20170528_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:30:31 200.70505 -16.53510
o20170528_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:34:00 199.68820 -16.51150
o20170528_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:34:00 199.68094 -16.53511
o20170528_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:37:28 198.66409 -16.51150
o20170528_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:37:28 198.65685 -16.53511
o20170528_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:40:58 197.63989 -16.51150
o20170528_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:40:58 197.63264 -16.53511
o20170528_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:49:57 196.61580 -16.51150
o20170528_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:49:57 196.60854 -16.53511
o20170528_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:53:18 195.59171 -16.51150
o20170528_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:53:18 195.58444 -16.53511
o20170528_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:56:39 194.56760 -16.51150
o20170528_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T02:56:39 194.56035 -16.53511
o20170528_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:00:10 193.54350 -16.51150
o20170528_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:00:10 193.53624 -16.53511
o20170528_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:03:38 192.51939 -16.51150
o20170528_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:03:38 192.51215 -16.53511
o20170528_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:07:10 191.49530 -16.51150
o20170528_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:07:10 191.48805 -16.53511
o20170528_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:10:39 190.47121 -16.51150
o20170528_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:10:39 190.46394 -16.53511
o20170528_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:14:10 189.44701 -16.51150
o20170528_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-29T03:14:10 189.43974 -16.53511
o20170528_00064.fit           vphas_1609    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:24:20 219.80771 -56.12903
o20170528_00065.fit           vphas_1609    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:24:20 219.65894 -56.03163
o20170528_00066.fit           vphas_1609    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:24:20 219.51672 -55.94536
o20170528_00067.fit           vphas_1610    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:32:18 221.53845 -56.12903
o20170528_00068.fit           vphas_1610    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:32:18 221.38969 -56.03163
o20170528_00069.fit           vphas_1610    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:32:18 221.24750 -55.94534
o20170528_00070.fit           vphas_1611    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:40:35 223.26926 -56.12903
o20170528_00071.fit           vphas_1611    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:40:35 223.12050 -56.03162
o20170528_00072.fit           vphas_1611    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T03:40:35 222.97832 -55.94533
o20170528_00073.fit           vphas_1609    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:53:15 219.80771 -56.12903
o20170528_00074.fit           vphas_1609    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:53:15 219.51672 -55.94536
o20170528_00075.fit           vphas_1610    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:55:18 221.53845 -56.12903
o20170528_00076.fit           vphas_1610    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:55:18 221.24750 -55.94534
o20170528_00077.fit           vphas_1611    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:57:42 223.26926 -56.12903
o20170528_00078.fit           vphas_1611    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T03:57:42 222.97832 -55.94533
o20170528_00079.fit           vphas_1609    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:04:48 219.80771 -56.12903
o20170528_00080.fit           vphas_1609    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:04:48 219.51672 -55.94536
o20170528_00081.fit           vphas_1610    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:06:50 221.53845 -56.12903
o20170528_00082.fit           vphas_1610    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:06:50 221.24750 -55.94534
o20170528_00083.fit           vphas_1611    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:09:10 223.26926 -56.12903
o20170528_00084.fit           vphas_1611    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:09:10 222.97832 -55.94533
o20170528_00085.fit           vphas_1565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:17:30 218.02817 -55.16128
o20170528_00086.fit           vphas_1565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:17:30 217.88298 -55.06389
o20170528_00087.fit           vphas_1565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:17:30 217.74420 -54.97763
o20170528_00088.fit           vphas_1566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:25:28 219.71829 -55.16128
o20170528_00089.fit           vphas_1566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:25:28 219.57312 -55.06389
o20170528_00090.fit           vphas_1566    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:25:28 219.43434 -54.97761
o20170528_00091.fit           vphas_1567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:33:43 221.40846 -55.16128
o20170528_00092.fit           vphas_1567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:33:43 221.26331 -55.06388
o20170528_00093.fit           vphas_1567    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-29T04:33:43 221.12454 -54.97760
o20170528_00094.fit           vphas_1565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:46:31 218.02817 -55.16128
o20170528_00095.fit           vphas_1565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:46:31 217.74420 -54.97763
o20170528_00096.fit           vphas_1566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:48:34 219.71829 -55.16128
o20170528_00097.fit           vphas_1566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:48:34 219.43434 -54.97761
o20170528_00098.fit           vphas_1567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:50:54 221.40846 -55.16128
o20170528_00099.fit           vphas_1567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-29T04:50:54 221.12454 -54.97760
o20170528_00100.fit           vphas_1565    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:58:08 218.02817 -55.16128
o20170528_00101.fit           vphas_1565    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T04:58:08 217.74420 -54.97763
o20170528_00102.fit           vphas_1566    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T05:00:12 219.71829 -55.16128
o20170528_00103.fit           vphas_1566    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T05:00:12 219.43434 -54.97761
o20170528_00104.fit           vphas_1567    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T05:02:34 221.40846 -55.16128
o20170528_00105.fit           vphas_1567    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-29T05:02:34 221.12454 -54.97760
o20170528_00122.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-29T06:12:37 51.42917 -89.04250
o20170528_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-29T06:20:54 225.93875 -33.12361
o20170528_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-29T06:26:13 225.93875 -33.12361
o20170528_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-29T06:28:24 225.93875 -33.12361
o20170528_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-29T06:31:01 225.93875 -33.12361
o20170528_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-29T06:34:02 225.93875 -33.12361
o20170528_00128.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:42:28 238.97009 -21.44240
o20170528_00129.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:42:28 238.88257 -21.35060
o20170528_00130.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:42:28 238.79515 -21.25881
o20170528_00131.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:45:58 240.05679 -21.44240
o20170528_00132.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:45:58 239.96927 -21.35060
o20170528_00133.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:45:58 239.88187 -21.25880
o20170528_00134.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:49:45 241.14349 -21.44240
o20170528_00135.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:49:45 241.05598 -21.35060
o20170528_00136.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:49:45 240.96857 -21.25880
o20170528_00137.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:53:28 242.23019 -21.44240
o20170528_00138.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:53:28 242.14268 -21.35060
o20170528_00139.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:53:28 242.05527 -21.25880
o20170528_00140.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:57:13 243.31700 -21.44240
o20170528_00141.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:57:13 243.22948 -21.35060
o20170528_00142.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T06:57:13 243.14206 -21.25880
o20170528_00143.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:00:58 244.40370 -21.44240
o20170528_00144.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:00:58 244.31618 -21.35060
o20170528_00145.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:00:58 244.22878 -21.25879
o20170528_00146.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:09:45 239.00980 -23.48740
o20170528_00147.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:09:45 238.92097 -23.39560
o20170528_00148.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:09:45 238.83229 -23.30380
o20170528_00149.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:13:16 240.11220 -23.48740
o20170528_00150.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:13:16 240.02338 -23.39560
o20170528_00151.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:13:16 239.93469 -23.30380
o20170528_00152.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:16:58 241.21471 -23.48740
o20170528_00153.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:16:58 241.12589 -23.39560
o20170528_00154.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:16:58 241.03719 -23.30380
o20170528_00155.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:20:43 242.31709 -23.48740
o20170528_00156.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:20:43 242.22829 -23.39560
o20170528_00157.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:20:43 242.13959 -23.30379
o20170528_00158.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:24:28 243.41960 -23.48740
o20170528_00159.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:24:28 243.33078 -23.39560
o20170528_00160.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:24:28 243.24210 -23.30379
o20170528_00161.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:28:16 244.52200 -23.48740
o20170528_00162.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:28:16 244.43318 -23.39559
o20170528_00163.fit             UpperSco    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2017-05-29T07:28:16 244.34450 -23.30379
o20170528_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-05-29T09:39:05 287.70166 -60.02833
o20170528_00165.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-29T09:53:06 51.42917 -89.04250
o20170528_00166.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-29T10:26:44 0.00000 0.00000
o20170528_00167.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-29T10:31:30 0.00000 0.00000
o20170528_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-29T10:31:30 0.00000 0.00000
o20170528_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-29T10:33:46 0.00000 0.00000
o20170528_00179.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2017-05-29T10:40:57 0.00000 0.00000
o20170528_00180.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2017-05-29T10:40:57 0.00000 0.00000
o20170528_00181.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2017-05-29T10:40:57 0.00000 0.00000
o20170528_00182.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00183.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00184.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00193.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00194.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00195.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00196.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00197.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00198.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00199.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00200.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00201.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00202.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00203.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-05-29T12:14:19 0.00000 0.00000
o20170528_00204.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-29T12:45:57 0.00000 0.00000
o20170528_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-29T12:50:45 0.00000 0.00000
o20170528_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-29T12:50:45 0.00000 0.00000
o20170528_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-29T12:50:45 0.00000 0.00000
