v20160203_00001.fit 60.A-9293(A)  59.8820 -45.0833 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:50:27.2920  1  0  0 Double   0.00   0.00
v20160203_00002.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:50:46.0233  1  0  0 Double   0.00   0.00
v20160203_00003.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:51:01.4126  1  0  0 Double   0.00   0.00
v20160203_00004.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:51:17.4419  1  0  0 Double   0.00   0.00
v20160203_00005.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:51:37.8319  1  0  0 Double   0.00   0.00
v20160203_00006.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:51:53.2531  1  0  0 Double   0.00   0.00
v20160203_00007.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:52:09.2725  1  0  0 Double   0.00   0.00
v20160203_00008.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:52:25.3038  1  0  0 Double   0.00   0.00
v20160203_00009.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:52:43.5249  1  0  0 Double   0.00   0.00
v20160203_00010.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:53:00.5843  1  0  0 Double   0.00   0.00
v20160203_00011.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:53:19.3604  1  0  0 Double   0.00   0.00
v20160203_00012.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:53:35.3787  1  0  0 Double   0.00   0.00
v20160203_00013.fit 60.A-9293(A)  60.1179 -45.0841 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:53:55.7625  1  0  0 Double   0.00   0.00
v20160203_00014.fit 60.A-9293(A)  59.8818 -45.0287 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:54:16.1473  1  0  0 Double   0.00   0.00
v20160203_00015.fit 60.A-9293(A)  59.8815 -44.9712 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:54:31.5087  1  0  0 Double   0.00   0.00
v20160203_00016.fit 60.A-9293(A)  59.8813 -44.9157 FLAT,TWILIGHT    Ks      3.00 2016-02-03T23:54:47.5690  1  0  0 Double   0.00   0.00
v20160203_00018.fit 60.A-9293(A)  59.8818 -45.0831 FLAT,TWILIGHT    J       7.00 2016-02-03T23:57:13.7609  1  0  0 Double   0.00   0.00
v20160203_00019.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    J       7.00 2016-02-03T23:57:33.7928  1  0  0 Double   0.00   0.00
v20160203_00020.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    J       7.00 2016-02-03T23:57:57.0266  1  0  0 Double   0.00   0.00
v20160203_00021.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    J       7.00 2016-02-03T23:58:18.6724  1  0  0 Double   0.00   0.00
v20160203_00022.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    J       7.00 2016-02-03T23:58:42.7548  1  0  0 Double   0.00   0.00
v20160203_00023.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    J       7.00 2016-02-03T23:59:03.9695  1  0  0 Double   0.00   0.00
v20160203_00024.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    J       7.00 2016-02-03T23:59:25.5832  1  0  0 Double   0.00   0.00
v20160203_00025.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    J       7.00 2016-02-03T23:59:45.6433  1  0  0 Double   0.00   0.00
v20160203_00026.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    J       7.00 2016-02-04T00:00:08.7569  1  0  0 Double   0.00   0.00
v20160203_00027.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    J       7.00 2016-02-04T00:00:31.1526  1  0  0 Double   0.00   0.00
v20160203_00028.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    J       7.00 2016-02-04T00:00:51.1715  1  0  0 Double   0.00   0.00
v20160203_00029.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    J       7.00 2016-02-04T00:01:14.8491  1  0  0 Double   0.00   0.00
v20160203_00030.fit 60.A-9293(A)  60.1179 -45.0841 FLAT,TWILIGHT    J       7.00 2016-02-04T00:01:42.2262  1  0  0 Double   0.00   0.00
v20160203_00031.fit 60.A-9293(A)  59.8818 -45.0287 FLAT,TWILIGHT    J       7.00 2016-02-04T00:02:09.6392  1  0  0 Double   0.00   0.00
v20160203_00032.fit 60.A-9293(A)  59.8815 -44.9712 FLAT,TWILIGHT    J       7.00 2016-02-04T00:02:32.3860  1  0  0 Double   0.00   0.00
v20160203_00033.fit 60.A-9293(A)  59.8813 -44.9157 FLAT,TWILIGHT    J       7.00 2016-02-04T00:02:52.4468  1  0  0 Double   0.00   0.00
v20160203_00034.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2016-02-04T00:28:36.0319  2  5  1 Double   0.00   0.00
v20160203_00035.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2016-02-04T00:28:55.0449  2  5  2 Double  -8.66   5.00
v20160203_00036.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2016-02-04T00:29:14.1301  2  5  3 Double   5.00   8.66
v20160203_00037.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2016-02-04T00:29:33.2419  2  5  4 Double   8.66  -5.00
v20160203_00038.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2016-02-04T00:29:52.3813  2  5  5 Double  -5.00  -8.66
v20160203_00039.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2016-02-04T00:30:40.1699  2  5  1 Double   0.00   0.00
v20160203_00040.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2016-02-04T00:30:59.3021  2  5  2 Double  -8.66   5.00
v20160203_00041.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2016-02-04T00:31:18.4200  2  5  3 Double   5.00   8.66
v20160203_00042.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2016-02-04T00:31:37.5480  2  5  4 Double   8.66  -5.00
v20160203_00043.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2016-02-04T00:31:56.6610  2  5  5 Double  -5.00  -8.66
v20160203_00044.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2016-02-04T00:32:42.8061  2  5  1 Double   0.00   0.00
v20160203_00045.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2016-02-04T00:33:04.1960  2  5  2 Double  -8.66   5.00
v20160203_00046.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2016-02-04T00:33:23.3029  2  5  3 Double   5.00   8.66
v20160203_00047.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2016-02-04T00:33:42.4381  2  5  4 Double   8.66  -5.00
v20160203_00048.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2016-02-04T00:34:03.8737  2  5  5 Double  -5.00  -8.66
v20160203_00049.fit 179.B-2003(N)  77.3668 -70.7994 lmc_tk1          Ks      5.00 2016-02-04T00:42:26.6804 15  5  1 Double   0.00   0.00
v20160203_00050.fit 179.B-2003(N)  77.3706 -70.7967 lmc_tk1          Ks      5.00 2016-02-04T00:44:23.9661 15  5  2 Double  -8.66   5.00
v20160203_00051.fit 179.B-2003(N)  77.3723 -70.8006 lmc_tk1          Ks      5.00 2016-02-04T00:46:17.0252 15  5  3 Double   5.00   8.66
v20160203_00052.fit 179.B-2003(N)  77.3605 -70.8012 lmc_tk1          Ks      5.00 2016-02-04T00:48:13.8722 15  5  4 Double   8.66  -5.00
v20160203_00053.fit 179.B-2003(N)  77.3587 -70.7973 lmc_tk1          Ks      5.00 2016-02-04T00:50:10.7778 15  5  5 Double  -5.00  -8.66
v20160203_00054.fit 179.B-2003(N)  77.4294 -70.6170 lmc_tk1          Ks      5.00 2016-02-04T00:52:15.2698 15  5  1 Double   0.00   0.00
v20160203_00055.fit 179.B-2003(N)  77.4340 -70.6148 lmc_tk1          Ks      5.00 2016-02-04T00:54:12.3758 15  5  2 Double  -8.66   5.00
v20160203_00056.fit 179.B-2003(N)  77.4357 -70.6187 lmc_tk1          Ks      5.00 2016-02-04T00:56:07.5856 15  5  3 Double   5.00   8.66
v20160203_00057.fit 179.B-2003(N)  77.4240 -70.6193 lmc_tk1          Ks      5.00 2016-02-04T00:58:04.4094 15  5  4 Double   8.66  -5.00
v20160203_00058.fit 179.B-2003(N)  77.4223 -70.6154 lmc_tk1          Ks      5.00 2016-02-04T00:59:59.8554 15  5  5 Double  -5.00  -8.66
v20160203_00059.fit 179.B-2003(N)  77.6425 -70.8093 lmc_tk1          Ks      5.00 2016-02-04T01:02:06.9081 15  5  1 Double   0.00   0.00
v20160203_00060.fit 179.B-2003(N)  77.6485 -70.8071 lmc_tk1          Ks      5.00 2016-02-04T01:04:04.2239 15  5  2 Double  -8.66   5.00
v20160203_00061.fit 179.B-2003(N)  77.6504 -70.8110 lmc_tk1          Ks      5.00 2016-02-04T01:05:58.3140 15  5  3 Double   5.00   8.66
v20160203_00062.fit 179.B-2003(N)  77.6386 -70.8116 lmc_tk1          Ks      5.00 2016-02-04T01:07:53.3660 15  5  4 Double   8.66  -5.00
v20160203_00063.fit 179.B-2003(N)  77.6367 -70.8077 lmc_tk1          Ks      5.00 2016-02-04T01:09:50.8587 15  5  5 Double  -5.00  -8.66
v20160203_00064.fit 179.B-2003(N)  77.7024 -70.6272 lmc_tk1          Ks      5.00 2016-02-04T01:11:57.3277 15  5  1 Double   0.00   0.00
v20160203_00065.fit 179.B-2003(N)  77.7070 -70.6250 lmc_tk1          Ks      5.00 2016-02-04T01:13:52.9265 15  5  2 Double  -8.66   5.00
v20160203_00066.fit 179.B-2003(N)  77.7089 -70.6288 lmc_tk1          Ks      5.00 2016-02-04T01:15:48.3196 15  5  3 Double   5.00   8.66
v20160203_00067.fit 179.B-2003(N)  77.6972 -70.6295 lmc_tk1          Ks      5.00 2016-02-04T01:17:45.7615 15  5  4 Double   8.66  -5.00
v20160203_00068.fit 179.B-2003(N)  77.6954 -70.6256 lmc_tk1          Ks      5.00 2016-02-04T01:19:38.8117 15  5  5 Double  -5.00  -8.66
v20160203_00069.fit 179.B-2003(N)  77.9210 -70.8188 lmc_tk1          Ks      5.00 2016-02-04T01:21:43.7307 15  5  1 Double   0.00   0.00
v20160203_00070.fit 179.B-2003(N)  77.9270 -70.8163 lmc_tk1          Ks      5.00 2016-02-04T01:23:37.8226 15  5  2 Double  -8.66   5.00
v20160203_00071.fit 179.B-2003(N)  77.9290 -70.8201 lmc_tk1          Ks      5.00 2016-02-04T01:25:30.2180 15  5  3 Double   5.00   8.66
v20160203_00072.fit 179.B-2003(N)  77.9172 -70.8208 lmc_tk1          Ks      5.00 2016-02-04T01:27:27.2248 15  5  4 Double   8.66  -5.00
v20160203_00073.fit 179.B-2003(N)  77.9152 -70.8169 lmc_tk1          Ks      5.00 2016-02-04T01:29:22.4428 15  5  5 Double  -5.00  -8.66
v20160203_00074.fit 179.B-2003(N)  77.9760 -70.6363 lmc_tk1          Ks      5.00 2016-02-04T01:31:24.0202 15  5  1 Double   0.00   0.00
v20160203_00075.fit 179.B-2003(N)  77.9806 -70.6339 lmc_tk1          Ks      5.00 2016-02-04T01:33:19.6841 15  5  2 Double  -8.66   5.00
v20160203_00076.fit 179.B-2003(N)  77.9825 -70.6377 lmc_tk1          Ks      5.00 2016-02-04T01:35:12.1069 15  5  3 Double   5.00   8.66
v20160203_00077.fit 179.B-2003(N)  77.9708 -70.6384 lmc_tk1          Ks      5.00 2016-02-04T01:37:09.1163 15  5  4 Double   8.66  -5.00
v20160203_00078.fit 179.B-2003(N)  77.9689 -70.6345 lmc_tk1          Ks      5.00 2016-02-04T01:39:07.1470 15  5  5 Double  -5.00  -8.66
v20160203_00079.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-04T01:50:35.7347  8  3  1 Double   0.00   0.00
v20160203_00080.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-04T01:51:36.1483  8  3  2 Double -10.00 -10.00
v20160203_00081.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-04T01:52:32.2264  8  3  3 Double  10.00  10.00
v20160203_00082.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-04T01:53:44.6450  8  3  1 Double   0.00   0.00
v20160203_00083.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-04T01:54:39.0463  8  3  2 Double -10.00 -10.00
v20160203_00084.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-04T01:55:34.0926  8  3  3 Double  10.00  10.00
v20160203_00085.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-04T01:56:36.1703  8  3  1 Double   0.00   0.00
v20160203_00086.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-04T01:57:34.9922  8  3  2 Double -10.00 -10.00
v20160203_00087.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-04T01:58:37.0296  8  3  3 Double  10.00  10.00
v20160203_00088.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-04T01:59:45.4185  8  3  1 Double   0.00   0.00
v20160203_00089.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-04T02:00:43.2295  8  3  2 Double -10.00 -10.00
v20160203_00090.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-04T02:01:39.3047  8  3  3 Double  10.00  10.00
v20160203_00091.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-04T02:02:46.3459  8  3  1 Double   0.00   0.00
v20160203_00092.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-04T02:03:42.4219  8  3  2 Double -10.00 -10.00
v20160203_00093.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-04T02:04:40.5313  8  3  3 Double  10.00  10.00
v20160203_00094.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-04T02:05:47.6089  8  3  1 Double   0.00   0.00
v20160203_00095.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-04T02:06:42.6454  8  3  2 Double -10.00 -10.00
v20160203_00096.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-04T02:07:40.6812  8  3  3 Double  10.00  10.00
v20160203_00097.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-04T02:10:40.7285  8  3  1 Double   0.00   0.00
v20160203_00098.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-04T02:11:38.1505  8  3  2 Double -10.00 -10.00
v20160203_00099.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-04T02:12:36.9735  8  3  3 Double  10.00  10.00
v20160203_00100.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-04T02:13:39.0540  8  3  1 Double   0.00   0.00
v20160203_00101.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-04T02:14:33.4424  8  3  2 Double -10.00 -10.00
v20160203_00102.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-04T02:15:27.8508  8  3  3 Double  10.00  10.00
v20160203_00103.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-04T02:16:35.9318  8  3  1 Double   0.00   0.00
v20160203_00104.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-04T02:17:33.5167  8  3  2 Double -10.00 -10.00
v20160203_00105.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-04T02:18:30.6217  8  3  3 Double  10.00  10.00
v20160203_00106.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-04T02:19:37.6637  8  3  1 Double   0.00   0.00
v20160203_00107.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-04T02:20:35.1148  8  3  2 Double -10.00 -10.00
v20160203_00108.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-04T02:21:32.6548  8  3  3 Double  10.00  10.00
v20160203_00109.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-04T02:22:39.7360  8  3  1 Double   0.00   0.00
v20160203_00110.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-04T02:23:34.1333  8  3  2 Double -10.00 -10.00
v20160203_00111.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-04T02:24:35.1729  8  3  3 Double  10.00  10.00
v20160203_00112.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-04T02:25:41.5480  8  3  1 Double   0.00   0.00
v20160203_00113.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-04T02:26:41.9488  8  3  2 Double -10.00 -10.00
v20160203_00114.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-04T02:27:38.7580  8  3  3 Double  10.00  10.00
v20160203_00115.fit 179.A-2010(M)  48.5619 -25.6206 Str18            Ks      7.50 2016-02-04T02:36:46.8122  4  2  1 Double   0.00   0.00
v20160203_00116.fit 179.A-2010(M)  48.5557 -25.6260 Str18            Ks      7.50 2016-02-04T02:37:34.6831  4  2  2 Double  20.00 -20.00
v20160203_00117.fit 179.A-2010(M)  48.5622 -25.4373 Str18            Ks      7.50 2016-02-04T02:38:20.6663  4  2  1 Double   0.00   0.00
v20160203_00118.fit 179.A-2010(M)  48.5560 -25.4428 Str18            Ks      7.50 2016-02-04T02:39:05.3216  4  2  2 Double  20.00 -20.00
v20160203_00119.fit 179.A-2010(M)  48.6634 -25.6206 Str18            Ks      7.50 2016-02-04T02:39:53.2117  4  2  1 Double   0.00   0.00
v20160203_00120.fit 179.A-2010(M)  48.6573 -25.6261 Str18            Ks      7.50 2016-02-04T02:40:36.4222  4  2  2 Double  20.00 -20.00
v20160203_00121.fit 179.A-2010(M)  48.6635 -25.4374 Str18            Ks      7.50 2016-02-04T02:41:24.9442  4  2  1 Double   0.00   0.00
v20160203_00122.fit 179.A-2010(M)  48.6574 -25.4430 Str18            Ks      7.50 2016-02-04T02:42:09.2709  4  2  2 Double  20.00 -20.00
v20160203_00123.fit 179.A-2010(M)  48.7651 -25.6206 Str18            Ks      7.50 2016-02-04T02:42:59.5324  4  2  1 Double   0.00   0.00
v20160203_00124.fit 179.A-2010(M)  48.7590 -25.6260 Str18            Ks      7.50 2016-02-04T02:43:43.8448  4  2  2 Double  20.00 -20.00
v20160203_00125.fit 179.A-2010(M)  48.7648 -25.4373 Str18            Ks      7.50 2016-02-04T02:44:34.7235  4  2  1 Double   0.00   0.00
v20160203_00126.fit 179.A-2010(M)  48.7648 -25.4373 Str18            Ks      7.50 2016-02-04T02:45:20.3147  4  2  2 Double  20.00 -20.00
v20160203_00127.fit 179.A-2010(M)  48.5620 -25.6206 Str18            J      15.00 2016-02-04T02:46:33.5794  4  2  1 Double   0.00   0.00
v20160203_00128.fit 179.A-2010(M)  48.5557 -25.6260 Str18            J      15.00 2016-02-04T02:47:49.0723  4  2  2 Double  20.00 -20.00
v20160203_00129.fit 179.A-2010(M)  48.5622 -25.4373 Str18            J      15.00 2016-02-04T02:49:06.3794  4  2  1 Double   0.00   0.00
v20160203_00130.fit 179.A-2010(M)  48.5560 -25.4428 Str18            J      15.00 2016-02-04T02:50:20.0928  4  2  2 Double  20.00 -20.00
v20160203_00131.fit 179.A-2010(M)  48.6634 -25.6206 Str18            J      15.00 2016-02-04T02:51:40.6243  4  2  1 Double   0.00   0.00
v20160203_00132.fit 179.A-2010(M)  48.6573 -25.6261 Str18            J      15.00 2016-02-04T02:52:53.7637  4  2  2 Double  20.00 -20.00
v20160203_00133.fit 179.A-2010(M)  48.6635 -25.4374 Str18            J      15.00 2016-02-04T02:54:14.8495  4  2  1 Double   0.00   0.00
v20160203_00134.fit 179.A-2010(M)  48.6635 -25.4374 Str18            J      15.00 2016-02-04T02:55:28.4067  4  2  2 Double  20.00 -20.00
v20160203_00135.fit 179.A-2010(M)  48.7651 -25.6206 Str18            J      15.00 2016-02-04T02:56:48.3726  4  2  1 Double   0.00   0.00
v20160203_00136.fit 179.A-2010(M)  48.7590 -25.6260 Str18            J      15.00 2016-02-04T02:58:01.4538  4  2  2 Double  20.00 -20.00
v20160203_00137.fit 179.A-2010(M)  48.7648 -25.4373 Str18            J      15.00 2016-02-04T02:59:23.4733  4  2  1 Double   0.00   0.00
v20160203_00138.fit 179.A-2010(M)  48.7648 -25.4373 Str18            J      15.00 2016-02-04T03:00:36.6967  4  2  2 Double  20.00 -20.00
v20160203_00139.fit 179.A-2005(M) 150.1399   2.1953 paw5             Ks     10.00 2016-02-04T03:11:08.8461  6 30  1 Double  27.69 -53.89
v20160203_00140.fit 179.A-2005(M) 150.1203   2.2028 paw5             Ks     10.00 2016-02-04T03:12:26.1631  6 30  2 Double -42.98 -26.98
v20160203_00141.fit 179.A-2005(M) 150.1282   2.2189 paw5             Ks     10.00 2016-02-04T03:13:44.9464  6 30  3 Double -14.29  30.90
v20160203_00142.fit 179.A-2005(M) 150.1332   2.2130 paw5             Ks     10.00 2016-02-04T03:15:02.3919  6 30  4 Double   3.53   9.82
v20160203_00143.fit 179.A-2005(M) 150.1273   2.2217 paw5             Ks     10.00 2016-02-04T03:16:21.5987  6 30  5 Double -17.79  41.19
v20160203_00144.fit 179.A-2005(M) 150.1202   2.2094 paw5             Ks     10.00 2016-02-04T03:17:41.2806  6 30  6 Double -42.99  -3.26
v20160203_00145.fit 179.A-2005(M) 150.1312   2.2044 paw5             Ks     10.00 2016-02-04T03:19:00.7392  6 30  7 Double  -3.70 -21.38
v20160203_00146.fit 179.A-2005(M) 150.1362   2.2123 paw5             Ks     10.00 2016-02-04T03:20:21.1959  6 30  8 Double  14.49   7.34
v20160203_00147.fit 179.A-2005(M) 150.1334   2.1963 paw5             Ks     10.00 2016-02-04T03:21:39.5619  6 30  9 Double   4.40 -50.40
v20160203_00148.fit 179.A-2005(M) 150.1413   2.2023 paw5             Ks     10.00 2016-02-04T03:22:58.1016  6 30 10 Double  32.56 -28.67
v20160203_00149.fit 179.A-2005(M) 150.1455   2.1955 paw5             Ks     10.00 2016-02-04T03:24:18.4992  6 30 11 Double  47.84 -53.34
v20160203_00150.fit 179.A-2005(M) 150.1302   2.2211 paw5             Ks     10.00 2016-02-04T03:25:38.3350  6 30 12 Double  -7.21  38.82
v20160203_00151.fit 179.A-2005(M) 150.1182   2.2023 paw5             Ks     10.00 2016-02-04T03:27:02.7662  6 30 13 Double -50.19 -28.72
v20160203_00152.fit 179.A-2005(M) 150.1205   2.2164 paw5             Ks     10.00 2016-02-04T03:28:21.1811  6 30 14 Double -42.10  21.98
v20160203_00153.fit 179.A-2005(M) 150.1359   2.1944 paw5             Ks     10.00 2016-02-04T03:29:45.5725  6 30 15 Double  13.15 -57.27
v20160203_00154.fit 179.A-2005(M) 150.1408   2.2087 paw5             Ks     10.00 2016-02-04T03:31:03.8612  6 30 16 Double  30.93  -5.93
v20160203_00155.fit 179.A-2005(M) 150.1282   2.2009 paw5             Ks     10.00 2016-02-04T03:32:25.6727  6 30 17 Double -14.24 -33.71
v20160203_00156.fit 179.A-2005(M) 150.1427   2.1976 paw5             Ks     10.00 2016-02-04T03:33:44.7046  6 30 18 Double  37.81 -45.90
v20160203_00157.fit 179.A-2005(M) 150.1478   2.2159 paw5             Ks     10.00 2016-02-04T03:35:03.9525  6 30 19 Double  55.97  20.24
v20160203_00158.fit 179.A-2005(M) 150.1410   2.1987 paw5             Ks     10.00 2016-02-04T03:36:24.3722  6 30 20 Double  31.75 -41.85
v20160203_00159.fit 179.A-2005(M) 150.1351   2.1938 paw5             Ks     10.00 2016-02-04T03:37:49.4023  6 30 21 Double  10.34 -59.40
v20160203_00160.fit 179.A-2005(M) 150.1199   2.2222 paw5             Ks     10.00 2016-02-04T04:01:45.2344  6 30 22 Double -44.11  43.02
v20160203_00161.fit 179.A-2005(M) 150.1262   2.1971 paw5             Ks     10.00 2016-02-04T04:03:09.6036  6 30 23 Double -21.42 -47.66
v20160203_00162.fit 179.A-2005(M) 150.1216   2.2212 paw5             Ks     10.00 2016-02-04T04:04:31.9541  6 30 24 Double -38.02  39.42
v20160203_00163.fit 179.A-2005(M) 150.1357   2.1940 paw5             Ks     10.00 2016-02-04T04:05:51.1637  6 30 25 Double  12.48 -58.53
v20160203_00164.fit 179.A-2005(M) 150.1325   2.2177 paw5             Ks     10.00 2016-02-04T04:07:13.2652  6 30 26 Double   1.08  26.77
v20160203_00165.fit 179.A-2005(M) 150.1190   2.2254 paw5             Ks     10.00 2016-02-04T04:08:34.5968  6 30 27 Double -47.54  54.17
v20160203_00166.fit 179.A-2005(M) 150.1405   2.2196 paw5             Ks     10.00 2016-02-04T04:09:55.4214  6 30 28 Double  29.86  33.63
v20160203_00167.fit 179.A-2005(M) 150.1218   2.2225 paw5             Ks     10.00 2016-02-04T04:11:15.7861  6 30 29 Double -37.38  44.04
v20160203_00168.fit 179.A-2005(M) 150.1346   2.2043 paw5             Ks     10.00 2016-02-04T04:12:36.9269  6 30 30 Double   8.69 -21.75
v20160203_00169.fit 179.A-2010(M)  76.2570 -24.1623 Str17            Ks      7.50 2016-02-04T04:22:11.1641  4  2  1 Double   0.00   0.00
v20160203_00170.fit 179.A-2010(M)  76.2509 -24.1677 Str17            Ks      7.50 2016-02-04T04:22:57.0774  4  2  2 Double  20.00 -20.00
v20160203_00171.fit 179.A-2010(M)  76.2572 -23.9790 Str17            Ks      7.50 2016-02-04T04:23:44.9485  4  2  1 Double   0.00   0.00
v20160203_00172.fit 179.A-2010(M)  76.2511 -23.9846 Str17            Ks      7.50 2016-02-04T04:24:28.2090  4  2  2 Double  20.00 -20.00
v20160203_00173.fit 179.A-2010(M)  76.3573 -24.1623 Str17            Ks      7.50 2016-02-04T04:25:16.1610  4  2  1 Double   0.00   0.00
v20160203_00174.fit 179.A-2010(M)  76.3513 -24.1679 Str17            Ks      7.50 2016-02-04T04:25:59.3847  4  2  2 Double  20.00 -20.00
v20160203_00175.fit 179.A-2010(M)  76.3574 -23.9791 Str17            Ks      7.50 2016-02-04T04:26:44.5498  4  2  1 Double   0.00   0.00
