v20170423_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:33:52.7241  1  0  0 Double   0.00   0.00
v20170423_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:34:10.7051  1  0  0 Double   0.00   0.00
v20170423_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:34:27.8646  1  0  0 Double   0.00   0.00
v20170423_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:34:43.9366  1  0  0 Double   0.00   0.00
v20170423_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:35:02.7347  1  0  0 Double   0.00   0.00
v20170423_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:35:20.9759  1  0  0 Double   0.00   0.00
v20170423_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:35:37.0452  1  0  0 Double   0.00   0.00
v20170423_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:35:54.1075  1  0  0 Double   0.00   0.00
v20170423_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:36:12.8454  1  0  0 Double   0.00   0.00
v20170423_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:36:29.8646  1  0  0 Double   0.00   0.00
v20170423_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:36:45.3181  1  0  0 Double   0.00   0.00
v20170423_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2017-04-23T22:37:01.3364  1  0  0 Double   0.00   0.00
v20170423_00017.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       3.00 2017-04-23T22:42:55.3687  1  0  0 Double   0.00   0.00
v20170423_00018.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       3.00 2017-04-23T22:43:10.8083  1  0  0 Double   0.00   0.00
v20170423_00019.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       3.00 2017-04-23T22:43:26.2225  1  0  0 Double   0.00   0.00
v20170423_00020.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       3.00 2017-04-23T22:43:43.2817  1  0  0 Double   0.00   0.00
v20170423_00021.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       3.00 2017-04-23T22:44:03.7126  1  0  0 Double   0.00   0.00
v20170423_00022.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       3.00 2017-04-23T22:44:20.7730  1  0  0 Double   0.00   0.00
v20170423_00023.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       3.00 2017-04-23T22:44:36.8042  1  0  0 Double   0.00   0.00
v20170423_00024.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       3.00 2017-04-23T22:44:52.8245  1  0  0 Double   0.00   0.00
v20170423_00025.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       3.00 2017-04-23T22:45:10.8198  1  0  0 Double   0.00   0.00
v20170423_00026.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       3.00 2017-04-23T22:45:26.8811  1  0  0 Double   0.00   0.00
v20170423_00027.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       3.00 2017-04-23T22:45:42.9013  1  0  0 Double   0.00   0.00
v20170423_00028.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       3.00 2017-04-23T22:45:58.9196  1  0  0 Double   0.00   0.00
v20170423_00029.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       3.00 2017-04-23T22:46:19.9415  1  0  0 Double   0.00   0.00
v20170423_00030.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       3.00 2017-04-23T22:46:37.9596  1  0  0 Double   0.00   0.00
v20170423_00031.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       3.00 2017-04-23T22:46:55.0198  1  0  0 Double   0.00   0.00
v20170423_00032.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       3.00 2017-04-23T22:47:12.6570  1  0  0 Double   0.00   0.00
v20170423_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-04-23T22:59:25.5760  2  5  1 Double   0.00   0.00
v20170423_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-04-23T22:59:47.6021  2  5  2 Double  -8.66   5.00
v20170423_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-04-23T23:00:06.8467  2  5  3 Double   5.00   8.66
v20170423_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-04-23T23:00:28.2477  2  5  4 Double   8.66  -5.00
v20170423_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-04-23T23:00:47.7277  2  5  5 Double  -5.00  -8.66
v20170423_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-04-23T23:01:34.1166  2  5  1 Double   0.00   0.00
v20170423_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-04-23T23:01:53.4598  2  5  2 Double  -8.66   5.00
v20170423_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-04-23T23:02:12.8548  2  5  3 Double   5.00   8.66
v20170423_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-04-23T23:02:32.1516  2  5  4 Double   8.66  -5.00
v20170423_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-04-23T23:02:51.4338  2  5  5 Double  -5.00  -8.66
v20170423_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-04-23T23:03:38.6577  2  5  1 Double   0.00   0.00
v20170423_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-04-23T23:03:58.0497  2  5  2 Double  -8.66   5.00
v20170423_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-04-23T23:04:17.3679  2  5  3 Double   5.00   8.66
v20170423_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-04-23T23:04:36.6457  2  5  4 Double   8.66  -5.00
v20170423_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-04-23T23:04:55.9337  2  5  5 Double  -5.00  -8.66
v20170423_00048.fit 198.A-2008(B) 177.6417 -28.2700 PLCKG287         Ks     10.00 2017-04-23T23:13:26.5527  6  7  1 Double  14.31 -14.26
v20170423_00049.fit 198.A-2008(B) 177.6372 -28.2637 PLCKG287         Ks     10.00 2017-04-23T23:14:45.7515  6  7  2 Double   0.22   8.02
v20170423_00050.fit 198.A-2008(B) 177.6410 -28.2663 PLCKG287         Ks     10.00 2017-04-23T23:16:04.4025  6  7  3 Double  12.11  -1.39
v20170423_00051.fit 198.A-2008(B) 177.6358 -28.2689 PLCKG287         Ks     10.00 2017-04-23T23:17:25.3110  6  7  4 Double  -4.37 -10.64
v20170423_00052.fit 198.A-2008(B) 177.6371 -28.2671 PLCKG287         Ks     10.00 2017-04-23T23:18:45.2129  6  7  5 Double  -0.09  -4.17
v20170423_00053.fit 198.A-2008(B) 177.6399 -28.2624 PLCKG287         Ks     10.00 2017-04-23T23:20:08.2994  6  7  6 Double   8.68  12.92
v20170423_00054.fit 198.A-2008(B) 177.6391 -28.2647 PLCKG287         Ks     10.00 2017-04-23T23:21:26.2740  6  7  7 Double   6.20   4.37
v20170423_00055.fit 198.A-2008(B) 177.6416 -28.1783 PLCKG287         Ks     10.00 2017-04-23T23:22:57.3267  6  7  1 Double  14.31 -14.26
v20170423_00056.fit 198.A-2008(B) 177.6372 -28.1721 PLCKG287         Ks     10.00 2017-04-23T23:24:17.4502  6  7  2 Double   0.22   8.02
v20170423_00057.fit 198.A-2008(B) 177.6409 -28.1747 PLCKG287         Ks     10.00 2017-04-23T23:25:36.0310  6  7  3 Double  12.11  -1.39
v20170423_00058.fit 198.A-2008(B) 177.6357 -28.1773 PLCKG287         Ks     10.00 2017-04-23T23:26:54.9878  6  7  4 Double  -4.37 -10.64
v20170423_00059.fit 198.A-2008(B) 177.6371 -28.1755 PLCKG287         Ks     10.00 2017-04-23T23:28:17.8564  6  7  5 Double  -0.09  -4.17
v20170423_00060.fit 198.A-2008(B) 177.6398 -28.1708 PLCKG287         Ks     10.00 2017-04-23T23:29:35.5711  6  7  6 Double   8.68  12.92
v20170423_00061.fit 198.A-2008(B) 177.6390 -28.1731 PLCKG287         Ks     10.00 2017-04-23T23:30:53.8490  6  7  7 Double   6.20   4.37
v20170423_00062.fit 198.A-2008(B) 177.6416 -28.0867 PLCKG287         Ks     10.00 2017-04-23T23:32:20.6790  6  7  1 Double  14.31 -14.26
v20170423_00063.fit 198.A-2008(B) 177.6371 -28.0806 PLCKG287         Ks     10.00 2017-04-23T23:33:40.4897  6  7  2 Double   0.22   8.02
v20170423_00064.fit 198.A-2008(B) 177.6409 -28.0832 PLCKG287         Ks     10.00 2017-04-23T23:34:58.9675  6  7  3 Double  12.11  -1.39
v20170423_00065.fit 198.A-2008(B) 177.6357 -28.0857 PLCKG287         Ks     10.00 2017-04-23T23:36:18.7492  6  7  4 Double  -4.37 -10.64
v20170423_00066.fit 198.A-2008(B) 177.6370 -28.0839 PLCKG287         Ks     10.00 2017-04-23T23:37:38.1012  6  7  5 Double  -0.09  -4.17
v20170423_00067.fit 198.A-2008(B) 177.6398 -28.0792 PLCKG287         Ks     10.00 2017-04-23T23:39:04.1852  6  7  6 Double   8.68  12.92
v20170423_00068.fit 198.A-2008(B) 177.6390 -28.0816 PLCKG287         Ks     10.00 2017-04-23T23:40:23.8158  6  7  7 Double   6.20   4.37
v20170423_00069.fit 198.A-2008(B) 177.8492 -28.0865 PLCKG287         Ks     10.00 2017-04-23T23:41:55.1613  6  7  1 Double  14.31 -14.26
v20170423_00070.fit 198.A-2008(B) 177.8446 -28.0802 PLCKG287         Ks     10.00 2017-04-23T23:43:16.6678  6  7  2 Double   0.22   8.02
v20170423_00071.fit 198.A-2008(B) 177.8483 -28.0828 PLCKG287         Ks     10.00 2017-04-23T23:44:37.4005  6  7  3 Double  12.11  -1.39
v20170423_00072.fit 198.A-2008(B) 177.8431 -28.0854 PLCKG287         Ks     10.00 2017-04-23T23:45:57.5213  6  7  4 Double  -4.37 -10.64
v20170423_00073.fit 198.A-2008(B) 177.8445 -28.0836 PLCKG287         Ks     10.00 2017-04-23T23:47:18.0109  6  7  5 Double  -0.09  -4.17
v20170423_00074.fit 198.A-2008(B) 177.8472 -28.0788 PLCKG287         Ks     10.00 2017-04-23T23:48:39.9672  6  7  6 Double   8.68  12.92
v20170423_00075.fit 198.A-2008(B) 177.8465 -28.0812 PLCKG287         Ks     10.00 2017-04-23T23:49:59.6570  6  7  7 Double   6.20   4.37
v20170423_00076.fit 198.A-2008(B) 177.8494 -28.1779 PLCKG287         Ks     10.00 2017-04-23T23:51:27.3378  6  7  1 Double  14.31 -14.26
v20170423_00077.fit 198.A-2008(B) 177.8450 -28.1718 PLCKG287         Ks     10.00 2017-04-23T23:52:46.9318  6  7  2 Double   0.22   8.02
v20170423_00078.fit 198.A-2008(B) 177.8487 -28.1744 PLCKG287         Ks     10.00 2017-04-23T23:54:06.0034  6  7  3 Double  12.11  -1.39
v20170423_00079.fit 198.A-2008(B) 177.8435 -28.1770 PLCKG287         Ks     10.00 2017-04-23T23:55:27.6859  6  7  4 Double  -4.37 -10.64
v20170423_00080.fit 198.A-2008(B) 177.8449 -28.1752 PLCKG287         Ks     10.00 2017-04-23T23:56:47.0506  6  7  5 Double  -0.09  -4.17
v20170423_00081.fit 198.A-2008(B) 177.8476 -28.1704 PLCKG287         Ks     10.00 2017-04-23T23:58:11.5179  6  7  6 Double   8.68  12.92
v20170423_00082.fit 198.A-2008(B) 177.8469 -28.1728 PLCKG287         Ks     10.00 2017-04-23T23:59:29.4628  6  7  7 Double   6.20   4.37
v20170423_00083.fit 198.A-2008(B) 177.8498 -28.2695 PLCKG287         Ks     10.00 2017-04-24T00:00:56.6398  6  7  1 Double  14.31 -14.26
v20170423_00084.fit 198.A-2008(B) 177.8453 -28.2633 PLCKG287         Ks     10.00 2017-04-24T00:02:17.1804  6  7  2 Double   0.22   8.02
v20170423_00085.fit 198.A-2008(B) 177.8491 -28.2660 PLCKG287         Ks     10.00 2017-04-24T00:03:41.6396  6  7  3 Double  12.11  -1.39
v20170423_00086.fit 198.A-2008(B) 177.8439 -28.2685 PLCKG287         Ks     10.00 2017-04-24T00:05:02.4082  6  7  4 Double  -4.37 -10.64
v20170423_00087.fit 198.A-2008(B) 177.8453 -28.2667 PLCKG287         Ks     10.00 2017-04-24T00:06:21.1493  6  7  5 Double  -0.09  -4.17
v20170423_00088.fit 198.A-2008(B) 177.8480 -28.2620 PLCKG287         Ks     10.00 2017-04-24T00:07:41.8817  6  7  6 Double   8.68  12.92
v20170423_00089.fit 198.A-2008(B) 177.8472 -28.2644 PLCKG287         Ks     10.00 2017-04-24T00:09:02.2245  6  7  7 Double   6.20   4.37
v20170423_00090.fit 198.B-2004(B) 150.3123 -51.9165 e0800            H       6.00 2017-04-24T00:17:00.9347  2  2  1 Double   0.00   0.00
v20170423_00091.fit 198.B-2004(B) 150.3248 -51.9151 e0800            H       6.00 2017-04-24T00:17:29.2507  2  2  2 Double  20.00  20.00
v20170423_00092.fit 198.B-2004(B) 150.4018 -51.8432 e0800            H       6.00 2017-04-24T00:18:00.2265  2  2  1 Double   0.00   0.00
v20170423_00093.fit 198.B-2004(B) 150.4143 -51.8422 e0800            H       6.00 2017-04-24T00:18:27.0127  2  2  2 Double  20.00  20.00
v20170423_00094.fit 198.B-2004(B) 150.4909 -51.7702 e0800            H       6.00 2017-04-24T00:18:56.4529  2  2  1 Double   0.00   0.00
v20170423_00095.fit 198.B-2004(B) 150.5033 -51.7691 e0800            H       6.00 2017-04-24T00:19:22.5130  2  2  2 Double  20.00  20.00
v20170423_00096.fit 198.B-2004(B) 150.7279 -51.8799 e0800            H       6.00 2017-04-24T00:19:54.9496  2  2  1 Double   0.00   0.00
v20170423_00097.fit 198.B-2004(B) 150.7404 -51.8784 e0800            H       6.00 2017-04-24T00:20:21.1669  2  2  2 Double  20.00  20.00
v20170423_00098.fit 198.B-2004(B) 150.6394 -51.9531 e0800            H       6.00 2017-04-24T00:20:51.7227  2  2  1 Double   0.00   0.00
v20170423_00099.fit 198.B-2004(B) 150.6518 -51.9520 e0800            H       6.00 2017-04-24T00:21:18.5790  2  2  2 Double  20.00  20.00
v20170423_00100.fit 198.B-2004(B) 150.5503 -52.0266 e0800            H       6.00 2017-04-24T00:21:49.1350  2  2  1 Double   0.00   0.00
v20170423_00101.fit 198.B-2004(B) 150.5627 -52.0255 e0800            H       6.00 2017-04-24T00:22:16.2342  2  2  2 Double  20.00  20.00
v20170423_00102.fit 198.B-2004(B) 150.3123 -51.9166 e0800            Ks      4.00 2017-04-24T00:23:05.1939  1  2  1 Double   0.00   0.00
v20170423_00103.fit 198.B-2004(B) 150.3248 -51.9151 e0800            Ks      4.00 2017-04-24T00:23:21.3323  1  2  2 Double  20.00  20.00
v20170423_00104.fit 198.B-2004(B) 150.4018 -51.8432 e0800            Ks      4.00 2017-04-24T00:23:42.0821  1  2  1 Double   0.00   0.00
v20170423_00105.fit 198.B-2004(B) 150.4143 -51.8422 e0800            Ks      4.00 2017-04-24T00:23:58.7730  1  2  2 Double  20.00  20.00
v20170423_00106.fit 198.B-2004(B) 150.4909 -51.7702 e0800            Ks      4.00 2017-04-24T00:24:20.7421  1  2  1 Double   0.00   0.00
v20170423_00107.fit 198.B-2004(B) 150.5033 -51.7691 e0800            Ks      4.00 2017-04-24T00:24:39.1464  1  2  2 Double  20.00  20.00
v20170423_00108.fit 198.B-2004(B) 150.7279 -51.8799 e0800            Ks      4.00 2017-04-24T00:25:00.5699  1  2  1 Double   0.00   0.00
v20170423_00109.fit 198.B-2004(B) 150.7404 -51.8784 e0800            Ks      4.00 2017-04-24T00:25:17.3332  1  2  2 Double  20.00  20.00
v20170423_00110.fit 198.B-2004(B) 150.6394 -51.9531 e0800            Ks      4.00 2017-04-24T00:25:39.7379  1  2  1 Double   0.00   0.00
v20170423_00111.fit 198.B-2004(B) 150.6518 -51.9520 e0800            Ks      4.00 2017-04-24T00:25:56.0072  1  2  2 Double  20.00  20.00
v20170423_00112.fit 198.B-2004(B) 150.5503 -52.0266 e0800            Ks      4.00 2017-04-24T00:26:16.4701  1  2  1 Double   0.00   0.00
v20170423_00113.fit 198.B-2004(B) 150.5627 -52.0255 e0800            Ks      4.00 2017-04-24T00:26:34.9174  1  2  2 Double  20.00  20.00
v20170423_00114.fit 198.B-2004(B) 150.3123 -51.9166 e0800            J      10.00 2017-04-24T00:27:15.5219  3  2  1 Double   0.00   0.00
v20170423_00115.fit 198.B-2004(B) 150.3248 -51.9151 e0800            J      10.00 2017-04-24T00:28:04.5481  3  2  2 Double  20.00  20.00
v20170423_00116.fit 198.B-2004(B) 150.4018 -51.8432 e0800            J      10.00 2017-04-24T00:28:55.5396  3  2  1 Double   0.00   0.00
v20170423_00117.fit 198.B-2004(B) 150.4143 -51.8422 e0800            J      10.00 2017-04-24T00:29:42.4519  3  2  2 Double  20.00  20.00
v20170423_00118.fit 198.B-2004(B) 150.4909 -51.7702 e0800            J      10.00 2017-04-24T00:30:33.3826  3  2  1 Double   0.00   0.00
v20170423_00119.fit 198.B-2004(B) 150.5033 -51.7691 e0800            J      10.00 2017-04-24T00:31:19.3329  3  2  2 Double  20.00  20.00
v20170423_00120.fit 198.B-2004(B) 150.7279 -51.8799 e0800            J      10.00 2017-04-24T00:32:11.3783  3  2  1 Double   0.00   0.00
v20170423_00121.fit 198.B-2004(B) 150.7404 -51.8784 e0800            J      10.00 2017-04-24T00:32:59.8212  3  2  2 Double  20.00  20.00
v20170423_00122.fit 198.B-2004(B) 150.6394 -51.9531 e0800            J      10.00 2017-04-24T00:33:51.0131  3  2  1 Double   0.00   0.00
v20170423_00123.fit 198.B-2004(B) 150.6518 -51.9520 e0800            J      10.00 2017-04-24T00:34:39.4641  3  2  2 Double  20.00  20.00
v20170423_00124.fit 198.B-2004(B) 150.5503 -52.0266 e0800            J      10.00 2017-04-24T00:36:34.8861  3  2  1 Double   0.00   0.00
v20170423_00125.fit 198.B-2004(B) 150.5627 -52.0255 e0800            J      10.00 2017-04-24T00:37:23.3321  3  2  2 Double  20.00  20.00
v20170423_00126.fit 198.B-2004(B) 151.4349 -51.0751 e0883            H       6.00 2017-04-24T00:38:53.0256  2  2  1 Double   0.00   0.00
v20170423_00127.fit 198.B-2004(B) 151.4472 -51.0735 e0883            H       6.00 2017-04-24T00:39:19.5761  2  2  2 Double  20.00  20.00
v20170423_00128.fit 198.B-2004(B) 151.5210 -51.0009 e0883            H       6.00 2017-04-24T00:39:50.4266  2  2  1 Double   0.00   0.00
v20170423_00129.fit 198.B-2004(B) 151.5332 -50.9998 e0883            H       6.00 2017-04-24T00:40:18.2498  2  2  2 Double  20.00  20.00
v20170423_00130.fit 198.B-2004(B) 151.6066 -50.9270 e0883            H       6.00 2017-04-24T00:40:48.2946  2  2  1 Double   0.00   0.00
v20170423_00131.fit 198.B-2004(B) 151.6187 -50.9258 e0883            H       6.00 2017-04-24T00:41:14.8979  2  2  2 Double  20.00  20.00
v20170423_00132.fit 198.B-2004(B) 151.8419 -51.0346 e0883            H       6.00 2017-04-24T00:41:45.7209  2  2  1 Double   0.00   0.00
v20170423_00133.fit 198.B-2004(B) 151.8542 -51.0329 e0883            H       6.00 2017-04-24T00:42:12.7849  2  2  2 Double  20.00  20.00
v20170423_00134.fit 198.B-2004(B) 151.7568 -51.1086 e0883            H       6.00 2017-04-24T00:42:42.6460  2  2  1 Double   0.00   0.00
v20170423_00135.fit 198.B-2004(B) 151.7690 -51.1074 e0883            H       6.00 2017-04-24T00:43:09.3780  2  2  2 Double  20.00  20.00
v20170423_00136.fit 198.B-2004(B) 151.6712 -51.1829 e0883            H       6.00 2017-04-24T00:43:41.8147  2  2  1 Double   0.00   0.00
v20170423_00137.fit 198.B-2004(B) 151.6833 -51.1817 e0883            H       6.00 2017-04-24T00:44:07.8880  2  2  2 Double  20.00  20.00
v20170423_00138.fit 198.B-2004(B) 151.4349 -51.0752 e0883            Ks      4.00 2017-04-24T00:44:57.3188  1  2  1 Double   0.00   0.00
v20170423_00139.fit 198.B-2004(B) 151.4472 -51.0735 e0883            Ks      4.00 2017-04-24T00:45:13.1844  1  2  2 Double  20.00  20.00
v20170423_00140.fit 198.B-2004(B) 151.5210 -51.0009 e0883            Ks      4.00 2017-04-24T00:45:33.2461  1  2  1 Double   0.00   0.00
v20170423_00141.fit 198.B-2004(B) 151.5332 -50.9998 e0883            Ks      4.00 2017-04-24T00:45:49.4474  1  2  2 Double  20.00  20.00
v20170423_00142.fit 198.B-2004(B) 151.6066 -50.9270 e0883            Ks      4.00 2017-04-24T00:46:08.5084  1  2  1 Double   0.00   0.00
v20170423_00143.fit 198.B-2004(B) 151.6187 -50.9258 e0883            Ks      4.00 2017-04-24T00:46:26.9155  1  2  2 Double  20.00  20.00
v20170423_00144.fit 198.B-2004(B) 151.8419 -51.0346 e0883            Ks      4.00 2017-04-24T00:46:48.5253  1  2  1 Double   0.00   0.00
v20170423_00145.fit 198.B-2004(B) 151.8542 -51.0329 e0883            Ks      4.00 2017-04-24T00:47:04.9227  1  2  2 Double  20.00  20.00
v20170423_00146.fit 198.B-2004(B) 151.7568 -51.1086 e0883            Ks      4.00 2017-04-24T00:47:25.1607  1  2  1 Double   0.00   0.00
v20170423_00147.fit 198.B-2004(B) 151.7690 -51.1074 e0883            Ks      4.00 2017-04-24T00:47:40.8769  1  2  2 Double  20.00  20.00
v20170423_00148.fit 198.B-2004(B) 151.6712 -51.1829 e0883            Ks      4.00 2017-04-24T00:48:03.1087  1  2  1 Double   0.00   0.00
v20170423_00149.fit 198.B-2004(B) 151.6833 -51.1817 e0883            Ks      4.00 2017-04-24T00:48:19.8550  1  2  2 Double  20.00  20.00
v20170423_00150.fit 198.B-2004(B) 151.4349 -51.0752 e0883            J      10.00 2017-04-24T00:49:03.6463  3  2  1 Double   0.00   0.00
v20170423_00151.fit 198.B-2004(B) 151.4472 -51.0735 e0883            J      10.00 2017-04-24T00:49:49.6747  3  2  2 Double  20.00  20.00
v20170423_00152.fit 198.B-2004(B) 151.5210 -51.0009 e0883            J      10.00 2017-04-24T00:50:38.6974  3  2  1 Double   0.00   0.00
v20170423_00153.fit 198.B-2004(B) 151.5332 -50.9998 e0883            J      10.00 2017-04-24T00:51:25.7585  3  2  2 Double  20.00  20.00
v20170423_00154.fit 198.B-2004(B) 151.6066 -50.9270 e0883            J      10.00 2017-04-24T00:52:16.4913  3  2  1 Double   0.00   0.00
v20170423_00155.fit 198.B-2004(B) 151.6187 -50.9258 e0883            J      10.00 2017-04-24T00:53:02.5365  3  2  2 Double  20.00  20.00
v20170423_00156.fit 198.B-2004(B) 151.8419 -51.0346 e0883            J      10.00 2017-04-24T00:53:53.4412  3  2  1 Double   0.00   0.00
v20170423_00157.fit 198.B-2004(B) 151.8542 -51.0329 e0883            J      10.00 2017-04-24T00:54:40.0204  3  2  2 Double  20.00  20.00
v20170423_00158.fit 198.B-2004(B) 151.7568 -51.1086 e0883            J      10.00 2017-04-24T00:55:32.0302  3  2  1 Double   0.00   0.00
v20170423_00159.fit 198.B-2004(B) 151.7690 -51.1074 e0883            J      10.00 2017-04-24T00:56:17.8073  3  2  2 Double  20.00  20.00
v20170423_00160.fit 198.B-2004(B) 151.6712 -51.1829 e0883            J      10.00 2017-04-24T00:59:30.2855  3  2  1 Double   0.00   0.00
v20170423_00161.fit 198.B-2004(B) 151.6833 -51.1817 e0883            J      10.00 2017-04-24T01:00:19.3094  3  2  2 Double  20.00  20.00
v20170423_00162.fit 198.B-2004(B) 152.2389 -52.7795 e0801            H       6.00 2017-04-24T01:01:48.5401  2  2  1 Double   0.00   0.00
v20170423_00163.fit 198.B-2004(B) 152.2517 -52.7778 e0801            H       6.00 2017-04-24T01:02:15.8133  2  2  2 Double  20.00  20.00
v20170423_00164.fit 198.B-2004(B) 152.3268 -52.7046 e0801            H       6.00 2017-04-24T01:02:46.5219  2  2  1 Double   0.00   0.00
v20170423_00165.fit 198.B-2004(B) 152.3395 -52.7034 e0801            H       6.00 2017-04-24T01:03:13.3183  2  2  2 Double  20.00  20.00
v20170423_00166.fit 198.B-2004(B) 152.4143 -52.6301 e0801            H       6.00 2017-04-24T01:03:42.6703  2  2  1 Double   0.00   0.00
v20170423_00167.fit 198.B-2004(B) 152.4268 -52.6288 e0801            H       6.00 2017-04-24T01:04:09.2474  2  2  2 Double  20.00  20.00
v20170423_00168.fit 198.B-2004(B) 152.6609 -52.7358 e0801            H       6.00 2017-04-24T01:04:41.6872  2  2  1 Double   0.00   0.00
v20170423_00169.fit 198.B-2004(B) 152.6735 -52.7340 e0801            H       6.00 2017-04-24T01:05:09.0991  2  2  2 Double  20.00  20.00
v20170423_00170.fit 198.B-2004(B) 152.5740 -52.8104 e0801            H       6.00 2017-04-24T01:05:38.6413  2  2  1 Double   0.00   0.00
v20170423_00171.fit 198.B-2004(B) 152.5867 -52.8092 e0801            H       6.00 2017-04-24T01:06:05.6445  2  2  2 Double  20.00  20.00
v20170423_00172.fit 198.B-2004(B) 152.4866 -52.8854 e0801            H       6.00 2017-04-24T01:06:34.8674  2  2  1 Double   0.00   0.00
v20170423_00173.fit 198.B-2004(B) 152.4992 -52.8841 e0801            H       6.00 2017-04-24T01:07:01.8194  2  2  2 Double  20.00  20.00
v20170423_00174.fit 198.B-2004(B) 152.2390 -52.7796 e0801            Ks      4.00 2017-04-24T01:07:52.2102  1  2  1 Double   0.00   0.00
v20170423_00175.fit 198.B-2004(B) 152.2517 -52.7778 e0801            Ks      4.00 2017-04-24T01:08:08.2966  1  2  2 Double  20.00  20.00
v20170423_00176.fit 198.B-2004(B) 152.3268 -52.7046 e0801            Ks      4.00 2017-04-24T01:08:30.0073  1  2  1 Double   0.00   0.00
v20170423_00177.fit 198.B-2004(B) 152.3395 -52.7034 e0801            Ks      4.00 2017-04-24T01:08:46.4878  1  2  2 Double  20.00  20.00
v20170423_00178.fit 198.B-2004(B) 152.4143 -52.6301 e0801            Ks      4.00 2017-04-24T01:09:06.5097  1  2  1 Double   0.00   0.00
v20170423_00179.fit 198.B-2004(B) 152.4268 -52.6288 e0801            Ks      4.00 2017-04-24T01:09:22.7979  1  2  2 Double  20.00  20.00
v20170423_00180.fit 198.B-2004(B) 152.6609 -52.7358 e0801            Ks      4.00 2017-04-24T01:09:44.5186  1  2  1 Double   0.00   0.00
v20170423_00181.fit 198.B-2004(B) 152.6735 -52.7340 e0801            Ks      4.00 2017-04-24T01:10:03.5396  1  2  2 Double  20.00  20.00
