o20170726_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2017-07-26T22:25:37 212.75000 -20.83333
o20170726_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.44 2017-07-26T22:25:37 212.75446 -20.82917
o20170726_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.51 2017-07-26T22:25:37 212.75000 -20.83333
o20170726_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.60 2017-07-26T22:25:37 212.72772 -20.82081
o20170726_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.70 2017-07-26T22:25:37 212.74112 -20.79999
o20170726_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.82 2017-07-26T22:25:37 212.76340 -20.81251
o20170726_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-07-26T22:29:35 212.75000 -20.83333
o20170726_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.74 2017-07-26T22:29:35 212.75446 -20.82917
o20170726_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.55 2017-07-26T22:29:35 212.75000 -20.83333
o20170726_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.00 2017-07-26T22:29:35 212.72772 -20.82081
o20170726_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    22.62 2017-07-26T22:29:35 212.74112 -20.79999
o20170726_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    28.92 2017-07-26T22:29:35 212.76340 -20.81251
o20170726_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-07-26T22:36:33 212.75000 -20.83333
o20170726_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.41 2017-07-26T22:36:33 212.75446 -20.82917
o20170726_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.52 2017-07-26T22:36:33 212.75000 -20.83333
o20170726_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.82 2017-07-26T22:36:33 212.72772 -20.82081
o20170726_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.41 2017-07-26T22:36:33 212.74112 -20.79999
o20170726_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.40 2017-07-26T22:36:33 212.76340 -20.81251
o20170726_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-07-26T23:02:47 190.55000 -0.50444
o20170726_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-07-26T23:08:07 190.55000 -0.50444
o20170726_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-07-26T23:10:24 190.55000 -0.50444
o20170726_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-07-26T23:12:58 190.55000 -0.50444
o20170726_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-07-26T23:16:06 190.55000 -0.50444
o20170726_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-26T23:24:49 51.42916 -89.04250
o20170726_00025.fit           vphas_0950    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:34:52 257.64703 -34.83872
o20170726_00026.fit           vphas_0950    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:34:52 257.44894 -34.65506
o20170726_00027.fit           vphas_0977    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:44:01 257.48346 -35.80644
o20170726_00028.fit           vphas_0977    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:44:01 257.28302 -35.62278
o20170726_00029.fit           vphas_0978    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:50:15 258.67551 -35.80644
o20170726_00030.fit           vphas_0978    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-26T23:50:15 258.47507 -35.62278
o20170726_00031.fit           vphas_0950    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:00:57 257.64703 -34.83872
o20170726_00032.fit           vphas_0950    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:00:57 257.54587 -34.74133
o20170726_00033.fit           vphas_0950    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:00:57 257.44894 -34.65506
o20170726_00034.fit           vphas_0977    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:05:33 257.48346 -35.80644
o20170726_00035.fit           vphas_0977    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:05:33 257.38107 -35.70905
o20170726_00036.fit           vphas_0977    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:05:33 257.28302 -35.62278
o20170726_00037.fit           vphas_0978    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:09:33 258.67551 -35.80644
o20170726_00038.fit           vphas_0978    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:09:33 258.57312 -35.70905
o20170726_00039.fit           vphas_0978    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T00:09:33 258.47507 -35.62278
o20170726_00040.fit           vphas_0950    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:18:27 257.64703 -34.83872
o20170726_00041.fit           vphas_0950    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:18:27 257.44894 -34.65506
o20170726_00042.fit           vphas_0977    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:20:30 257.48346 -35.80644
o20170726_00043.fit           vphas_0977    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:20:30 257.28302 -35.62278
o20170726_00044.fit           vphas_0978    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:22:53 258.67551 -35.80644
o20170726_00045.fit           vphas_0978    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T00:22:53 258.47507 -35.62278
o20170726_00046.fit           vphas_2245    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:31:22 266.89655 -38.70967
o20170726_00047.fit           vphas_2245    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:31:22 266.68829 -38.52598
o20170726_00048.fit           vphas_2246    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:39:55 268.13791 -38.70967
o20170726_00049.fit           vphas_2246    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:39:55 267.92966 -38.52598
o20170726_00050.fit           vphas_2247    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:50:44 269.37930 -38.70967
o20170726_00051.fit           vphas_2247    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T00:50:44 269.17105 -38.52598
o20170726_00052.fit           vphas_2245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:05:26 266.89655 -38.70967
o20170726_00053.fit           vphas_2245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:05:26 266.79019 -38.61226
o20170726_00054.fit           vphas_2245    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:05:26 266.68829 -38.52598
o20170726_00055.fit           vphas_2246    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:09:25 268.13791 -38.70967
o20170726_00056.fit           vphas_2246    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:09:25 268.03156 -38.61226
o20170726_00057.fit           vphas_2246    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:09:25 267.92966 -38.52598
o20170726_00058.fit           vphas_2247    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:13:42 269.37930 -38.70967
o20170726_00059.fit           vphas_2247    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:13:42 269.27292 -38.61226
o20170726_00060.fit           vphas_2247    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T01:13:42 269.17105 -38.52598
o20170726_00061.fit           vphas_2245    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:23:59 266.89655 -38.70967
o20170726_00062.fit           vphas_2245    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:23:59 266.68829 -38.52598
o20170726_00063.fit           vphas_2246    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:26:04 268.13791 -38.70967
o20170726_00064.fit           vphas_2246    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:26:04 267.92966 -38.52598
o20170726_00065.fit           vphas_2247    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:28:25 269.37930 -38.70967
o20170726_00066.fit           vphas_2247    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T01:28:25 269.17105 -38.52598
o20170726_00067.fit           vphas_0986    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:35:31 268.21191 -35.80644
o20170726_00068.fit           vphas_0986    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:35:31 268.10956 -35.70905
o20170726_00069.fit           vphas_0986    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:35:31 268.01147 -35.62277
o20170726_00070.fit           vphas_2227    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:43:32 269.40396 -35.80644
o20170726_00071.fit           vphas_2227    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:43:32 269.30161 -35.70905
o20170726_00072.fit           vphas_2227    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:43:32 269.20352 -35.62277
o20170726_00073.fit           vphas_2228    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:51:47 270.59604 -35.80644
o20170726_00074.fit           vphas_2228    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:51:47 270.49368 -35.70905
o20170726_00075.fit           vphas_2228    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-27T01:51:47 270.39560 -35.62277
o20170726_00076.fit           vphas_0986    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:06:01 268.21191 -35.80644
o20170726_00077.fit           vphas_0986    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:06:01 268.01147 -35.62277
o20170726_00078.fit           vphas_2227    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:08:10 269.40396 -35.80644
o20170726_00079.fit           vphas_2227    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:08:10 269.20352 -35.62277
o20170726_00080.fit           vphas_2228    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:10:30 270.59604 -35.80644
o20170726_00081.fit           vphas_2228    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T02:10:30 270.39560 -35.62277
o20170726_00082.fit           vphas_0986    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:19:32 268.21191 -35.80644
o20170726_00083.fit           vphas_0986    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:19:32 268.01147 -35.62277
o20170726_00084.fit           vphas_2227    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:21:44 269.40396 -35.80644
o20170726_00085.fit           vphas_2227    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:21:44 269.20352 -35.62277
o20170726_00086.fit           vphas_2228    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:24:06 270.59604 -35.80644
o20170726_00087.fit           vphas_2228    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-27T02:24:06 270.39560 -35.62277
o20170726_00088.fit           vphas_2224    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:33:16 272.94116 -34.83872
o20170726_00089.fit           vphas_2224    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:33:16 272.74310 -34.65505
o20170726_00090.fit           vphas_2225    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:42:06 274.11768 -34.83872
o20170726_00091.fit           vphas_2225    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:42:06 273.91959 -34.65505
o20170726_00092.fit           vphas_2226    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:50:34 275.29413 -34.83872
o20170726_00093.fit           vphas_2226    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T02:50:34 275.09604 -34.65506
o20170726_00094.fit           vphas_2224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:05:36 272.94116 -34.83872
o20170726_00095.fit           vphas_2224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:05:36 272.84000 -34.74133
o20170726_00096.fit           vphas_2224    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:05:36 272.74310 -34.65505
o20170726_00097.fit           vphas_2225    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:09:38 274.11768 -34.83872
o20170726_00098.fit           vphas_2225    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:09:38 274.01651 -34.74133
o20170726_00099.fit           vphas_2225    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:09:38 273.91959 -34.65505
o20170726_00100.fit           vphas_2226    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:13:53 275.29413 -34.83872
o20170726_00101.fit           vphas_2226    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:13:53 275.19296 -34.74133
o20170726_00102.fit           vphas_2226    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T03:13:53 275.09604 -34.65506
o20170726_00103.fit           vphas_2224    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:21:47 272.94116 -34.83872
o20170726_00104.fit           vphas_2224    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:21:47 272.74310 -34.65505
o20170726_00105.fit           vphas_2225    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:23:52 274.11768 -34.83872
o20170726_00106.fit           vphas_2225    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:23:52 273.91959 -34.65505
o20170726_00107.fit           vphas_2226    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:26:12 275.29413 -34.83872
o20170726_00108.fit           vphas_2226    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T03:26:12 275.09604 -34.65506
o20170726_00109.fit           vphas_0983    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:35:06 264.63574 -35.80644
o20170726_00110.fit           vphas_0983    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:35:06 264.43530 -35.62277
o20170726_00111.fit           vphas_0984    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:43:32 265.82782 -35.80644
o20170726_00112.fit           vphas_0984    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:43:32 265.62738 -35.62277
o20170726_00113.fit           vphas_0985    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:52:22 267.01987 -35.80644
o20170726_00114.fit           vphas_0985    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-07-27T03:52:22 266.81943 -35.62277
o20170726_00115.fit           vphas_0983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:02:53 264.63574 -35.80644
o20170726_00116.fit           vphas_0983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:02:53 264.53339 -35.70905
o20170726_00117.fit           vphas_0983    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:02:53 264.43530 -35.62277
o20170726_00118.fit           vphas_0984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:06:56 265.82782 -35.80644
o20170726_00119.fit           vphas_0984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:06:56 265.72546 -35.70905
o20170726_00120.fit           vphas_0984    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:06:56 265.62738 -35.62277
o20170726_00121.fit           vphas_0985    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:11:12 267.01987 -35.80644
o20170726_00122.fit           vphas_0985    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:11:12 266.91751 -35.70905
o20170726_00123.fit           vphas_0985    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-07-27T04:11:12 266.81943 -35.62277
o20170726_00124.fit           vphas_0983    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:19:30 264.63574 -35.80644
o20170726_00125.fit           vphas_0983    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:19:30 264.43530 -35.62277
o20170726_00126.fit           vphas_0984    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:21:36 265.82782 -35.80644
o20170726_00127.fit           vphas_0984    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:21:36 265.62738 -35.62277
o20170726_00128.fit           vphas_0985    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:23:56 267.01987 -35.80644
o20170726_00129.fit           vphas_0985    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-27T04:23:56 266.81943 -35.62277
o20170726_00130.fit     KIDS_357.7_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:33:18 357.74295 -28.19230
o20170726_00131.fit     KIDS_357.7_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:33:18 357.75082 -28.16869
o20170726_00132.fit     KIDS_357.7_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:33:18 357.75870 -28.14508
o20170726_00133.fit     KIDS_357.7_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:33:18 357.73508 -28.21591
o20170726_00134.fit     KIDS_357.7_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:33:18 357.72717 -28.23952
o20170726_00135.fit       KIDS_1.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:55:42 1.12853 -28.19230
o20170726_00136.fit       KIDS_1.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:55:42 1.13640 -28.16869
o20170726_00137.fit       KIDS_1.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:55:42 1.14427 -28.14507
o20170726_00138.fit       KIDS_1.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:55:42 1.12065 -28.21591
o20170726_00139.fit       KIDS_1.1_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-07-27T04:55:42 1.11276 -28.23953
o20170726_00140.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-27T05:19:54 51.42917 -89.04250
o20170726_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-07-27T05:30:01 325.47501 0.48944
o20170726_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-07-27T05:38:18 13.80000 0.93278
o20170726_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-07-27T05:43:38 13.80000 0.93278
o20170726_00144.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-07-27T05:46:05 13.80000 0.93278
o20170726_00145.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-07-27T05:48:38 13.80000 0.93278
o20170726_00146.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-07-27T05:51:46 13.80000 0.93278
o20170726_00147.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-07-27T05:54:19 13.80000 0.93278
o20170726_00148.fit     KIDS_353.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:06:18 353.22885 -28.19230
o20170726_00149.fit     KIDS_353.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:06:18 353.23672 -28.16869
o20170726_00150.fit     KIDS_353.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:06:18 353.24460 -28.14508
o20170726_00151.fit     KIDS_353.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:06:18 353.22095 -28.21591
o20170726_00152.fit     KIDS_353.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:06:18 353.21307 -28.23952
o20170726_00153.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:47:13 8.05112 -30.17030
o20170726_00154.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:47:13 8.05914 -30.14669
o20170726_00155.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:47:13 8.06716 -30.12307
o20170726_00156.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:47:13 8.04309 -30.19391
o20170726_00157.fit       KIDS_8.1_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T06:47:13 8.03506 -30.21753
o20170726_00158.fit       KIDS_8.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T07:24:02 8.15534 -31.15930
o20170726_00159.fit       KIDS_8.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T07:24:02 8.16345 -31.13569
o20170726_00160.fit       KIDS_8.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T07:24:02 8.17155 -31.11207
o20170726_00161.fit       KIDS_8.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T07:24:02 8.14723 -31.18291
o20170726_00162.fit       KIDS_8.2_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T07:24:02 8.13912 -31.20653
o20170726_00163.fit      KIDS_11.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:01:47 11.76470 -32.14840
o20170726_00164.fit      KIDS_11.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:01:47 11.77289 -32.12478
o20170726_00165.fit      KIDS_11.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:01:47 11.78108 -32.10117
o20170726_00166.fit      KIDS_11.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:01:47 11.75651 -32.17202
o20170726_00167.fit      KIDS_11.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:01:47 11.74831 -32.19563
o20170726_00168.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:43:26 356.61441 -28.19230
o20170726_00169.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:43:26 356.62231 -28.16869
o20170726_00170.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:43:26 356.63019 -28.14508
o20170726_00171.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:43:26 356.60654 -28.21591
o20170726_00172.fit     KIDS_356.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T08:43:26 356.59866 -28.23952
o20170726_00173.fit      KIDS_47.8_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T09:24:02 47.77778 -26.21430
o20170726_00174.fit      KIDS_47.8_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T09:24:02 47.78548 -26.19068
o20170726_00175.fit      KIDS_47.8_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T09:24:02 47.79318 -26.16705
o20170726_00176.fit      KIDS_47.8_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T09:24:02 47.77007 -26.23792
o20170726_00177.fit      KIDS_47.8_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-07-27T09:24:02 47.76237 -26.26155
o20170726_00178.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-27T10:01:50 51.42917 -89.04250
o20170726_00179.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-27T10:17:57 0.00000 0.00000
o20170726_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-27T10:20:32 0.00000 0.00000
o20170726_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-27T10:20:32 0.00000 0.00000
o20170726_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
o20170726_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-27T10:24:03 0.00000 0.00000
