v20130603_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:19:21.8817  1  0  0 Double   0.00   0.00
v20130603_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:19:39.4447  1  0  0 Double   0.00   0.00
v20130603_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:19:58.3437  1  0  0 Double   0.00   0.00
v20130603_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:20:14.3631  1  0  0 Double   0.00   0.00
v20130603_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:20:35.3888  1  0  0 Double   0.00   0.00
v20130603_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:20:51.4182  1  0  0 Double   0.00   0.00
v20130603_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:21:10.2622  1  0  0 Double   0.00   0.00
v20130603_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:21:29.1376  1  0  0 Double   0.00   0.00
v20130603_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:21:49.5655  1  0  0 Double   0.00   0.00
v20130603_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:22:06.5844  1  0  0 Double   0.00   0.00
v20130603_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:22:23.6486  1  0  0 Double   0.00   0.00
v20130603_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:22:44.1236  1  0  0 Double   0.00   0.00
v20130603_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:23:04.6193  1  0  0 Double   0.00   0.00
v20130603_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:23:25.6641  1  0  0 Double   0.00   0.00
v20130603_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:23:41.6955  1  0  0 Double   0.00   0.00
v20130603_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-06-03T22:24:00.2966  1  0  0 Double   0.00   0.00
v20130603_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:25:34.6847  1  0  0 Double   0.00   0.00
v20130603_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:25:55.7518  1  0  0 Double   0.00   0.00
v20130603_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:26:12.7707  1  0  0 Double   0.00   0.00
v20130603_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:26:29.7921  1  0  0 Double   0.00   0.00
v20130603_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:26:47.9571  1  0  0 Double   0.00   0.00
v20130603_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:27:04.9825  1  0  0 Double   0.00   0.00
v20130603_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:27:22.0565  1  0  0 Double   0.00   0.00
v20130603_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:27:42.5094  1  0  0 Double   0.00   0.00
v20130603_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:28:02.9325  1  0  0 Double   0.00   0.00
v20130603_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:28:21.7026  1  0  0 Double   0.00   0.00
v20130603_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:28:37.7278  1  0  0 Double   0.00   0.00
v20130603_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:28:58.2045  1  0  0 Double   0.00   0.00
v20130603_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:29:18.6166  1  0  0 Double   0.00   0.00
v20130603_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:29:37.6324  1  0  0 Double   0.00   0.00
v20130603_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:29:54.6929  1  0  0 Double   0.00   0.00
v20130603_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-03T22:30:11.7530  1  0  0 Double   0.00   0.00
v20130603_00034.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-03T22:56:54.3004  2  5  1 Double   0.00   0.00
v20130603_00035.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-03T22:57:13.6474  2  5  2 Double  -8.66   5.00
v20130603_00036.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-03T22:57:35.0989  2  5  3 Double   5.00   8.66
v20130603_00037.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-03T22:57:54.8567  2  5  4 Double   8.66  -5.00
v20130603_00038.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-03T22:58:14.6588  2  5  5 Double  -5.00  -8.66
v20130603_00039.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-03T22:59:00.4143  2  5  1 Double   0.00   0.00
v20130603_00040.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2013-06-03T22:59:20.4590  2  5  2 Double  -8.66   5.00
v20130603_00041.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-03T22:59:41.9128  2  5  3 Double   5.00   8.66
v20130603_00042.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-03T23:00:01.2788  2  5  4 Double   8.66  -5.00
v20130603_00043.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-03T23:00:22.7347  2  5  5 Double  -5.00  -8.66
v20130603_00044.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-03T23:01:22.8845  2  5  1 Double   0.00   0.00
v20130603_00045.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-03T23:01:42.2602  2  5  2 Double  -8.66   5.00
v20130603_00046.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-03T23:02:03.7141  2  5  3 Double   5.00   8.66
v20130603_00047.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-03T23:02:23.0622  2  5  4 Double   8.66  -5.00
v20130603_00048.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-03T23:02:43.0509  2  5  5 Double  -5.00  -8.66
v20130603_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-03T23:03:36.5925  2  5  1 Double   0.00   0.00
v20130603_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-03T23:03:55.9903  2  5  2 Double  -8.66   5.00
v20130603_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-03T23:04:15.7905  2  5  3 Double   5.00   8.66
v20130603_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-03T23:04:35.2752  2  5  4 Double   8.66  -5.00
v20130603_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-03T23:04:56.6940  2  5  5 Double  -5.00  -8.66
v20130603_00054.fit 179.A-2005(I) 149.9385   2.2287 paw2             H      10.00 2013-06-03T23:09:05.8423  6 60  1 Double -38.32  49.37
v20130603_00055.fit 179.A-2005(I) 149.9522   2.2040 paw2             H      10.00 2013-06-03T23:10:27.7658  6 60  2 Double  10.71 -39.48
v20130603_00056.fit 179.A-2005(I) 149.9640   2.2022 paw2             H      10.00 2013-06-03T23:11:47.4883  6 60  3 Double  53.25 -45.90
v20130603_00057.fit 179.A-2005(I) 149.9524   2.2048 paw2             H      10.00 2013-06-03T23:13:07.7441  6 60  4 Double  11.55 -36.67
v20130603_00058.fit 179.A-2005(I) 149.9373   2.2289 paw2             H      10.00 2013-06-03T23:14:27.6776  6 60  5 Double -42.71  50.08
v20130603_00059.fit 179.A-2005(I) 149.9579   2.2208 paw2             H      10.00 2013-06-03T23:15:47.7763  6 60  6 Double  31.36  20.81
v20130603_00060.fit 179.A-2005(I) 149.9469   2.2046 paw2             H      10.00 2013-06-03T23:17:07.1812  6 60  7 Double  -8.44 -37.31
v20130603_00061.fit 179.A-2005(I) 149.9491   2.2259 paw2             H      10.00 2013-06-03T23:18:32.2262  6 60  8 Double  -0.35  39.31
v20130603_00062.fit 179.A-2005(I) 149.9602   2.1985 paw2             H      10.00 2013-06-03T23:19:52.3238  6 60  9 Double  39.55 -59.24
v20130603_00063.fit 179.A-2005(I) 149.9651   2.2067 paw2             H      10.00 2013-06-03T23:21:13.8673  6 60 10 Double  57.07 -29.69
v20130603_00064.fit 179.A-2005(I) 149.9487   2.2188 paw2             H      10.00 2013-06-03T23:22:34.9171  6 60 11 Double  -1.75  13.72
v20130603_00065.fit 179.A-2005(I) 149.9565   2.2217 paw2             H      10.00 2013-06-03T23:23:54.6428  6 60 12 Double  26.40  23.98
v20130603_00066.fit 179.A-2005(I) 149.9583   2.2104 paw2             H      10.00 2013-06-03T23:25:12.5876  6 60 13 Double  32.77 -16.44
v20130603_00067.fit 179.A-2005(I) 149.9460   2.2272 paw2             H      10.00 2013-06-03T23:26:34.9051  6 60 14 Double -11.62  43.85
v20130603_00068.fit 179.A-2005(I) 149.9624   2.2171 paw2             H      10.00 2013-06-03T23:27:54.8686  6 60 15 Double  47.41   7.61
v20130603_00069.fit 179.A-2005(I) 149.9603   2.2134 paw2             H      10.00 2013-06-03T23:29:17.0710  6 60 16 Double  40.08  -5.61
v20130603_00070.fit 179.A-2005(I) 149.9485   2.2272 paw2             H      10.00 2013-06-03T23:30:36.9749  6 60 17 Double  -2.59  44.07
v20130603_00071.fit 179.A-2005(I) 149.9504   2.2161 paw2             H      10.00 2013-06-03T23:31:56.0254  6 60 18 Double   4.30   3.81
v20130603_00072.fit 179.A-2005(I) 149.9573   2.2195 paw2             H      10.00 2013-06-03T23:33:16.6850  6 60 19 Double  29.22  16.23
v20130603_00073.fit 179.A-2005(I) 149.9362   2.2112 paw2             H      10.00 2013-06-03T23:34:38.0885  6 60 20 Double -46.68 -13.65
v20130603_00074.fit 179.A-2005(I) 149.9425   2.2185 paw2             H      10.00 2013-06-03T23:35:58.3492  6 60 21 Double -24.25  12.71
v20130603_00075.fit 179.A-2005(I) 149.9347   2.2278 paw2             H      10.00 2013-06-03T23:37:17.8979  6 60 22 Double -52.04  45.95
v20130603_00076.fit 179.A-2005(I) 149.9536   2.2175 paw2             H      10.00 2013-06-03T23:38:42.9300  6 60 23 Double  15.97   9.11
v20130603_00077.fit 179.A-2005(I) 149.9341   2.2249 paw2             H      10.00 2013-06-03T23:40:03.0057  6 60 24 Double -54.23  35.52
v20130603_00078.fit 179.A-2005(I) 149.9547   2.2022 paw2             H      10.00 2013-06-03T23:41:23.4223  6 60 25 Double  19.62 -46.01
v20130603_00079.fit 179.A-2005(I) 149.9376   2.2296 paw2             H      10.00 2013-06-03T23:42:43.0780  6 60 26 Double -41.67  52.63
v20130603_00080.fit 179.A-2005(I) 149.9454   2.2144 paw2             H      10.00 2013-06-03T23:44:02.9547  6 60 27 Double -13.68  -2.11
v20130603_00081.fit 179.A-2005(I) 149.9415   2.2040 paw2             H      10.00 2013-06-03T23:45:22.3434  6 60 28 Double -27.67 -39.57
v20130603_00082.fit 179.A-2005(I) 149.9525   2.2007 paw2             H      10.00 2013-06-03T23:46:44.0839  6 60 29 Double  11.74 -51.45
v20130603_00083.fit 179.A-2005(I) 149.9363   2.2287 paw2             H      10.00 2013-06-03T23:48:04.2585  6 60 30 Double -46.43  49.46
v20130603_00084.fit 179.A-2005(I) 149.9418   2.2034 paw2             H      10.00 2013-06-03T23:49:26.4400  6 60 31 Double -26.73 -41.91
v20130603_00085.fit 179.A-2005(I) 149.9342   2.2067 paw2             H      10.00 2013-06-03T23:50:45.5437  6 60 32 Double -54.11 -29.78
v20130603_00086.fit 179.A-2005(I) 149.9643   2.2145 paw2             H      10.00 2013-06-03T23:52:10.5769  6 60 33 Double  54.36  -1.67
v20130603_00087.fit 179.A-2005(I) 149.9434   2.2200 paw2             H      10.00 2013-06-03T23:53:30.8737  6 60 34 Double -20.90  18.08
v20130603_00088.fit 179.A-2005(I) 149.9521   2.2122 paw2             H      10.00 2013-06-03T23:54:55.9038  6 60 35 Double  10.45 -10.15
v20130603_00089.fit 179.A-2005(I) 149.9633   2.2218 paw2             H      10.00 2013-06-03T23:56:15.7493  6 60 36 Double  50.77  24.29
v20130603_00090.fit 179.A-2005(I) 149.9513   2.2025 paw2             H      10.00 2013-06-03T23:57:36.3211  6 60 37 Double   7.48 -44.88
v20130603_00091.fit 179.A-2005(I) 149.9387   2.2194 paw2             H      10.00 2013-06-03T23:58:55.7567  6 60 38 Double -37.76  15.84
v20130603_00092.fit 179.A-2005(I) 149.9504   2.2289 paw2             H      10.00 2013-06-04T00:00:20.7869  6 60 39 Double   4.49  50.07
v20130603_00093.fit 179.A-2005(I) 149.9557   2.2197 paw2             H      10.00 2013-06-04T00:01:39.0456  6 60 40 Double  23.48  17.03
v20130603_00094.fit 179.A-2005(I) 149.9327   2.2231 paw2             H      10.00 2013-06-04T00:03:04.0878  6 60 41 Double -59.31  29.09
v20130603_00095.fit 179.A-2005(I) 149.9383   2.2277 paw2             H      10.00 2013-06-04T00:04:24.2795  6 60 42 Double -39.05  45.71
v20130603_00096.fit 179.A-2005(I) 149.9539   2.2218 paw2             H      10.00 2013-06-04T00:05:48.7458  6 60 43 Double  17.03  24.62
v20130603_00097.fit 179.A-2005(I) 149.9582   2.2197 paw2             H      10.00 2013-06-04T00:07:08.8842  6 60 44 Double  32.47  16.91
v20130603_00098.fit 179.A-2005(I) 149.9494   2.2030 paw2             H      10.00 2013-06-04T00:08:31.9058  6 60 45 Double   0.64 -43.24
v20130603_00099.fit 179.A-2005(I) 149.9635   2.2145 paw2             H      10.00 2013-06-04T00:09:51.6195  6 60 46 Double  51.36  -1.95
v20130603_00100.fit 179.A-2005(I) 149.9581   2.2283 paw2             H      10.00 2013-06-04T00:11:16.6504  6 60 47 Double  32.19  48.07
v20130603_00101.fit 179.A-2005(I) 149.9651   2.2218 paw2             H      10.00 2013-06-04T00:12:35.8352  6 60 48 Double  57.05  24.41
v20130603_00102.fit 179.A-2005(I) 149.9525   2.2302 paw2             H      10.00 2013-06-04T00:13:56.2878  6 60 49 Double  11.73  54.86
v20130603_00103.fit 179.A-2005(I) 149.9585   2.2273 paw2             H      10.00 2013-06-04T00:15:22.3348  6 60 50 Double  33.61  44.28
v20130603_00104.fit 179.A-2005(I) 149.9637   2.2021 paw2             H      10.00 2013-06-04T00:16:42.8074  6 60 51 Double  52.02 -46.52
v20130603_00105.fit 179.A-2005(I) 149.9455   2.2115 paw2             H      10.00 2013-06-04T00:18:03.6060  6 60 52 Double -13.23 -12.45
v20130603_00106.fit 179.A-2005(I) 149.9655   2.2019 paw2             H      10.00 2013-06-04T00:19:28.0803  6 60 53 Double  58.74 -47.09
v20130603_00107.fit 179.A-2005(I) 149.9605   2.2203 paw2             H      10.00 2013-06-04T00:20:47.1200  6 60 54 Double  40.54  18.96
v20130603_00108.fit 179.A-2005(I) 149.9540   2.2281 paw2             H      10.00 2013-06-04T00:22:12.1631  6 60 55 Double  17.12  47.27
v20130603_00109.fit 179.A-2005(I) 149.9339   2.2167 paw2             H      10.00 2013-06-04T00:23:33.6126  6 60 56 Double -54.96   6.07
v20130603_00110.fit 179.A-2005(I) 149.9642   2.2035 paw2             H      10.00 2013-06-04T00:24:56.3341  6 60 57 Double  54.07 -41.54
v20130603_00111.fit 179.A-2005(I) 149.9329   2.2177 paw2             H      10.00 2013-06-04T00:26:20.7752  6 60 58 Double -58.82   9.72
v20130603_00112.fit 179.A-2005(I) 149.9437   2.2136 paw2             H      10.00 2013-06-04T00:27:41.3958  6 60 59 Double -19.93  -4.96
v20130603_00113.fit 179.A-2005(I) 149.9460   2.2167 paw2             H      10.00 2013-06-04T00:29:00.1676  6 60 60 Double -11.48   6.28
v20130603_00114.fit 179.A-2005(I) 149.9595   2.3190 paw1             Ks     10.00 2013-06-04T00:32:58.2278  6 30  1 Double  36.97  32.59
v20130603_00115.fit 179.A-2005(I) 149.9471   2.3132 paw1             Ks     10.00 2013-06-04T00:34:16.7828  6 30  2 Double  -7.66  11.46
v20130603_00116.fit 179.A-2005(I) 149.9437   2.3157 paw1             Ks     10.00 2013-06-04T00:35:35.3134  6 30  3 Double -19.88  20.47
v20130603_00117.fit 179.A-2005(I) 149.9625   2.3197 paw1             Ks     10.00 2013-06-04T00:36:55.5083  6 30  4 Double  47.72  34.73
v20130603_00118.fit 179.A-2005(I) 149.9459   2.3062 paw1             Ks     10.00 2013-06-04T00:38:15.7177  6 30  5 Double -11.90 -13.49
v20130603_00119.fit 179.A-2005(I) 149.9558   2.3148 paw1             Ks     10.00 2013-06-04T00:39:35.9033  6 30  6 Double  23.86  17.38
v20130603_00120.fit 179.A-2005(I) 149.9333   2.2986 paw1             Ks     10.00 2013-06-04T00:40:57.4598  6 30  7 Double -57.06 -41.16
v20130603_00121.fit 179.A-2005(I) 149.9387   2.3051 paw1             Ks     10.00 2013-06-04T00:42:17.4587  6 30  8 Double -37.81 -17.78
v20130603_00122.fit 179.A-2005(I) 149.9444   2.3261 paw1             Ks     10.00 2013-06-04T00:43:42.4888  6 30  9 Double -17.43  57.90
v20130603_00123.fit 179.A-2005(I) 149.9487   2.3233 paw1             Ks     10.00 2013-06-04T00:45:02.2194  6 30 10 Double  -1.94  47.99
v20130603_00124.fit 179.A-2005(I) 149.9457   2.3020 paw1             Ks     10.00 2013-06-04T00:46:22.6650  6 30 11 Double -12.45 -28.73
v20130603_00125.fit 179.A-2005(I) 149.9649   2.3158 paw1             Ks     10.00 2013-06-04T00:47:42.5526  6 30 12 Double  56.54  20.94
v20130603_00126.fit 179.A-2005(I) 149.9425   2.3032 paw1             Ks     10.00 2013-06-04T00:49:03.3972  6 30 13 Double -24.23 -24.36
v20130603_00127.fit 179.A-2005(I) 149.9595   2.3087 paw1             Ks     10.00 2013-06-04T00:50:27.8316  6 30 14 Double  37.03  -4.69
v20130603_00128.fit 179.A-2005(I) 149.9624   2.3106 paw1             Ks     10.00 2013-06-04T00:51:47.0252  6 30 15 Double  47.54   1.99
v20130603_00129.fit 179.A-2005(I) 149.9598   2.2984 paw1             Ks     10.00 2013-06-04T00:53:07.4198  6 30 16 Double  37.95 -41.85
v20130603_00130.fit 179.A-2005(I) 149.9563   2.2938 paw1             Ks     10.00 2013-06-04T00:54:26.5885  6 30 17 Double  25.61 -58.14
v20130603_00131.fit 179.A-2005(I) 149.9502   2.3203 paw1             Ks     10.00 2013-06-04T00:55:52.6206  6 30 18 Double   3.61  36.98
v20130603_00132.fit 179.A-2005(I) 149.9385   2.3099 paw1             Ks     10.00 2013-06-04T00:57:11.7203  6 30 19 Double -38.35  -0.44
v20130603_00133.fit 179.A-2005(I) 149.9472   2.2951 paw1             Ks     10.00 2013-06-04T00:58:36.1547  6 30 20 Double  -7.21 -53.78
v20130603_00134.fit 179.A-2005(I) 149.9513   2.3001 paw1             Ks     10.00 2013-06-04T00:59:54.8123  6 30 21 Double   7.45 -35.83
v20130603_00135.fit 179.A-2005(I) 149.9328   2.3116 paw1             Ks     10.00 2013-06-04T01:01:19.2566  6 30 22 Double -58.90   5.89
v20130603_00136.fit 179.A-2005(I) 149.9590   2.3042 paw1             Ks     10.00 2013-06-04T01:02:39.7301  6 30 23 Double  35.34 -20.72
v20130603_00137.fit 179.A-2005(I) 149.9463   2.2970 paw1             Ks     10.00 2013-06-04T01:03:58.7701  6 30 24 Double -10.38 -46.74
v20130603_00138.fit 179.A-2005(I) 149.9329   2.3104 paw1             Ks     10.00 2013-06-04T01:05:18.9157  6 30 25 Double -58.60   1.31
v20130603_00139.fit 179.A-2005(I) 149.9548   2.2956 paw1             Ks     10.00 2013-06-04T01:06:39.0312  6 30 26 Double  20.15 -51.94
v20130603_00140.fit 179.A-2005(I) 149.9493   2.3066 paw1             Ks     10.00 2013-06-04T01:08:03.5024  6 30 27 Double   0.26 -12.26
v20130603_00141.fit 179.A-2005(I) 149.9567   2.3190 paw1             Ks     10.00 2013-06-04T01:09:22.2009  6 30 28 Double  26.97  32.25
v20130603_00142.fit 179.A-2005(I) 149.9458   2.3080 paw1             Ks     10.00 2013-06-04T01:10:42.2389  6 30 29 Double -12.15  -7.06
v20130603_00143.fit 179.A-2005(I) 149.9380   2.3201 paw1             Ks     10.00 2013-06-04T01:12:02.0276  6 30 30 Double -40.31  36.38
v20130603_00144.fit 179.A-2004(G) 188.4436  -0.5724 No name          J      25.00 2013-06-04T01:24:25.4933  2  2  1 Double -10.00  10.00
v20130603_00145.fit 179.A-2004(G) 188.4492  -0.5780 No name          J      25.00 2013-06-04T01:25:30.5024  2  2  2 Double  10.00 -10.00
v20130603_00146.fit 179.A-2004(G) 188.4436  -0.4808 No name          J      25.00 2013-06-04T01:26:39.6091  2  2  1 Double -10.00  10.00
v20130603_00147.fit 179.A-2004(G) 188.4492  -0.4864 No name          J      25.00 2013-06-04T01:27:44.2354  2  2  2 Double  10.00 -10.00
v20130603_00148.fit 179.A-2004(G) 188.4436  -0.3892 No name          J      25.00 2013-06-04T01:28:55.4780  2  2  1 Double -10.00  10.00
v20130603_00149.fit 179.A-2004(G) 188.4492  -0.3948 No name          J      25.00 2013-06-04T01:29:57.7388  2  2  2 Double  10.00 -10.00
v20130603_00150.fit 179.A-2004(G) 188.6268  -0.3892 No name          J      25.00 2013-06-04T01:31:10.0210  2  2  1 Double -10.00  10.00
v20130603_00151.fit 179.A-2004(G) 188.6324  -0.3948 No name          J      25.00 2013-06-04T01:32:13.6033  2  2  2 Double  10.00 -10.00
v20130603_00152.fit 179.A-2004(G) 188.6268  -0.4808 No name          J      25.00 2013-06-04T01:33:23.4792  2  2  1 Double -10.00  10.00
v20130603_00153.fit 179.A-2004(G) 188.6324  -0.4864 No name          J      25.00 2013-06-04T01:34:27.0875  2  2  2 Double  10.00 -10.00
v20130603_00154.fit 179.A-2004(G) 188.6268  -0.5724 No name          J      25.00 2013-06-04T01:35:39.7991  2  2  1 Double -10.00  10.00
v20130603_00155.fit 179.A-2004(G) 188.6324  -0.5780 No name          J      25.00 2013-06-04T01:36:44.4191  2  2  2 Double  10.00 -10.00
v20130603_00156.fit 179.A-2004(G) 188.4454  -0.5714 No name          Y      25.00 2013-06-04T01:38:12.7779  2  4  1 Double  -3.66  13.66
v20130603_00157.fit 179.A-2004(G) 188.4502  -0.5742 No name          Y      25.00 2013-06-04T01:39:15.0414  2  4  2 Double  13.66   3.66
v20130603_00158.fit 179.A-2004(G) 188.4474  -0.5790 No name          Y      25.00 2013-06-04T01:40:22.8684  2  4  3 Double   3.66 -13.66
v20130603_00159.fit 179.A-2004(G) 188.4426  -0.5762 No name          Y      25.00 2013-06-04T01:41:24.6649  2  4  4 Double -13.66  -3.66
v20130603_00160.fit 179.A-2004(G) 188.4454  -0.4798 No name          Y      25.00 2013-06-04T01:42:32.1829  2  4  1 Double  -3.66  13.66
v20130603_00161.fit 179.A-2004(G) 188.4502  -0.4826 No name          Y      25.00 2013-06-04T01:43:32.7148  2  4  2 Double  13.66   3.66
v20130603_00162.fit 179.A-2004(G) 188.4474  -0.4874 No name          Y      25.00 2013-06-04T01:44:36.5129  2  4  3 Double   3.66 -13.66
v20130603_00163.fit 179.A-2004(G) 188.4426  -0.4846 No name          Y      25.00 2013-06-04T01:45:38.7924  2  4  4 Double -13.66  -3.66
v20130603_00164.fit 179.A-2004(G) 188.4454  -0.3882 No name          Y      25.00 2013-06-04T01:46:49.4993  2  4  1 Double  -3.66  13.66
v20130603_00165.fit 179.A-2004(G) 188.4502  -0.3910 No name          Y      25.00 2013-06-04T01:47:53.3905  2  4  2 Double  13.66   3.66
v20130603_00166.fit 179.A-2004(G) 188.4474  -0.3958 No name          Y      25.00 2013-06-04T01:48:59.5485  2  4  3 Double   3.66 -13.66
v20130603_00167.fit 179.A-2004(G) 188.4426  -0.3930 No name          Y      25.00 2013-06-04T01:49:58.8493  2  4  4 Double -13.66  -3.66
v20130603_00168.fit 179.A-2004(G) 188.6286  -0.3882 No name          Y      25.00 2013-06-04T01:51:11.3230  2  4  1 Double  -3.66  13.66
v20130603_00169.fit 179.A-2004(G) 188.6334  -0.3910 No name          Y      25.00 2013-06-04T01:52:11.9577  2  4  2 Double  13.66   3.66
v20130603_00170.fit 179.A-2004(G) 188.6306  -0.3958 No name          Y      25.00 2013-06-04T01:53:14.0540  2  4  3 Double   3.66 -13.66
v20130603_00171.fit 179.A-2004(G) 188.6258  -0.3930 No name          Y      25.00 2013-06-04T01:54:14.0899  2  4  4 Double -13.66  -3.66
v20130603_00172.fit 179.A-2004(G) 188.6286  -0.4798 No name          Y      25.00 2013-06-04T01:55:22.2798  2  4  1 Double  -3.66  13.66
v20130603_00173.fit 179.A-2004(G) 188.6334  -0.4826 No name          Y      25.00 2013-06-04T01:56:27.3550  2  4  2 Double  13.66   3.66
v20130603_00174.fit 179.A-2004(G) 188.6306  -0.4874 No name          Y      25.00 2013-06-04T01:57:34.6009  2  4  3 Double   3.66 -13.66
v20130603_00175.fit 179.A-2004(G) 188.6258  -0.4846 No name          Y      25.00 2013-06-04T01:58:35.6087  2  4  4 Double -13.66  -3.66
v20130603_00176.fit 179.A-2004(G) 188.6286  -0.5714 No name          Y      25.00 2013-06-04T01:59:46.2341  2  4  1 Double  -3.66  13.66
v20130603_00177.fit 179.A-2004(G) 188.6334  -0.5742 No name          Y      25.00 2013-06-04T02:00:48.7726  2  4  2 Double  13.66   3.66
v20130603_00178.fit 179.A-2004(G) 188.6306  -0.5790 No name          Y      25.00 2013-06-04T02:01:56.7057  2  4  3 Double   3.66 -13.66
v20130603_00179.fit 179.A-2004(G) 188.6258  -0.5762 No name          Y      25.00 2013-06-04T02:02:57.0194  2  4  4 Double -13.66  -3.66
v20130603_00180.fit 179.A-2004(G) 188.4454  -0.5714 No name          Z      60.00 2013-06-04T02:04:23.4072  1  4  1 Double  -3.66  13.66
v20130603_00181.fit 179.A-2004(G) 188.4502  -0.5742 No name          Z      60.00 2013-06-04T02:05:32.5050  1  4  2 Double  13.66   3.66
