v20210323_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       3.00 2021-03-23T23:12:42.5921  1  0  0 Double   0.00   0.00
v20210323_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       3.00 2021-03-23T23:13:02.9879  1  0  0 Double   0.00   0.00
v20210323_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       3.00 2021-03-23T23:13:23.3778  1  0  0 Double   0.00   0.00
v20210323_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       3.00 2021-03-23T23:13:42.1489  1  0  0 Double   0.00   0.00
v20210323_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       3.00 2021-03-23T23:14:02.5379  1  0  0 Double   0.00   0.00
v20210323_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       3.00 2021-03-23T23:14:19.5570  1  0  0 Double   0.00   0.00
v20210323_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       3.00 2021-03-23T23:14:39.9550  1  0  0 Double   0.00   0.00
v20210323_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       3.00 2021-03-23T23:14:56.9754  1  0  0 Double   0.00   0.00
v20210323_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       3.00 2021-03-23T23:15:17.3681  1  0  0 Double   0.00   0.00
v20210323_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       3.00 2021-03-23T23:15:35.8033  1  0  0 Double   0.00   0.00
v20210323_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       3.00 2021-03-23T23:15:56.1982  1  0  0 Double   0.00   0.00
v20210323_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2021-03-23T23:16:16.6291  1  0  0 Double   0.00   0.00
v20210323_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       3.00 2021-03-23T23:16:37.0060  1  0  0 Double   0.00   0.00
v20210323_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       3.00 2021-03-23T23:16:55.1713  1  0  0 Double   0.00   0.00
v20210323_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       3.00 2021-03-23T23:17:12.1944  1  0  0 Double   0.00   0.00
v20210323_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       3.00 2021-03-23T23:17:32.5883  1  0  0 Double   0.00   0.00
v20210323_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:19:07.2728  1  0  0 Double   0.00   0.00
v20210323_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:19:28.2005  1  0  0 Double   0.00   0.00
v20210323_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:19:49.2113  1  0  0 Double   0.00   0.00
v20210323_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:20:10.5303  1  0  0 Double   0.00   0.00
v20210323_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:20:35.3426  1  0  0 Double   0.00   0.00
v20210323_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:20:58.6172  1  0  0 Double   0.00   0.00
v20210323_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:21:20.9499  1  0  0 Double   0.00   0.00
v20210323_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:21:41.9199  1  0  0 Double   0.00   0.00
v20210323_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:22:05.0684  1  0  0 Double   0.00   0.00
v20210323_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:22:27.3311  1  0  0 Double   0.00   0.00
v20210323_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:22:48.5730  1  0  0 Double   0.00   0.00
v20210323_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:23:09.4238  1  0  0 Double   0.00   0.00
v20210323_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:23:32.5224  1  0  0 Double   0.00   0.00
v20210323_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:23:56.9699  1  0  0 Double   0.00   0.00
v20210323_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:24:18.4987  1  0  0 Double   0.00   0.00
v20210323_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       7.00 2021-03-23T23:24:39.1276  1  0  0 Double   0.00   0.00
v20210323_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2021-03-23T23:37:54.0834  2  5  1 Double   0.00   0.00
v20210323_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2021-03-23T23:38:15.4764  2  5  2 Double  -8.66   5.00
v20210323_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2021-03-23T23:38:34.8803  2  5  3 Double   5.00   8.66
v20210323_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2021-03-23T23:38:56.2711  2  5  4 Double   8.66  -5.00
v20210323_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2021-03-23T23:39:17.6671  2  5  5 Double  -5.00  -8.66
v20210323_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2021-03-23T23:40:04.2413  2  5  1 Double   0.00   0.00
v20210323_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2021-03-23T23:40:24.0033  2  5  2 Double  -8.66   5.00
v20210323_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2021-03-23T23:40:43.2022  2  5  3 Double   5.00   8.66
v20210323_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2021-03-23T23:41:04.5940  2  5  4 Double   8.66  -5.00
v20210323_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2021-03-23T23:41:24.2619  2  5  5 Double  -5.00  -8.66
v20210323_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2021-03-23T23:42:11.2753  2  5  1 Double   0.00   0.00
v20210323_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2021-03-23T23:42:31.0161  2  5  2 Double  -8.66   5.00
v20210323_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2021-03-23T23:42:50.2003  2  5  3 Double   5.00   8.66
v20210323_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2021-03-23T23:43:09.4572  2  5  4 Double   8.66  -5.00
v20210323_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2021-03-23T23:43:28.6222  2  5  5 Double  -5.00  -8.66
v20210323_00049.fit 106.21LU.001  63.9377 -48.5463 EDFS_3_2         Ks     10.00 2021-03-23T23:55:07.4481  6  7  1 Double   5.84  18.55
v20210323_00050.fit 106.21LU.001  63.9295 -48.5464 EDFS_3_2         Ks     10.00 2021-03-23T23:56:25.7200  6  7  2 Double  22.61   9.18
v20210323_00051.fit 106.21LU.001  63.9316 -48.5348 EDFS_3_2         Ks     10.00 2021-03-23T23:57:46.3269  6  7  3 Double  -3.11 -24.06
v20210323_00052.fit 106.21LU.001  63.9353 -48.5371 EDFS_3_2         Ks     10.00 2021-03-23T23:59:04.9508  6  7  4 Double  -6.54 -12.54
v20210323_00053.fit 106.21LU.001  63.9361 -48.5482 EDFS_3_2         Ks     10.00 2021-03-24T00:00:22.1919  6  7  5 Double  12.63  22.84
v20210323_00054.fit 106.21LU.001  63.9421 -48.5422 EDFS_3_2         Ks     10.00 2021-03-24T00:01:42.7177  6  7  6 Double -10.87  11.48
v20210323_00055.fit 106.21LU.001  63.9400 -48.5384 EDFS_3_2         Ks     10.00 2021-03-24T00:03:00.9857  6  7  7 Double -13.62  -2.71
v20210323_00056.fit 106.21LU.001  64.0087 -48.6248 EDFS_3_2         Ks     10.00 2021-03-24T00:04:31.2355  6  7  1 Double   5.84  18.55
v20210323_00057.fit 106.21LU.001  64.0006 -48.6249 EDFS_3_2         Ks     10.00 2021-03-24T00:05:49.3805  6  7  2 Double  22.61   9.18
v20210323_00058.fit 106.21LU.001  64.0027 -48.6133 EDFS_3_2         Ks     10.00 2021-03-24T00:07:10.5302  6  7  3 Double  -3.11 -24.06
v20210323_00059.fit 106.21LU.001  64.0064 -48.6156 EDFS_3_2         Ks     10.00 2021-03-24T00:08:30.5486  6  7  4 Double  -6.54 -12.54
v20210323_00060.fit 106.21LU.001  64.0072 -48.6267 EDFS_3_2         Ks     10.00 2021-03-24T00:09:48.7061  6  7  5 Double  12.63  22.84
v20210323_00061.fit 106.21LU.001  64.0132 -48.6207 EDFS_3_2         Ks     10.00 2021-03-24T00:11:13.1115  6  7  6 Double -10.87  11.48
v20210323_00062.fit 106.21LU.001  64.0111 -48.6169 EDFS_3_2         Ks     10.00 2021-03-24T00:12:31.2985  6  7  7 Double -13.62  -2.71
v20210323_00063.fit 106.21LU.001  64.0802 -48.7032 EDFS_3_2         Ks     10.00 2021-03-24T00:14:19.7034  6  7  1 Double   5.84  18.55
v20210323_00064.fit 106.21LU.001  64.0721 -48.7033 EDFS_3_2         Ks     10.00 2021-03-24T00:15:38.2864  6  7  2 Double  22.61   9.18
v20210323_00065.fit 106.21LU.001  64.0721 -48.7033 EDFS_3_2         Ks     10.00 2021-03-24T00:16:55.7735  6  7  3 Double  -3.11 -24.06
v20210323_00066.fit 106.21LU.001  64.0779 -48.6939 EDFS_3_2         Ks     10.00 2021-03-24T00:18:16.9692  6  7  4 Double  -6.54 -12.54
v20210323_00067.fit 106.21LU.001  64.0787 -48.7051 EDFS_3_2         Ks     10.00 2021-03-24T00:19:36.7770  6  7  5 Double  12.63  22.84
v20210323_00068.fit 106.21LU.001  64.0847 -48.6990 EDFS_3_2         Ks     10.00 2021-03-24T00:20:54.0011  6  7  6 Double -10.87  11.48
v20210323_00069.fit 106.21LU.001  64.0826 -48.6952 EDFS_3_2         Ks     10.00 2021-03-24T00:22:14.8898  6  7  7 Double -13.62  -2.71
v20210323_00070.fit 106.21LU.001  63.8421 -48.7975 EDFS_3_2         Ks     10.00 2021-03-24T00:23:54.4506  6  7  1 Double   5.84  18.55
v20210323_00071.fit 106.21LU.001  63.8334 -48.7976 EDFS_3_2         Ks     10.00 2021-03-24T00:25:12.1187  6  7  2 Double  22.61   9.18
v20210323_00072.fit 106.21LU.001  63.8356 -48.7860 EDFS_3_2         Ks     10.00 2021-03-24T00:26:29.3488  6  7  3 Double  -3.11 -24.06
v20210323_00073.fit 106.21LU.001  63.8356 -48.7860 EDFS_3_2         Ks     10.00 2021-03-24T00:27:48.2528  6  7  4 Double  -6.54 -12.54
v20210323_00074.fit 106.21LU.001  63.8400 -48.7994 EDFS_3_2         Ks     10.00 2021-03-24T00:29:05.9551  6  7  5 Double  12.63  22.84
v20210323_00075.fit 106.21LU.001  63.8460 -48.7933 EDFS_3_2         Ks     10.00 2021-03-24T00:30:26.4776  6  7  6 Double -10.87  11.48
v20210323_00076.fit 106.21LU.001  63.8440 -48.7896 EDFS_3_2         Ks     10.00 2021-03-24T00:31:48.0613  6  7  7 Double -13.62  -2.71
v20210323_00077.fit 106.21LU.001  63.7705 -48.7187 EDFS_3_2         Ks     10.00 2021-03-24T00:33:19.3739  6  7  1 Double   5.84  18.55
v20210323_00078.fit 106.21LU.001  63.7624 -48.7188 EDFS_3_2         Ks     10.00 2021-03-24T00:34:40.0517  6  7  2 Double  22.61   9.18
v20210323_00079.fit 106.21LU.001  63.7645 -48.7071 EDFS_3_2         Ks     10.00 2021-03-24T00:35:57.2748  6  7  3 Double  -3.11 -24.06
v20210323_00080.fit 106.21LU.001  63.7683 -48.7094 EDFS_3_2         Ks     10.00 2021-03-24T00:37:21.6902  6  7  4 Double  -6.54 -12.54
v20210323_00081.fit 106.21LU.001  63.7689 -48.7206 EDFS_3_2         Ks     10.00 2021-03-24T00:38:40.3511  6  7  5 Double  12.63  22.84
v20210323_00082.fit 106.21LU.001  63.7750 -48.7146 EDFS_3_2         Ks     10.00 2021-03-24T00:40:01.2909  6  7  6 Double -10.87  11.48
v20210323_00083.fit 106.21LU.001  63.7729 -48.7108 EDFS_3_2         Ks     10.00 2021-03-24T00:41:21.6978  6  7  7 Double -13.62  -2.71
v20210323_00084.fit 106.21LU.001  63.6998 -48.6398 EDFS_3_2         Ks     10.00 2021-03-24T00:42:52.0693  6  7  1 Double   5.84  18.55
v20210323_00085.fit 106.21LU.001  63.6918 -48.6398 EDFS_3_2         Ks     10.00 2021-03-24T00:44:12.8621  6  7  2 Double  22.61   9.18
v20210323_00086.fit 106.21LU.001  63.6940 -48.6282 EDFS_3_2         Ks     10.00 2021-03-24T00:45:31.0691  6  7  3 Double  -3.11 -24.06
v20210323_00087.fit 106.21LU.001  63.6977 -48.6305 EDFS_3_2         Ks     10.00 2021-03-24T00:46:55.6838  6  7  4 Double  -6.54 -12.54
v20210323_00088.fit 106.21LU.001  63.6977 -48.6305 EDFS_3_2         Ks     10.00 2021-03-24T00:48:13.8574  6  7  5 Double  12.63  22.84
v20210323_00089.fit 106.21LU.001  63.7044 -48.6356 EDFS_3_2         Ks     10.00 2021-03-24T00:49:33.1463  6  7  6 Double -10.87  11.48
v20210323_00090.fit 106.21LU.001  63.7023 -48.6319 EDFS_3_2         Ks     10.00 2021-03-24T00:50:51.1713  6  7  7 Double -13.62  -2.71
v20210323_00091.fit 198.A-2003(F) 150.1207   2.3093 paw4             H      10.00 2021-03-24T01:03:42.0316  6 30  1 Double -41.34  26.09
v20210323_00092.fit 198.A-2003(F) 150.1226   2.2893 paw4             H      10.00 2021-03-24T01:05:03.0854  6 30  2 Double -34.60 -45.58
v20210323_00093.fit 198.A-2003(F) 150.1199   2.2921 paw4             H      10.00 2021-03-24T01:06:20.7436  6 30  3 Double -44.41 -35.49
v20210323_00094.fit 198.A-2003(F) 150.1265   2.3175 paw4             H      10.00 2021-03-24T01:07:40.3463  6 30  4 Double -20.39  55.65
v20210323_00095.fit 198.A-2003(F) 150.1185   2.2905 paw4             H      10.00 2021-03-24T01:09:01.2381  6 30  5 Double -49.22 -41.51
v20210323_00096.fit 198.A-2003(F) 150.1271   2.3056 paw4             H      10.00 2021-03-24T01:10:20.1570  6 30  6 Double -18.22  12.92
v20210323_00097.fit 198.A-2003(F) 150.1314   2.2987 paw4             H      10.00 2021-03-24T01:11:38.2670  6 30  7 Double  -2.87 -12.03
v20210323_00098.fit 198.A-2003(F) 150.1469   2.2856 paw4             H      10.00 2021-03-24T01:12:57.5669  6 30  8 Double  52.72 -58.98
v20210323_00099.fit 198.A-2003(F) 150.1349   2.2874 paw4             H      10.00 2021-03-24T01:14:17.5338  6 30  9 Double   9.57 -52.63
v20210323_00100.fit 198.A-2003(F) 150.1162   2.3041 paw4             H      10.00 2021-03-24T01:15:38.2766  6 30 10 Double -57.62   7.39
v20210323_00101.fit 198.A-2003(F) 150.1224   2.3121 paw4             H      10.00 2021-03-24T01:16:55.9756  6 30 11 Double -35.29  36.21
v20210323_00102.fit 198.A-2003(F) 150.1422   2.2929 paw4             H      10.00 2021-03-24T01:18:15.3065  6 30 12 Double  35.85 -32.95
v20210323_00103.fit 198.A-2003(F) 150.1457   2.3183 paw4             H      10.00 2021-03-24T01:19:35.6265  6 30 13 Double  48.40  58.57
v20210323_00104.fit 198.A-2003(F) 150.1204   2.2857 paw4             H      10.00 2021-03-24T01:20:54.1983  6 30 14 Double -42.47 -58.76
v20210323_00105.fit 198.A-2003(F) 150.1223   2.3149 paw4             H      10.00 2021-03-24T01:22:12.6373  6 30 15 Double -35.79  46.49
v20210323_00106.fit 198.A-2003(F) 150.1335   2.3091 paw4             H      10.00 2021-03-24T01:23:32.2052  6 30 16 Double   4.83  25.75
v20210323_00107.fit 198.A-2003(F) 150.1175   2.2978 paw4             H      10.00 2021-03-24T01:24:50.6602  6 30 17 Double -52.81 -15.06
v20210323_00108.fit 198.A-2003(F) 150.1362   2.3098 paw4             H      10.00 2021-03-24T01:26:11.3160  6 30 18 Double  14.37  28.16
v20210323_00109.fit 198.A-2003(F) 150.1236   2.3159 paw4             H      10.00 2021-03-24T01:27:29.3920  6 30 19 Double -30.80  49.86
v20210323_00110.fit 198.A-2003(F) 150.1268   2.2977 paw4             H      10.00 2021-03-24T01:28:47.1480  6 30 20 Double -19.46 -15.46
v20210323_00111.fit 198.A-2003(F) 150.1386   2.3096 paw4             H      10.00 2021-03-24T01:30:07.7908  6 30 21 Double  23.09  27.30
v20210323_00112.fit 198.A-2003(F) 150.1248   2.3185 paw4             H      10.00 2021-03-24T01:31:26.0638  6 30 22 Double -26.78  59.37
v20210323_00113.fit 198.A-2003(F) 150.1359   2.3122 paw4             H      10.00 2021-03-24T01:32:45.5119  6 30 23 Double  13.27  36.57
v20210323_00114.fit 198.A-2003(F) 150.1463   2.2982 paw4             H      10.00 2021-03-24T01:34:03.7558  6 30 24 Double  50.58 -13.57
v20210323_00115.fit 198.A-2003(F) 150.1246   2.3079 paw4             H      10.00 2021-03-24T01:35:23.3626  6 30 25 Double -27.27  21.43
v20210323_00116.fit 198.A-2003(F) 150.1425   2.2992 paw4             H      10.00 2021-03-24T01:36:44.2994  6 30 26 Double  37.05  -9.89
v20210323_00117.fit 198.A-2003(F) 150.1208   2.3127 paw4             H      10.00 2021-03-24T01:38:03.3125  6 30 27 Double -40.95  38.52
v20210323_00118.fit 198.A-2003(F) 150.1462   2.3082 paw4             H      10.00 2021-03-24T01:39:23.4022  6 30 28 Double  50.23  22.45
v20210323_00119.fit 198.A-2003(F) 150.1214   2.2981 paw4             H      10.00 2021-03-24T01:40:42.1131  6 30 29 Double -38.78 -14.18
v20210323_00120.fit 198.A-2003(F) 150.1384   2.2931 paw4             H      10.00 2021-03-24T01:42:01.8120  6 30 30 Double  22.32 -31.89
v20210323_00121.fit 1104.A-0643(B) 150.1271   2.1196 paw6             Y      60.00 2021-03-24T01:44:10.0881  2 30  1 Double -30.42   3.47
v20210323_00122.fit 1104.A-0643(B) 150.1513   2.1085 paw6             Y      60.00 2021-03-24T01:46:21.3635  2 30  2 Double  56.40 -36.21
v20210323_00123.fit 1104.A-0643(B) 150.1344   2.1265 paw6             Y      60.00 2021-03-24T01:48:34.6869  2 30  3 Double  -4.39  28.54
v20210323_00124.fit 1104.A-0643(B) 150.1249   2.1328 paw6             Y      60.00 2021-03-24T01:50:45.3966  2 30  4 Double -38.37  50.97
v20210323_00125.fit 1104.A-0643(B) 150.1397   2.1186 paw6             Y      60.00 2021-03-24T01:52:57.0923  2 30  5 Double  14.64  -0.07
v20210323_00126.fit 1104.A-0643(B) 150.1470   2.1023 paw6             Y      60.00 2021-03-24T01:55:08.4359  2 30  6 Double  41.17 -58.83
v20210323_00127.fit 1104.A-0643(B) 150.1443   2.1187 paw6             Y      60.00 2021-03-24T01:57:19.2084  2 30  7 Double  31.20   0.18
v20210323_00128.fit 1104.A-0643(B) 150.1490   2.1020 paw6             Y      60.00 2021-03-24T01:59:34.9707  2 30  8 Double  48.26 -59.89
v20210323_00129.fit 1104.A-0643(B) 150.1443   2.1335 paw6             Y      60.00 2021-03-24T02:01:47.7180  2 30  9 Double  31.15  53.51
v20210323_00130.fit 1104.A-0643(B) 150.1410   2.1197 paw6             Y      60.00 2021-03-24T02:03:57.4917  2 30 10 Double  19.54   4.10
v20210323_00131.fit 1104.A-0643(B) 150.1220   2.1263 paw6             Y      60.00 2021-03-24T02:06:10.2681  2 30 11 Double -49.00  27.85
v20210323_00132.fit 1104.A-0643(B) 150.1386   2.1154 paw6             Y      60.00 2021-03-24T02:08:21.0968  2 30 12 Double  10.74 -11.50
v20210323_00133.fit 1104.A-0643(B) 150.1292   2.1275 paw6             Y      60.00 2021-03-24T02:10:30.4316  2 30 13 Double -22.97  31.89
v20210323_00134.fit 1104.A-0643(B) 150.1478   2.1248 paw6             Y      60.00 2021-03-24T02:12:42.7741  2 30 14 Double  43.73  22.47
v20210323_00135.fit 1104.A-0643(B) 150.1456   2.1315 paw6             Y      60.00 2021-03-24T02:14:55.0425  2 30 15 Double  36.12  46.49
v20210323_00136.fit 1104.A-0643(B) 150.1196   2.1030 paw6             Y      60.00 2021-03-24T02:17:06.2191  2 30 16 Double -57.59 -56.00
v20210323_00137.fit 1104.A-0643(B) 150.1426   2.1118 paw6             Y      60.00 2021-03-24T02:19:18.7266  2 30 17 Double  25.32 -24.38
v20210323_00138.fit 1104.A-0643(B) 150.1361   2.1248 paw6             Y      60.00 2021-03-24T02:21:28.9843  2 30 18 Double   1.63  22.13
v20210323_00139.fit 1104.A-0643(B) 150.1341   2.1204 paw6             Y      60.00 2021-03-24T02:23:41.9347  2 30 19 Double  -5.44   6.64
v20210323_00140.fit 1104.A-0643(B) 150.1262   2.1150 paw6             Y      60.00 2021-03-24T02:25:53.9603  2 30 20 Double -33.66 -12.90
v20210323_00141.fit 1104.A-0643(B) 150.1217   2.1269 paw6             Y      60.00 2021-03-24T02:28:04.8578  2 30 21 Double -50.01  30.02
v20210323_00142.fit 1104.A-0643(B) 150.1361   2.1111 paw6             Y      60.00 2021-03-24T02:30:17.9683  2 30 22 Double   1.90 -27.06
v20210323_00143.fit 1104.A-0643(B) 150.1490   2.1304 paw6             Y      60.00 2021-03-24T02:32:29.1438  2 30 23 Double  48.33  42.51
v20210323_00144.fit 1104.A-0643(B) 150.1213   2.1210 paw6             Y      60.00 2021-03-24T02:34:46.5008  2 30 24 Double -51.38   8.52
v20210323_00145.fit 1104.A-0643(B) 150.1273   2.1315 paw6             Y      60.00 2021-03-24T02:36:56.3074  2 30 25 Double -29.83  46.25
v20210323_00146.fit 1104.A-0643(B) 150.1395   2.1239 paw6             Y      60.00 2021-03-24T02:39:08.8359  2 30 26 Double  14.04  19.03
v20210323_00147.fit 1104.A-0643(B) 150.1192   2.1092 paw6             Y      60.00 2021-03-24T02:41:20.5864  2 30 27 Double -58.88 -33.92
v20210323_00148.fit 1104.A-0643(B) 150.1436   2.1133 paw6             Y      60.00 2021-03-24T02:43:31.9180  2 30 28 Double  28.76 -18.93
v20210323_00149.fit 1104.A-0643(B) 150.1475   2.1322 paw6             Y      60.00 2021-03-24T02:45:44.1984  2 30 29 Double  42.98  49.15
v20210323_00150.fit 1104.A-0643(B) 150.1360   2.1231 paw6             Y      60.00 2021-03-24T02:47:56.6209  2 30 30 Double   1.39  16.38
v20210323_00151.fit 1104.A-0643(B) 150.1160   2.3137 paw4             Y      60.00 2021-03-24T02:51:04.3627  2 30  1 Double -58.29  42.00
v20210323_00152.fit 1104.A-0643(B) 150.1369   2.3167 paw4             Y      60.00 2021-03-24T02:53:16.4982  2 30  2 Double  16.85  53.09
v20210323_00153.fit 1104.A-0643(B) 150.1267   2.3093 paw4             Y      60.00 2021-03-24T02:55:29.0077  2 30  3 Double -19.89  26.19
v20210323_00154.fit 1104.A-0643(B) 150.1371   2.2919 paw4             Y      60.00 2021-03-24T02:57:38.7546  2 30  4 Double  17.60 -36.26
v20210323_00155.fit 1104.A-0643(B) 150.1280   2.3116 paw4             Y      60.00 2021-03-24T02:59:55.0175  2 30  5 Double -15.21  34.63
v20210323_00156.fit 1104.A-0643(B) 150.1422   2.2876 paw4             Y      60.00 2021-03-24T03:02:06.6680  2 30  6 Double  36.02 -51.69
v20210323_00157.fit 1104.A-0643(B) 150.1246   2.2982 paw4             Y      60.00 2021-03-24T03:04:19.4776  2 30  7 Double -27.48 -13.85
v20210323_00158.fit 1104.A-0643(B) 150.1270   2.2857 paw4             Y      60.00 2021-03-24T03:06:29.4401  2 30  8 Double -18.63 -58.56
v20210323_00159.fit 1104.A-0643(B) 150.1210   2.3113 paw4             Y      60.00 2021-03-24T03:08:47.0311  2 30  9 Double -40.32  33.59
v20210323_00160.fit 1104.A-0643(B) 150.1286   2.3149 paw4             Y      60.00 2021-03-24T03:10:57.2527  2 30 10 Double -12.92  46.36
v20210323_00161.fit 1104.A-0643(B) 150.1469   2.3054 paw4             Y      60.00 2021-03-24T03:13:08.0663  2 30 11 Double  53.02  12.39
v20210323_00162.fit 1104.A-0643(B) 150.1309   2.3076 paw4             Y      60.00 2021-03-24T03:15:20.8537  2 30 12 Double  -4.51  20.07
v20210323_00163.fit 1104.A-0643(B) 150.1447   2.3053 paw4             Y      60.00 2021-03-24T03:17:31.3504  2 30 13 Double  45.12  11.79
v20210323_00164.fit 1104.A-0643(B) 150.1353   2.3160 paw4             Y      60.00 2021-03-24T03:19:43.3940  2 30 14 Double  11.22  50.29
v20210323_00165.fit 1104.A-0643(B) 150.1292   2.3049 paw4             Y      60.00 2021-03-24T03:21:54.2494  2 30 15 Double -10.82  10.62
v20210323_00166.fit 1104.A-0643(B) 150.1252   2.2993 paw4             Y      60.00 2021-03-24T03:24:05.2302  2 30 16 Double -25.20  -9.83
v20210323_00167.fit 1104.A-0643(B) 150.1298   2.3086 paw4             Y      60.00 2021-03-24T03:26:15.1357  2 30 17 Double  -8.60  23.74
v20210323_00168.fit 1104.A-0643(B) 150.1365   2.3131 paw4             Y      60.00 2021-03-24T03:28:32.5467  2 30 18 Double  15.34  40.00
v20210323_00169.fit 1104.A-0643(B) 150.1301   2.3086 paw4             Y      60.00 2021-03-24T03:30:45.3901  2 30 19 Double  -7.48  23.92
v20210323_00170.fit 1104.A-0643(B) 150.1207   2.3110 paw4             Y      60.00 2021-03-24T03:32:56.1829  2 30 20 Double -41.48  32.21
v20210323_00171.fit 1104.A-0643(B) 150.1258   2.3044 paw4             Y      60.00 2021-03-24T03:35:05.4305  2 30 21 Double -22.93   8.78
v20210323_00172.fit 1104.A-0643(B) 150.1294   2.2884 paw4             Y      60.00 2021-03-24T03:37:16.6751  2 30 22 Double -10.04 -49.02
v20210323_00173.fit 1104.A-0643(B) 150.1396   2.2970 paw4             Y      60.00 2021-03-24T03:39:26.8158  2 30 23 Double  26.45 -18.07
v20210323_00174.fit 1104.A-0643(B) 150.1195   2.2861 paw4             Y      60.00 2021-03-24T03:41:39.5654  2 30 24 Double -45.63 -57.18
v20210323_00175.fit 1104.A-0643(B) 150.1425   2.3070 paw4             Y      60.00 2021-03-24T03:43:53.8907  2 30 25 Double  37.23  17.88
v20210323_00176.fit 1104.A-0643(B) 150.1223   2.2871 paw4             Y      60.00 2021-03-24T03:46:09.1497  2 30 26 Double -35.73 -53.74
v20210323_00177.fit 1104.A-0643(B) 150.1156   2.3097 paw4             Y      60.00 2021-03-24T03:48:20.3663  2 30 27 Double -59.82  27.74
v20210323_00178.fit 1104.A-0643(B) 150.1415   2.2935 paw4             Y      60.00 2021-03-24T03:50:31.5089  2 30 28 Double  33.57 -30.73
