v20141202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:39.9633  1  0  0 Double   0.00   0.00
v20141202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:55.3257  1  0  0 Double   0.00   0.00
v20141202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:12.3859  1  0  0 Double   0.00   0.00
v20141202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:29.4441  1  0  0 Double   0.00   0.00
v20141202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:48.1872  1  0  0 Double   0.00   0.00
v20141202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:05.2464  1  0  0 Double   0.00   0.00
v20141202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:21.3067  1  0  0 Double   0.00   0.00
v20141202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:38.3659  1  0  0 Double   0.00   0.00
v20141202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:58.7311  1  0  0 Double   0.00   0.00
v20141202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:14.7632  1  0  0 Double   0.00   0.00
v20141202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:30.8205  1  0  0 Double   0.00   0.00
v20141202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:48.5238  1  0  0 Double   0.00   0.00
v20141202_00014.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    J       6.00 2014-12-02T23:46:55.2548  1  0  0 Double   0.00   0.00
v20141202_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:13.2739  1  0  0 Double   0.00   0.00
v20141202_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:32.3359  1  0  0 Double   0.00   0.00
v20141202_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:51.0982  1  0  0 Double   0.00   0.00
v20141202_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:12.6307  1  0  0 Double   0.00   0.00
v20141202_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:33.4046  1  0  0 Double   0.00   0.00
v20141202_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:52.4216  1  0  0 Double   0.00   0.00
v20141202_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:12.6897  1  0  0 Double   0.00   0.00
v20141202_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:34.4432  1  0  0 Double   0.00   0.00
v20141202_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:54.0974  1  0  0 Double   0.00   0.00
v20141202_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:13.9713  1  0  0 Double   0.00   0.00
v20141202_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:33.8181  1  0  0 Double   0.00   0.00
v20141202_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:56.4367  1  0  0 Double   0.00   0.00
v20141202_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:18.5736  1  0  0 Double   0.00   0.00
v20141202_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:38.7923  1  0  0 Double   0.00   0.00
v20141202_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:57.7775  1  0  0 Double   0.00   0.00
v20141202_00030.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-03T00:10:41.3259  2  5  1 Double   0.00   0.00
v20141202_00031.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-03T00:11:06.1342  2  5  2 Double  -8.66   5.00
v20141202_00032.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-03T00:11:29.1657  2  5  3 Double   5.00   8.66
v20141202_00033.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-03T00:11:50.5355  2  5  4 Double   8.66  -5.00
v20141202_00034.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-03T00:12:11.9013  2  5  5 Double  -5.00  -8.66
v20141202_00035.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-03T00:12:56.4908  2  5  1 Double   0.00   0.00
v20141202_00036.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-03T00:13:17.8634  2  5  2 Double  -8.66   5.00
v20141202_00037.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-03T00:13:39.2332  2  5  3 Double   5.00   8.66
v20141202_00038.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-03T00:13:58.3322  2  5  4 Double   8.66  -5.00
v20141202_00039.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-03T00:14:17.4612  2  5  5 Double  -5.00  -8.66
v20141202_00040.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-03T00:15:01.6896  2  5  1 Double   0.00   0.00
v20141202_00041.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-03T00:15:23.0914  2  5  2 Double  -8.66   5.00
v20141202_00042.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-03T00:15:44.4433  2  5  3 Double   5.00   8.66
v20141202_00043.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-03T00:16:04.3121  2  5  4 Double   8.66  -5.00
v20141202_00044.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-03T00:16:25.6780  2  5  5 Double  -5.00  -8.66
v20141202_00045.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2014-12-03T00:24:51.4996  2  5  1 Double   0.00   0.00
v20141202_00046.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2014-12-03T00:25:12.9062  2  5  2 Double  -8.66   5.00
v20141202_00047.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2014-12-03T00:25:32.6773  2  5  3 Double   5.00   8.66
v20141202_00048.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2014-12-03T00:25:52.3361  2  5  4 Double   8.66  -5.00
v20141202_00049.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2014-12-03T00:26:15.3567  2  5  5 Double  -5.00  -8.66
v20141202_00050.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:27:00.0630  2  5  1 Double   0.00   0.00
v20141202_00051.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:27:19.0922  2  5  2 Double  -8.66   5.00
v20141202_00052.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:27:38.2521  2  5  3 Double   5.00   8.66
v20141202_00053.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:27:57.3721  2  5  4 Double   8.66  -5.00
v20141202_00054.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:28:18.7599  2  5  5 Double  -5.00  -8.66
v20141202_00055.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2014-12-03T00:29:03.0243  2  5  1 Double   0.00   0.00
v20141202_00056.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2014-12-03T00:29:22.5922  2  5  2 Double  -8.66   5.00
v20141202_00057.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2014-12-03T00:29:41.6673  2  5  3 Double   5.00   8.66
v20141202_00058.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2014-12-03T00:30:00.7138  2  5  4 Double   8.66  -5.00
v20141202_00059.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2014-12-03T00:30:23.7829  2  5  5 Double  -5.00  -8.66
v20141202_00060.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:31:45.0214  2  5  1 Double   0.00   0.00
v20141202_00061.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:32:04.0894  2  5  2 Double  -8.66   5.00
v20141202_00062.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:32:23.1425  2  5  3 Double   5.00   8.66
v20141202_00063.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:32:42.2255  2  5  4 Double   8.66  -5.00
v20141202_00064.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:33:04.2562  2  5  5 Double  -5.00  -8.66
v20141202_00065.fit 179.A-2006(J)  52.6359 -28.5395 No name          Ks     10.00 2014-12-03T00:41:24.3193  6  7  1 Double   6.28  -7.14
v20141202_00066.fit 179.A-2006(J)  52.6422 -28.5431 No name          Ks     10.00 2014-12-03T00:44:55.5143  6  7  1 Double -13.73   6.00
v20141202_00067.fit 179.A-2006(J)  52.6351 -28.5370 No name          Ks     10.00 2014-12-03T00:46:15.3641  6  7  2 Double   8.37 -15.90
v20141202_00068.fit 179.A-2006(J)  52.6409 -28.5362 No name          Ks     10.00 2014-12-03T00:47:37.5685  6  7  3 Double -10.00 -18.56
v20141202_00069.fit 179.A-2006(J)  52.6387 -28.5376 No name          Ks     10.00 2014-12-03T00:48:56.5695  6  7  4 Double  -2.88 -13.50
v20141202_00070.fit 179.A-2006(J)  52.6398 -28.5417 No name          Ks     10.00 2014-12-03T00:50:20.9525  6  7  5 Double  -6.50   1.03
v20141202_00071.fit 179.A-2006(J)  52.6369 -28.5364 No name          Ks     10.00 2014-12-03T00:51:39.8065  6  7  6 Double   2.80 -18.05
v20141202_00072.fit 179.A-2006(J)  52.6345 -28.5390 No name          Ks     10.00 2014-12-03T00:53:01.0850  6  7  7 Double  10.48  -8.71
v20141202_00073.fit 179.A-2006(J)  52.6423 -28.6346 No name          Ks     10.00 2014-12-03T00:54:29.0407  6  7  1 Double -13.73   6.00
v20141202_00074.fit 179.A-2006(J)  52.6353 -28.6286 No name          Ks     10.00 2014-12-03T00:55:47.0206  6  7  2 Double   8.37 -15.90
v20141202_00075.fit 179.A-2006(J)  52.6411 -28.6278 No name          Ks     10.00 2014-12-03T00:57:04.4195  6  7  3 Double -10.00 -18.56
v20141202_00076.fit 179.A-2006(J)  52.6389 -28.6292 No name          Ks     10.00 2014-12-03T00:58:25.8583  6  7  4 Double  -2.88 -13.50
v20141202_00077.fit 179.A-2006(J)  52.6400 -28.6333 No name          Ks     10.00 2014-12-03T00:59:45.9038  6  7  5 Double  -6.50   1.03
v20141202_00078.fit 179.A-2006(J)  52.6371 -28.6280 No name          Ks     10.00 2014-12-03T01:01:05.6015  6  7  6 Double   2.80 -18.05
v20141202_00079.fit 179.A-2006(J)  52.6346 -28.6306 No name          Ks     10.00 2014-12-03T01:02:29.9908  6  7  7 Double  10.48  -8.71
v20141202_00080.fit 179.A-2006(J)  52.6425 -28.7262 No name          Ks     10.00 2014-12-03T01:03:56.9227  6  7  1 Double -13.73   6.00
v20141202_00081.fit 179.A-2006(J)  52.6355 -28.7202 No name          Ks     10.00 2014-12-03T01:05:16.3006  6  7  2 Double   8.37 -15.90
v20141202_00082.fit 179.A-2006(J)  52.6413 -28.7194 No name          Ks     10.00 2014-12-03T01:06:39.0198  6  7  3 Double -10.00 -18.56
v20141202_00083.fit 179.A-2006(J)  52.6390 -28.7208 No name          Ks     10.00 2014-12-03T01:08:00.3245  6  7  4 Double  -2.88 -13.50
v20141202_00084.fit 179.A-2006(J)  52.6402 -28.7248 No name          Ks     10.00 2014-12-03T01:09:20.9162  6  7  5 Double  -6.50   1.03
v20141202_00085.fit 179.A-2006(J)  52.6372 -28.7196 No name          Ks     10.00 2014-12-03T01:10:46.9990  6  7  6 Double   2.80 -18.05
v20141202_00086.fit 179.A-2006(J)  52.6348 -28.7221 No name          Ks     10.00 2014-12-03T01:12:05.9129  6  7  7 Double  10.48  -8.71
v20141202_00087.fit 179.A-2006(J)  52.4336 -28.7264 No name          Ks     10.00 2014-12-03T01:13:34.7906  6  7  1 Double -13.73   6.00
v20141202_00088.fit 179.A-2006(J)  52.4264 -28.7202 No name          Ks     10.00 2014-12-03T01:14:56.6141  6  7  2 Double   8.37 -15.90
v20141202_00089.fit 179.A-2006(J)  52.4322 -28.7194 No name          Ks     10.00 2014-12-03T01:16:20.9783  6  7  3 Double -10.00 -18.56
v20141202_00090.fit 179.A-2006(J)  52.4300 -28.7208 No name          Ks     10.00 2014-12-03T01:17:41.4800  6  7  4 Double  -2.88 -13.50
v20141202_00091.fit 179.A-2006(J)  52.4311 -28.7248 No name          Ks     10.00 2014-12-03T01:19:03.0714  6  7  5 Double  -6.50   1.03
v20141202_00092.fit 179.A-2006(J)  52.4282 -28.7196 No name          Ks     10.00 2014-12-03T01:20:23.1531  6  7  6 Double   2.80 -18.05
v20141202_00093.fit 179.A-2006(J)  52.4258 -28.7221 No name          Ks     10.00 2014-12-03T01:21:42.0529  6  7  7 Double  10.48  -8.71
v20141202_00094.fit 179.A-2006(J)  52.4336 -28.6347 No name          Ks     10.00 2014-12-03T01:23:12.8777  6  7  1 Double -13.73   6.00
v20141202_00095.fit 179.A-2006(J)  52.4266 -28.6286 No name          Ks     10.00 2014-12-03T01:24:32.7883  6  7  2 Double   8.37 -15.90
v20141202_00096.fit 179.A-2006(J)  52.4324 -28.6278 No name          Ks     10.00 2014-12-03T01:25:50.1537  6  7  3 Double -10.00 -18.56
v20141202_00097.fit 179.A-2006(J)  52.4302 -28.6292 No name          Ks     10.00 2014-12-03T01:27:08.9459  6  7  4 Double  -2.88 -13.50
v20141202_00098.fit 179.A-2006(J)  52.4313 -28.6333 No name          Ks     10.00 2014-12-03T01:28:26.8228  6  7  5 Double  -6.50   1.03
v20141202_00099.fit 179.A-2006(J)  52.4284 -28.6280 No name          Ks     10.00 2014-12-03T01:29:51.2112  6  7  6 Double   2.80 -18.05
v20141202_00100.fit 179.A-2006(J)  52.4259 -28.6306 No name          Ks     10.00 2014-12-03T01:31:09.3559  6  7  7 Double  10.48  -8.71
v20141202_00101.fit 179.A-2006(J)  52.4338 -28.5431 No name          Ks     10.00 2014-12-03T01:32:36.7088  6  7  1 Double -13.73   6.00
v20141202_00102.fit 179.A-2006(J)  52.4268 -28.5370 No name          Ks     10.00 2014-12-03T01:33:56.2096  6  7  2 Double   8.37 -15.90
v20141202_00103.fit 179.A-2006(J)  52.4326 -28.5362 No name          Ks     10.00 2014-12-03T01:35:18.4012  6  7  3 Double -10.00 -18.56
v20141202_00104.fit 179.A-2006(J)  52.4303 -28.5376 No name          Ks     10.00 2014-12-03T01:36:40.6415  6  7  4 Double  -2.88 -13.50
v20141202_00105.fit 179.A-2006(J)  52.4315 -28.5417 No name          Ks     10.00 2014-12-03T01:38:00.7771  6  7  5 Double  -6.50   1.03
v20141202_00106.fit 179.A-2006(J)  52.4286 -28.5364 No name          Ks     10.00 2014-12-03T01:39:23.3386  6  7  6 Double   2.80 -18.05
v20141202_00107.fit 179.A-2006(J)  52.4261 -28.5390 No name          Ks     10.00 2014-12-03T01:40:43.1464  6  7  7 Double  10.48  -8.71
v20141202_00108.fit 179.A-2004(I)  49.7411 -29.6036 No name          Ks     10.00 2014-12-03T01:51:26.6734  6  4  1 Double  -3.66  13.66
v20141202_00109.fit 179.A-2004(I)  49.7465 -29.6063 No name          Ks     10.00 2014-12-03T01:52:43.8954  6  4  2 Double  13.66   3.66
v20141202_00110.fit 179.A-2004(I)  49.7433 -29.6112 No name          Ks     10.00 2014-12-03T01:54:04.1483  6  4  3 Double   3.66 -13.66
v20141202_00111.fit 179.A-2004(I)  49.7378 -29.6084 No name          Ks     10.00 2014-12-03T01:55:23.5040  6  4  4 Double -13.66  -3.66
v20141202_00112.fit 179.A-2004(I)  49.7412 -29.5120 No name          Ks     10.00 2014-12-03T01:56:51.1947  6  4  1 Double  -3.66  13.66
v20141202_00113.fit 179.A-2004(I)  49.7467 -29.5148 No name          Ks     10.00 2014-12-03T01:58:11.1944  6  4  2 Double  13.66   3.66
v20141202_00114.fit 179.A-2004(I)  49.7435 -29.5196 No name          Ks     10.00 2014-12-03T01:59:34.1399  6  4  3 Double   3.66 -13.66
v20141202_00115.fit 179.A-2004(I)  49.7380 -29.5168 No name          Ks     10.00 2014-12-03T02:00:58.5230  6  4  4 Double -13.66  -3.66
v20141202_00116.fit 179.A-2004(I)  49.7414 -29.4204 No name          Ks     10.00 2014-12-03T02:02:31.1573  6  4  1 Double  -3.66  13.66
v20141202_00117.fit 179.A-2004(I)  49.7469 -29.4232 No name          Ks     10.00 2014-12-03T02:03:57.2414  6  4  2 Double  13.66   3.66
v20141202_00118.fit 179.A-2004(I)  49.7437 -29.4280 No name          Ks     10.00 2014-12-03T02:05:19.1599  6  4  3 Double   3.66 -13.66
v20141202_00119.fit 179.A-2004(I)  49.7382 -29.4252 No name          Ks     10.00 2014-12-03T02:06:41.9163  6  4  4 Double -13.66  -3.66
v20141202_00120.fit 179.A-2004(I)  49.9517 -29.4206 No name          Ks     10.00 2014-12-03T02:08:13.1138  6  4  1 Double  -3.66  13.66
v20141202_00121.fit 179.A-2004(I)  49.9570 -29.4232 No name          Ks     10.00 2014-12-03T02:09:32.9855  6  4  2 Double  13.66   3.66
v20141202_00122.fit 179.A-2004(I)  49.9538 -29.4280 No name          Ks     10.00 2014-12-03T02:10:58.0156  6  4  3 Double   3.66 -13.66
v20141202_00123.fit 179.A-2004(I)  49.9483 -29.4252 No name          Ks     10.00 2014-12-03T02:12:23.0438  6  4  4 Double -13.66  -3.66
v20141202_00124.fit 179.A-2004(I)  49.9517 -29.5120 No name          Ks     10.00 2014-12-03T02:13:55.6493  6  4  1 Double  -3.66  13.66
v20141202_00125.fit 179.A-2004(I)  49.9572 -29.5147 No name          Ks     10.00 2014-12-03T02:15:20.6933  6  4  2 Double  13.66   3.66
v20141202_00126.fit 179.A-2004(I)  49.9540 -29.5196 No name          Ks     10.00 2014-12-03T02:16:41.4719  6  4  3 Double   3.66 -13.66
v20141202_00127.fit 179.A-2004(I)  49.9485 -29.5168 No name          Ks     10.00 2014-12-03T02:18:06.5421  6  4  4 Double -13.66  -3.66
v20141202_00128.fit 179.A-2004(I)  49.9519 -29.6036 No name          Ks     10.00 2014-12-03T02:19:37.6278  6  4  1 Double  -3.66  13.66
v20141202_00129.fit 179.A-2004(I)  49.9574 -29.6063 No name          Ks     10.00 2014-12-03T02:20:57.8083  6  4  2 Double  13.66   3.66
v20141202_00130.fit 179.A-2004(I)  49.9542 -29.6111 No name          Ks     10.00 2014-12-03T02:22:23.8803  6  4  3 Double   3.66 -13.66
v20141202_00131.fit 179.A-2004(I)  49.9487 -29.6084 No name          Ks     10.00 2014-12-03T02:23:44.2469  6  4  4 Double -13.66  -3.66
