v20121103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:13:39.8971  1  0  0 Double   0.00   0.00
v20121103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:13:56.9163  1  0  0 Double   0.00   0.00
v20121103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:14:12.9345  1  0  0 Double   0.00   0.00
v20121103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:14:29.0360  1  0  0 Double   0.00   0.00
v20121103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:14:49.4837  1  0  0 Double   0.00   0.00
v20121103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:15:06.5200  1  0  0 Double   0.00   0.00
v20121103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:15:23.5794  1  0  0 Double   0.00   0.00
v20121103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:15:40.5996  1  0  0 Double   0.00   0.00
v20121103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:16:01.0155  1  0  0 Double   0.00   0.00
v20121103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:16:18.0767  1  0  0 Double   0.00   0.00
v20121103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:16:34.1129  1  0  0 Double   0.00   0.00
v20121103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2012-11-03T23:16:50.1732  1  0  0 Double   0.00   0.00
v20121103_00018.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2012-11-03T23:22:57.8413  1  0  0 Double   0.00   0.00
v20121103_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2012-11-03T23:23:13.2618  1  0  0 Double   0.00   0.00
v20121103_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2012-11-03T23:23:29.2808  1  0  0 Double   0.00   0.00
v20121103_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2012-11-03T23:23:44.7392  1  0  0 Double   0.00   0.00
v20121103_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2012-11-03T23:24:05.1463  1  0  0 Double   0.00   0.00
v20121103_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2012-11-03T23:24:22.2076  1  0  0 Double   0.00   0.00
v20121103_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2012-11-03T23:24:40.4435  1  0  0 Double   0.00   0.00
v20121103_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2012-11-03T23:24:57.5027  1  0  0 Double   0.00   0.00
v20121103_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2012-11-03T23:25:15.8428  1  0  0 Double   0.00   0.00
v20121103_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2012-11-03T23:25:32.8640  1  0  0 Double   0.00   0.00
v20121103_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2012-11-03T23:25:48.9254  1  0  0 Double   0.00   0.00
v20121103_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2012-11-03T23:26:04.9859  1  0  0 Double   0.00   0.00
v20121103_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2012-11-03T23:26:25.4358  1  0  0 Double   0.00   0.00
v20121103_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2012-11-03T23:26:46.4964  1  0  0 Double   0.00   0.00
v20121103_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2012-11-03T23:27:03.5166  1  0  0 Double   0.00   0.00
v20121103_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2012-11-03T23:27:19.5762  1  0  0 Double   0.00   0.00
v20121103_00034.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         Z       5.00 2012-11-03T23:53:34.2249  2  5  1 Double   0.00   0.00
v20121103_00035.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         Z       5.00 2012-11-03T23:53:55.7295  2  5  2 Double  -8.66   5.00
v20121103_00036.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         Z       5.00 2012-11-03T23:54:17.7693  2  5  3 Double   5.00   8.66
v20121103_00037.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         Z       5.00 2012-11-03T23:54:37.1453  2  5  4 Double   8.66  -5.00
v20121103_00038.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         Z       5.00 2012-11-03T23:54:58.6040  2  5  5 Double  -5.00  -8.66
v20121103_00039.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         Y       5.00 2012-11-03T23:55:42.2535  2  5  1 Double   0.00   0.00
v20121103_00040.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         Y       5.00 2012-11-03T23:56:03.6973  2  5  2 Double  -8.66   5.00
v20121103_00041.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         Y       5.00 2012-11-03T23:56:25.1950  2  5  3 Double   5.00   8.66
v20121103_00042.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         Y       5.00 2012-11-03T23:56:44.5332  2  5  4 Double   8.66  -5.00
v20121103_00043.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         Y       5.00 2012-11-03T23:57:06.5937  2  5  5 Double  -5.00  -8.66
v20121103_00044.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         H       5.00 2012-11-03T23:58:03.9849  2  5  1 Double   0.00   0.00
v20121103_00045.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         H       5.00 2012-11-03T23:58:23.7227  2  5  2 Double  -8.66   5.00
v20121103_00046.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         H       5.00 2012-11-03T23:58:45.2665  2  5  3 Double   5.00   8.66
v20121103_00047.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         H       5.00 2012-11-03T23:59:04.9828  2  5  4 Double   8.66  -5.00
v20121103_00048.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         H       5.00 2012-11-03T23:59:26.4812  2  5  5 Double  -5.00  -8.66
v20121103_00049.fit 60.A-9292(A) 331.2142 -10.9361 STD,FLUX         J       5.00 2012-11-04T00:00:17.1811  2  5  1 Double   0.00   0.00
v20121103_00050.fit 60.A-9292(A) 331.2118 -10.9347 STD,FLUX         J       5.00 2012-11-04T00:00:36.7421  2  5  2 Double  -8.66   5.00
v20121103_00051.fit 60.A-9292(A) 331.2157 -10.9337 STD,FLUX         J       5.00 2012-11-04T00:00:56.3160  2  5  3 Double   5.00   8.66
v20121103_00052.fit 60.A-9292(A) 331.2167 -10.9375 STD,FLUX         J       5.00 2012-11-04T00:01:15.5289  2  5  4 Double   8.66  -5.00
v20121103_00053.fit 60.A-9292(A) 331.2128 -10.9385 STD,FLUX         J       5.00 2012-11-04T00:01:37.1178  2  5  5 Double  -5.00  -8.66
v20121103_00054.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-04T00:07:09.3123  2  5  1 Double   0.00   0.00
v20121103_00055.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-04T00:07:30.7331  2  5  2 Double  -8.66   5.00
v20121103_00056.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-04T00:07:52.1887  2  5  3 Double   5.00   8.66
v20121103_00057.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-04T00:08:12.1556  2  5  4 Double   8.66  -5.00
v20121103_00058.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-04T00:08:31.7507  2  5  5 Double  -5.00  -8.66
v20121103_00059.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-04T00:09:17.4300  2  5  1 Double   0.00   0.00
v20121103_00060.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-04T00:09:38.8481  2  5  2 Double  -8.66   5.00
v20121103_00061.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-04T00:10:00.3086  2  5  3 Double   5.00   8.66
v20121103_00062.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-04T00:10:22.3281  2  5  4 Double   8.66  -5.00
v20121103_00063.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-04T00:10:41.9060  2  5  5 Double  -5.00  -8.66
v20121103_00064.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2012-11-04T00:11:41.4280  2  5  1 Double   0.00   0.00
v20121103_00065.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2012-11-04T00:12:01.4428  2  5  2 Double  -8.66   5.00
v20121103_00066.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2012-11-04T00:12:22.8725  2  5  3 Double   5.00   8.66
v20121103_00067.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2012-11-04T00:12:42.7117  2  5  4 Double   8.66  -5.00
v20121103_00068.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2012-11-04T00:13:02.2515  2  5  5 Double  -5.00  -8.66
v20121103_00069.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-04T00:13:52.8892  2  5  1 Double   0.00   0.00
v20121103_00070.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-04T00:14:14.9259  2  5  2 Double  -8.66   5.00
v20121103_00071.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-04T00:14:34.2011  2  5  3 Double   5.00   8.66
v20121103_00072.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-04T00:14:53.8788  2  5  4 Double   8.66  -5.00
v20121103_00073.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-04T00:15:13.8178  2  5  5 Double  -5.00  -8.66
v20121103_00074.fit 090.A-0570(A) 339.1687  -0.4940 Streipe82-0      Ks     10.50 2012-11-04T00:25:50.4506  4  4  1 Double  -9.15   8.40
v20121103_00075.fit 090.A-0570(A) 339.1744  -0.4995 Streipe82-0      Ks     10.50 2012-11-04T00:26:48.1766  4  4  2 Double  11.33 -11.63
v20121103_00076.fit 090.A-0570(A) 339.1702  -0.4929 Streipe82-0      Ks     10.50 2012-11-04T00:27:45.9856  4  4  3 Double  -3.47  12.19
v20121103_00077.fit 090.A-0570(A) 339.1678  -0.4969 Streipe82-0      Ks     10.50 2012-11-04T00:28:44.6315  4  4  4 Double -12.13  -2.04
v20121103_00078.fit 090.A-0570(A) 339.1687  -0.4024 Streipe82-0      Ks     10.50 2012-11-04T00:29:51.0288  4  4  1 Double  -9.15   8.40
v20121103_00079.fit 090.A-0570(A) 339.1744  -0.4079 Streipe82-0      Ks     10.50 2012-11-04T00:30:50.4474  4  4  2 Double  11.33 -11.63
v20121103_00080.fit 090.A-0570(A) 339.1702  -0.4013 Streipe82-0      Ks     10.50 2012-11-04T00:31:51.1453  4  4  3 Double  -3.47  12.19
v20121103_00081.fit 090.A-0570(A) 339.1678  -0.4053 Streipe82-0      Ks     10.50 2012-11-04T00:32:49.8071  4  4  4 Double -12.13  -2.04
v20121103_00082.fit 090.A-0570(A) 339.1687  -0.3108 Streipe82-0      Ks     10.50 2012-11-04T00:33:56.6330  4  4  1 Double  -9.15   8.40
v20121103_00083.fit 090.A-0570(A) 339.1744  -0.3163 Streipe82-0      Ks     10.50 2012-11-04T00:34:54.6030  4  4  2 Double  11.33 -11.63
v20121103_00084.fit 090.A-0570(A) 339.1703  -0.3097 Streipe82-0      Ks     10.50 2012-11-04T00:35:52.4992  4  4  3 Double  -3.47  12.19
v20121103_00085.fit 090.A-0570(A) 339.1678  -0.3137 Streipe82-0      Ks     10.50 2012-11-04T00:36:53.9112  4  4  4 Double -12.13  -2.04
v20121103_00086.fit 090.A-0570(A) 339.3518  -0.3108 Streipe82-0      Ks     10.50 2012-11-04T00:38:02.9696  4  4  1 Double  -9.15   8.40
v20121103_00087.fit 090.A-0570(A) 339.3575  -0.3163 Streipe82-0      Ks     10.50 2012-11-04T00:39:00.9114  4  4  2 Double  11.33 -11.63
v20121103_00088.fit 090.A-0570(A) 339.3534  -0.3097 Streipe82-0      Ks     10.50 2012-11-04T00:40:01.5560  4  4  3 Double  -3.47  12.19
v20121103_00089.fit 090.A-0570(A) 339.3510  -0.3137 Streipe82-0      Ks     10.50 2012-11-04T00:41:00.0910  4  4  4 Double -12.13  -2.04
v20121103_00090.fit 090.A-0570(A) 339.3519  -0.4024 Streipe82-0      Ks     10.50 2012-11-04T00:42:04.6142  4  4  1 Double  -9.15   8.40
v20121103_00091.fit 090.A-0570(A) 339.3575  -0.4079 Streipe82-0      Ks     10.50 2012-11-04T00:43:05.6291  4  4  2 Double  11.33 -11.63
v20121103_00092.fit 090.A-0570(A) 339.3534  -0.4013 Streipe82-0      Ks     10.50 2012-11-04T00:44:03.1309  4  4  3 Double  -3.47  12.19
v20121103_00093.fit 090.A-0570(A) 339.3510  -0.4053 Streipe82-0      Ks     10.50 2012-11-04T00:45:00.4489  4  4  4 Double -12.13  -2.04
v20121103_00094.fit 090.A-0570(A) 339.3519  -0.4940 Streipe82-0      Ks     10.50 2012-11-04T00:46:06.6720  4  4  1 Double  -9.15   8.40
v20121103_00095.fit 090.A-0570(A) 339.3575  -0.4995 Streipe82-0      Ks     10.50 2012-11-04T00:47:06.9917  4  4  2 Double  11.33 -11.63
v20121103_00096.fit 090.A-0570(A) 339.3534  -0.4929 Streipe82-0      Ks     10.50 2012-11-04T00:48:06.7726  4  4  3 Double  -3.47  12.19
v20121103_00097.fit 090.A-0570(A) 339.3510  -0.4969 Streipe82-0      Ks     10.50 2012-11-04T00:49:03.9596  4  4  4 Double -12.13  -2.04
v20121103_00098.fit 090.A-0570(A) 339.1678  -0.4929 Streipe82-0      J      23.00 2012-11-04T00:50:32.3845  2  3  1 Double -12.22  12.30
v20121103_00099.fit 090.A-0570(A) 339.1730  -0.4969 Streipe82-0      J      23.00 2012-11-04T00:51:31.5752  2  3  2 Double   6.48  -2.13
v20121103_00100.fit 090.A-0570(A) 339.1720  -0.4922 Streipe82-0      J      23.00 2012-11-04T00:52:28.5993  2  3  3 Double   2.99  14.70
v20121103_00101.fit 090.A-0570(A) 339.1678  -0.4013 Streipe82-0      J      23.00 2012-11-04T00:53:34.6334  2  3  1 Double -12.22  12.30
v20121103_00102.fit 090.A-0570(A) 339.1730  -0.4053 Streipe82-0      J      23.00 2012-11-04T00:54:33.3933  2  3  2 Double   6.48  -2.13
v20121103_00103.fit 090.A-0570(A) 339.1720  -0.4006 Streipe82-0      J      23.00 2012-11-04T00:55:33.3672  2  3  3 Double   2.99  14.70
v20121103_00104.fit 090.A-0570(A) 339.1678  -0.3097 Streipe82-0      J      23.00 2012-11-04T00:56:38.7892  2  3  1 Double -12.22  12.30
v20121103_00105.fit 090.A-0570(A) 339.1730  -0.3137 Streipe82-0      J      23.00 2012-11-04T00:57:36.7124  2  3  2 Double   6.48  -2.13
v20121103_00106.fit 090.A-0570(A) 339.1720  -0.3090 Streipe82-0      J      23.00 2012-11-04T00:58:37.4768  2  3  3 Double   2.99  14.70
v20121103_00107.fit 090.A-0570(A) 339.3510  -0.3097 Streipe82-0      J      23.00 2012-11-04T00:59:45.2190  2  3  1 Double -12.22  12.30
v20121103_00108.fit 090.A-0570(A) 339.3562  -0.3137 Streipe82-0      J      23.00 2012-11-04T01:00:43.9759  2  3  2 Double   6.48  -2.13
v20121103_00109.fit 090.A-0570(A) 339.3552  -0.3090 Streipe82-0      J      23.00 2012-11-04T01:01:40.6450  2  3  3 Double   2.99  14.70
v20121103_00110.fit 090.A-0570(A) 339.3510  -0.4013 Streipe82-0      J      23.00 2012-11-04T01:02:45.4140  2  3  1 Double -12.22  12.30
v20121103_00111.fit 090.A-0570(A) 339.3562  -0.4053 Streipe82-0      J      23.00 2012-11-04T01:03:47.2078  2  3  2 Double   6.48  -2.13
v20121103_00112.fit 090.A-0570(A) 339.3552  -0.4006 Streipe82-0      J      23.00 2012-11-04T01:04:47.1824  2  3  3 Double   2.99  14.70
v20121103_00113.fit 090.A-0570(A) 339.3510  -0.4929 Streipe82-0      J      23.00 2012-11-04T01:05:53.1605  2  3  1 Double -12.22  12.30
v20121103_00114.fit 090.A-0570(A) 339.3562  -0.4969 Streipe82-0      J      23.00 2012-11-04T01:06:51.3284  2  3  2 Double   6.48  -2.13
v20121103_00115.fit 090.A-0570(A) 339.3552  -0.4922 Streipe82-0      J      23.00 2012-11-04T01:07:48.5675  2  3  3 Double   2.99  14.70
v20121103_00116.fit 090.A-0570(A) 339.1809   0.4605 Streipe82-0      Ks     10.50 2012-11-04T01:09:28.1654  4  4  1 Double   5.14   0.71
v20121103_00117.fit 090.A-0570(A) 339.1834   0.4584 Streipe82-0      Ks     10.50 2012-11-04T01:10:26.3012  4  4  2 Double  14.03  -7.04
v20121103_00118.fit 090.A-0570(A) 339.1765   0.4637 Streipe82-0      Ks     10.50 2012-11-04T01:11:29.2517  4  4  3 Double -10.98  12.10
v20121103_00119.fit 090.A-0570(A) 339.1805   0.4596 Streipe82-0      Ks     10.50 2012-11-04T01:12:28.9723  4  4  4 Double   3.53  -2.69
v20121103_00120.fit 090.A-0570(A) 339.1809   0.5521 Streipe82-0      Ks     10.50 2012-11-04T01:13:33.5345  4  4  1 Double   5.14   0.71
v20121103_00121.fit 090.A-0570(A) 339.1834   0.5499 Streipe82-0      Ks     10.50 2012-11-04T01:14:31.5137  4  4  2 Double  14.03  -7.04
v20121103_00122.fit 090.A-0570(A) 339.1764   0.5553 Streipe82-0      Ks     10.50 2012-11-04T01:15:32.7013  4  4  3 Double -10.98  12.10
v20121103_00123.fit 090.A-0570(A) 339.1805   0.5512 Streipe82-0      Ks     10.50 2012-11-04T01:16:29.8762  4  4  4 Double   3.53  -2.69
v20121103_00124.fit 090.A-0570(A) 339.1809   0.6437 Streipe82-0      Ks     10.50 2012-11-04T01:17:38.7452  4  4  1 Double   5.14   0.71
v20121103_00125.fit 090.A-0570(A) 339.1834   0.6415 Streipe82-0      Ks     10.50 2012-11-04T01:18:35.2433  4  4  2 Double  14.03  -7.04
v20121103_00126.fit 090.A-0570(A) 339.1765   0.6468 Streipe82-0      Ks     10.50 2012-11-04T01:19:36.1388  4  4  3 Double -10.98  12.10
v20121103_00127.fit 090.A-0570(A) 339.1805   0.6427 Streipe82-0      Ks     10.50 2012-11-04T01:20:36.7185  4  4  4 Double   3.53  -2.69
v20121103_00128.fit 090.A-0570(A) 339.3641   0.6437 Streipe82-0      Ks     10.50 2012-11-04T01:21:41.2819  4  4  1 Double   5.14   0.71
v20121103_00129.fit 090.A-0570(A) 339.3666   0.6415 Streipe82-0      Ks     10.50 2012-11-04T01:22:40.0816  4  4  2 Double  14.03  -7.04
v20121103_00130.fit 090.A-0570(A) 339.3596   0.6468 Streipe82-0      Ks     10.50 2012-11-04T01:23:37.8476  4  4  3 Double -10.98  12.10
v20121103_00131.fit 090.A-0570(A) 339.3637   0.6427 Streipe82-0      Ks     10.50 2012-11-04T01:24:38.7195  4  4  4 Double   3.53  -2.69
v20121103_00132.fit 090.A-0570(A) 339.3641   0.5521 Streipe82-0      Ks     10.50 2012-11-04T01:25:43.7597  4  4  1 Double   5.14   0.71
v20121103_00133.fit 090.A-0570(A) 339.3666   0.5499 Streipe82-0      Ks     10.50 2012-11-04T01:26:41.5177  4  4  2 Double  14.03  -7.04
v20121103_00134.fit 090.A-0570(A) 339.3596   0.5553 Streipe82-0      Ks     10.50 2012-11-04T01:27:41.7532  4  4  3 Double -10.98  12.10
v20121103_00135.fit 090.A-0570(A) 339.3637   0.5512 Streipe82-0      Ks     10.50 2012-11-04T01:28:40.8741  4  4  4 Double   3.53  -2.69
v20121103_00136.fit 090.A-0570(A) 339.3641   0.4605 Streipe82-0      Ks     10.50 2012-11-04T01:29:45.4395  4  4  1 Double   5.14   0.71
v20121103_00137.fit 090.A-0570(A) 339.3666   0.4584 Streipe82-0      Ks     10.50 2012-11-04T01:30:44.9001  4  4  2 Double  14.03  -7.04
v20121103_00138.fit 090.A-0570(A) 339.3596   0.4637 Streipe82-0      Ks     10.50 2012-11-04T01:31:41.7732  4  4  3 Double -10.98  12.10
v20121103_00139.fit 090.A-0570(A) 339.3637   0.4596 Streipe82-0      Ks     10.50 2012-11-04T01:32:37.2084  4  4  4 Double   3.53  -2.69
v20121103_00140.fit 090.A-0570(A) 339.1767   0.4613 Streipe82-0      J      23.00 2012-11-04T01:34:01.5618  2  3  1 Double -10.03   3.65
v20121103_00141.fit 090.A-0570(A) 339.1816   0.4599 Streipe82-0      J      23.00 2012-11-04T01:35:02.9165  2  3  2 Double   7.56  -1.49
v20121103_00142.fit 090.A-0570(A) 339.1834   0.4632 Streipe82-0      J      23.00 2012-11-04T01:36:00.7054  2  3  3 Double  13.86  10.24
v20121103_00143.fit 090.A-0570(A) 339.1767   0.5529 Streipe82-0      J      23.00 2012-11-04T01:37:05.3215  2  3  1 Double -10.03   3.65
v20121103_00144.fit 090.A-0570(A) 339.1816   0.5515 Streipe82-0      J      23.00 2012-11-04T01:38:05.6724  2  3  2 Double   7.56  -1.49
v20121103_00145.fit 090.A-0570(A) 339.1834   0.5547 Streipe82-0      J      23.00 2012-11-04T01:39:08.2509  2  3  3 Double  13.86  10.24
v20121103_00146.fit 090.A-0570(A) 339.1767   0.6445 Streipe82-0      J      23.00 2012-11-04T01:40:16.9907  2  3  1 Double -10.03   3.65
v20121103_00147.fit 090.A-0570(A) 339.1816   0.6431 Streipe82-0      J      23.00 2012-11-04T01:41:14.5257  2  3  2 Double   7.56  -1.49
v20121103_00148.fit 090.A-0570(A) 339.1834   0.6463 Streipe82-0      J      23.00 2012-11-04T01:42:12.5697  2  3  3 Double  13.86  10.24
v20121103_00149.fit 090.A-0570(A) 339.3599   0.6445 Streipe82-0      J      23.00 2012-11-04T01:43:19.0326  2  3  1 Double -10.03   3.65
v20121103_00150.fit 090.A-0570(A) 339.3648   0.6431 Streipe82-0      J      23.00 2012-11-04T01:44:18.1524  2  3  2 Double   7.56  -1.49
v20121103_00151.fit 090.A-0570(A) 339.3665   0.6463 Streipe82-0      J      23.00 2012-11-04T01:45:19.0201  2  3  3 Double  13.86  10.24
v20121103_00152.fit 090.A-0570(A) 339.3599   0.5529 Streipe82-0      J      23.00 2012-11-04T01:46:25.3971  2  3  1 Double -10.03   3.65
v20121103_00153.fit 090.A-0570(A) 339.3648   0.5515 Streipe82-0      J      23.00 2012-11-04T01:47:23.2653  2  3  2 Double   7.56  -1.49
v20121103_00154.fit 090.A-0570(A) 339.3666   0.5547 Streipe82-0      J      23.00 2012-11-04T01:48:25.3317  2  3  3 Double  13.86  10.24
v20121103_00155.fit 090.A-0570(A) 339.3599   0.4613 Streipe82-0      J      23.00 2012-11-04T01:50:02.7027  2  3  1 Double -10.03   3.65
v20121103_00156.fit 090.A-0570(A) 339.3648   0.4599 Streipe82-0      J      23.00 2012-11-04T01:50:59.7938  2  3  2 Double   7.56  -1.49
v20121103_00157.fit 090.A-0570(A) 339.3665   0.4632 Streipe82-0      J      23.00 2012-11-04T01:52:02.3920  2  3  3 Double  13.86  10.24
v20121103_00158.fit 179.A-2006(F)  35.4333  -4.7205 No name          Ks     10.00 2012-11-04T01:56:24.7909  6  7  1 Double -14.90   0.53
v20121103_00159.fit 179.A-2006(F)  35.4313  -4.7244 No name          Ks     10.00 2012-11-04T01:57:44.2066  6  7  2 Double  -0.81  -6.36
v20121103_00160.fit 179.A-2006(F)  35.4331  -4.7234 No name          Ks     10.00 2012-11-04T01:59:09.2556  6  7  3 Double  -4.40   0.07
v20121103_00161.fit 179.A-2006(F)  35.4342  -4.7221 No name          Ks     10.00 2012-11-04T02:00:28.6283  6  7  4 Double  -8.97   3.90
v20121103_00162.fit 179.A-2006(F)  35.4280  -4.7201 No name          Ks     10.00 2012-11-04T02:01:48.6840  6  7  5 Double -16.04 -18.25
v20121103_00163.fit 179.A-2006(F)  35.4346  -4.7279 No name          Ks     10.00 2012-11-04T02:03:08.7107  6  7  6 Double  11.95   5.37
v20121103_00164.fit 179.A-2006(F)  35.4369  -4.7199 No name          Ks     10.00 2012-11-04T02:04:33.1679  6  7  7 Double -17.07  13.55
v20121103_00165.fit 179.A-2006(F)  35.5252  -4.7205 No name          Ks     10.00 2012-11-04T02:06:02.3416  6  7  1 Double -14.90   0.53
v20121103_00166.fit 179.A-2006(F)  35.5232  -4.7244 No name          Ks     10.00 2012-11-04T02:07:23.6603  6  7  2 Double  -0.81  -6.36
v20121103_00167.fit 179.A-2006(F)  35.5250  -4.7234 No name          Ks     10.00 2012-11-04T02:08:41.3202  6  7  3 Double  -4.40   0.07
v20121103_00168.fit 179.A-2006(F)  35.5261  -4.7221 No name          Ks     10.00 2012-11-04T02:09:58.7102  6  7  4 Double  -8.97   3.90
v20121103_00169.fit 179.A-2006(F)  35.5199  -4.7202 No name          Ks     10.00 2012-11-04T02:11:17.4238  6  7  5 Double -16.04 -18.25
v20121103_00170.fit 179.A-2006(F)  35.5265  -4.7279 No name          Ks     10.00 2012-11-04T02:12:41.8950  6  7  6 Double  11.95   5.37
v20121103_00171.fit 179.A-2006(F)  35.5288  -4.7199 No name          Ks     10.00 2012-11-04T02:14:00.7588  6  7  7 Double -17.07  13.55
v20121103_00172.fit 179.A-2006(F)  35.6170  -4.7205 No name          Ks     10.00 2012-11-04T02:15:29.9257  6  7  1 Double -14.90   0.53
v20121103_00173.fit 179.A-2006(F)  35.6151  -4.7244 No name          Ks     10.00 2012-11-04T02:16:47.8146  6  7  2 Double  -0.81  -6.36
v20121103_00174.fit 179.A-2006(F)  35.6169  -4.7234 No name          Ks     10.00 2012-11-04T02:18:05.6534  6  7  3 Double  -4.40   0.07
v20121103_00175.fit 179.A-2006(F)  35.6180  -4.7221 No name          Ks     10.00 2012-11-04T02:19:26.2359  6  7  4 Double  -8.97   3.90
v20121103_00176.fit 179.A-2006(F)  35.6118  -4.7201 No name          Ks     10.00 2012-11-04T02:20:46.7625  6  7  5 Double -16.04 -18.25
v20121103_00177.fit 179.A-2006(F)  35.6184  -4.7279 No name          Ks     10.00 2012-11-04T02:22:07.1423  6  7  6 Double  11.95   5.37
v20121103_00178.fit 179.A-2006(F)  35.6207  -4.7199 No name          Ks     10.00 2012-11-04T02:23:26.8868  6  7  7 Double -17.07  13.55
