o20130813_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-08-13T22:37:16 237.50000 -16.50000
o20130813_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.42 2013-08-13T22:37:16 237.50000 -16.50000
o20130813_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.82 2013-08-13T22:37:16 237.48264 -16.49165
o20130813_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    15.78 2013-08-13T22:37:16 237.49135 -16.47499
o20130813_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    19.61 2013-08-13T22:37:16 237.50871 -16.48335
o20130813_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    24.75 2013-08-13T22:37:16 237.50000 -16.50000
o20130813_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2013-08-13T22:44:02 237.50000 -16.50000
o20130813_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     8.33 2013-08-13T22:44:02 237.50000 -16.50000
o20130813_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    10.17 2013-08-13T22:44:02 237.48264 -16.49165
o20130813_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    12.34 2013-08-13T22:44:02 237.49135 -16.47499
o20130813_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    15.14 2013-08-13T22:44:02 237.50871 -16.48335
o20130813_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    18.73 2013-08-13T22:44:02 237.50000 -16.50000
o20130813_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2013-08-13T22:50:04 237.50000 -16.50000
o20130813_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    33.83 2013-08-13T22:50:04 237.50000 -16.50000
o20130813_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    46.03 2013-08-13T22:50:04 237.48264 -16.49165
o20130813_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    65.16 2013-08-13T22:50:04 237.49135 -16.47499
o20130813_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS   103.99 2013-08-13T22:50:04 237.50871 -16.48335
o20130813_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-13T23:09:30 234.76250 -0.23111
o20130813_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-13T23:14:49 234.76250 -0.23111
o20130813_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-13T23:16:59 234.76250 -0.23111
o20130813_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-13T23:19:31 234.76250 -0.23111
o20130813_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-13T23:22:38 234.76250 -0.23111
o20130813_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-13T23:36:12 51.42917 -89.04250
o20130813_00024.fit           vphas_0454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:49:44 274.00000 -15.48386
o20130813_00025.fit           vphas_0454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:49:44 273.91373 -15.38653
o20130813_00026.fit           vphas_0454    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:49:44 273.83093 -15.30031
o20130813_00027.fit           vphas_0455    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:57:59 275.00000 -15.48386
o20130813_00028.fit           vphas_0455    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:57:59 274.91373 -15.38653
o20130813_00029.fit           vphas_0455    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-13T23:57:59 274.83093 -15.30031
o20130813_00030.fit           vphas_0456    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-14T00:06:09 276.00000 -15.48386
o20130813_00031.fit           vphas_0456    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-14T00:06:09 275.91373 -15.38653
o20130813_00032.fit           vphas_0456    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-08-14T00:06:09 275.83093 -15.30031
o20130813_00033.fit           vphas_0454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:18:08 274.00000 -15.48386
o20130813_00034.fit           vphas_0454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:18:08 273.83093 -15.30031
o20130813_00035.fit           vphas_0455    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:27:02 275.00000 -15.48386
o20130813_00036.fit           vphas_0455    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:27:02 274.83093 -15.30031
o20130813_00037.fit           vphas_0456    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:29:19 276.00000 -15.48386
o20130813_00038.fit           vphas_0456    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-08-14T00:29:19 275.83093 -15.30031
o20130813_00039.fit           vphas_0454    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:35:39 274.00000 -15.48386
o20130813_00040.fit           vphas_0454    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:35:39 273.83093 -15.30031
o20130813_00041.fit           vphas_0455    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:41:53 275.00000 -15.48386
o20130813_00042.fit           vphas_0455    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:41:53 274.83093 -15.30031
o20130813_00043.fit           vphas_0456    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:44:11 276.00000 -15.48386
o20130813_00044.fit           vphas_0456    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-08-14T00:44:11 275.83093 -15.30031
o20130813_00045.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:09:47 332.39618 -30.17030
o20130813_00046.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:09:47 332.40421 -30.14669
o20130813_00047.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:09:47 332.41226 -30.12309
o20130813_00048.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:09:47 332.38812 -30.19391
o20130813_00049.fit     KIDS_332.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:09:47 332.38007 -30.21751
o20130813_00050.fit     KIDS_332.7_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:56:07 332.65823 -29.18130
o20130813_00051.fit     KIDS_332.7_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:56:07 332.66620 -29.15769
o20130813_00052.fit     KIDS_332.7_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:56:07 332.67416 -29.13409
o20130813_00053.fit     KIDS_332.7_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:56:07 332.65027 -29.20491
o20130813_00054.fit     KIDS_332.7_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T01:56:07 332.64227 -29.22851
o20130813_00055.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T02:34:51 334.69647 -30.17030
o20130813_00056.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T02:34:51 334.70453 -30.14669
o20130813_00057.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T02:34:51 334.71259 -30.12309
o20130813_00058.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T02:34:51 334.68845 -30.19391
o20130813_00059.fit     KIDS_334.7_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-14T02:34:51 334.68039 -30.21751
o20130813_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:05:55 322.87650 -24.60820
o20130813_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:05:55 322.88416 -24.58460
o20130813_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:08:45 323.95490 -24.60820
o20130813_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:08:45 323.96255 -24.58460
o20130813_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:11:44 325.03329 -24.60820
o20130813_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:11:44 325.04095 -24.58459
o20130813_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:14:43 326.11169 -24.60820
o20130813_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:14:43 326.11935 -24.58459
o20130813_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:17:41 327.19009 -24.60820
o20130813_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:17:41 327.19775 -24.58459
o20130813_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:20:40 328.26849 -24.60820
o20130813_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:20:40 328.27615 -24.58459
o20130813_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:23:38 329.34698 -24.60820
o20130813_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:23:38 329.35464 -24.58459
o20130813_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:26:36 330.42542 -24.60820
o20130813_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:26:36 330.43304 -24.58459
o20130813_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:33:01 331.50381 -24.60820
o20130813_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:33:01 331.51144 -24.58459
o20130813_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:35:51 332.58221 -24.60820
o20130813_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:35:51 332.58984 -24.58459
o20130813_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:38:49 333.66061 -24.60820
o20130813_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:38:49 333.66824 -24.58459
o20130813_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:41:49 334.73901 -24.60820
o20130813_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:41:49 334.74664 -24.58459
o20130813_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:44:47 335.81738 -24.60820
o20130813_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:44:47 335.82504 -24.58459
o20130813_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:47:48 336.89581 -24.60820
o20130813_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:47:48 336.90344 -24.58459
o20130813_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:50:44 337.97430 -24.60820
o20130813_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:50:44 337.98196 -24.58459
o20130813_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:53:43 339.05270 -24.60820
o20130813_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:53:43 339.06036 -24.58459
o20130813_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:56:43 340.13110 -24.60820
o20130813_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T03:56:43 340.13876 -24.58459
o20130813_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:02:32 341.20950 -24.60820
o20130813_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:02:32 341.21716 -24.58459
o20130813_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:05:29 342.28790 -24.60820
o20130813_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:05:29 342.29556 -24.58459
o20130813_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:08:20 343.36630 -24.60820
o20130813_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:08:20 343.37396 -24.58459
o20130813_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:11:20 344.44470 -24.60820
o20130813_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:11:20 344.45236 -24.58459
o20130813_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:14:18 345.52319 -24.60820
o20130813_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:14:18 345.53085 -24.58459
o20130813_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:17:17 346.60159 -24.60820
o20130813_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:17:17 346.60925 -24.58459
o20130813_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:20:15 347.67999 -24.60820
o20130813_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:20:15 347.68765 -24.58459
o20130813_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:23:13 348.75839 -24.60820
o20130813_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:23:13 348.76605 -24.58459
o20130813_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:33:58 349.83679 -24.60820
o20130813_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:33:58 349.84445 -24.58459
o20130813_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:36:54 350.91519 -24.60820
o20130813_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:36:54 350.92285 -24.58459
o20130813_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:39:46 351.99359 -24.60820
o20130813_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:39:46 352.00125 -24.58459
o20130813_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:42:45 353.07211 -24.60820
o20130813_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:42:45 353.07974 -24.58459
o20130813_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:45:44 354.15051 -24.60820
o20130813_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:45:44 354.15814 -24.58459
o20130813_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:48:42 355.22891 -24.60820
o20130813_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:48:42 355.23654 -24.58459
o20130813_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:51:40 356.30731 -24.60820
o20130813_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:51:40 356.31494 -24.58459
o20130813_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:54:40 357.38568 -24.60820
o20130813_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:54:40 357.39334 -24.58459
o20130813_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:57:39 358.46411 -24.60820
o20130813_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-14T04:57:39 358.47174 -24.58459
o20130813_00138.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:23:18 344.85437 -31.15930
o20130813_00139.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:36:38 344.85437 -31.15930
o20130813_00140.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:36:38 344.86249 -31.13569
o20130813_00141.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:36:38 344.87061 -31.11208
o20130813_00142.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:36:38 344.84625 -31.18291
o20130813_00143.fit     KIDS_344.9_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-08-14T06:36:38 344.83810 -31.20652
o20130813_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-14T08:28:54 78.52792 -40.04661
o20130813_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-14T08:34:13 78.52792 -40.04661
o20130813_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-14T08:36:28 78.52792 -40.04661
o20130813_00154.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-14T08:39:02 78.52792 -40.04661
o20130813_00155.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-14T08:42:09 78.52792 -40.04661
o20130813_00156.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-14T08:50:17 51.42916 -89.04250
o20130813_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:10:25 23.61490 -34.52760
o20130813_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:10:25 23.60649 -34.55122
o20130813_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:14:01 24.80260 -34.52760
o20130813_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:14:01 24.79419 -34.55122
o20130813_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:17:31 25.99030 -34.52760
o20130813_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:17:31 25.98189 -34.55122
o20130813_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:21:01 27.17790 -34.52760
o20130813_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:21:01 27.16949 -34.55122
o20130813_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:24:32 28.36560 -34.52760
o20130813_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:24:32 28.35719 -34.55122
o20130813_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:28:03 29.55330 -34.52760
o20130813_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:28:03 29.54489 -34.55122
o20130813_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:31:35 30.74090 -34.52760
o20130813_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:31:35 30.73249 -34.55122
o20130813_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:35:07 31.92860 -34.52760
o20130813_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-08-14T09:35:07 31.92019 -34.55122
o20130813_00173.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-08-14T09:46:06 58.45417 0.04250
o20130813_00174.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-14T09:59:37 51.42916 -89.04250
o20130813_00175.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-08-14T13:45:47 0.00000 0.00000
o20130813_00176.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-14T13:50:33 0.00000 0.00000
o20130813_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-14T13:50:33 0.00000 0.00000
o20130813_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-14T13:52:34 0.00000 0.00000
o20130813_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-14T13:59:43 0.00000 0.00000
o20130813_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-14T13:59:43 0.00000 0.00000
o20130813_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-14T13:59:43 0.00000 0.00000
o20130813_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-14T13:59:43 0.00000 0.00000
o20130813_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-08-14T13:59:43 0.00000 0.00000
o20130813_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-14T14:08:03 0.00000 0.00000
o20130813_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-14T14:08:03 0.00000 0.00000
o20130813_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-14T14:08:03 0.00000 0.00000
o20130813_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-14T14:08:03 0.00000 0.00000
o20130813_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-08-14T14:08:03 0.00000 0.00000
o20130813_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-08-14T14:13:56 0.00000 0.00000
o20130813_00199.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-08-14T14:13:56 0.00000 0.00000
