o20190806_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-08-06T22:28:25 226.00000 -21.00000
o20190806_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.57 2019-08-06T22:28:25 226.00000 -21.00000
o20190806_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.08 2019-08-06T22:28:25 226.00000 -21.00000
o20190806_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.67 2019-08-06T22:28:25 225.97771 -20.98747
o20190806_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.35 2019-08-06T22:28:25 225.99113 -20.96666
o20190806_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.17 2019-08-06T22:28:25 226.01341 -20.97919
o20190806_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-08-06T22:32:46 226.00000 -21.00000
o20190806_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.99 2019-08-06T22:32:46 226.00447 -20.99584
o20190806_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.53 2019-08-06T22:32:46 226.00000 -21.00000
o20190806_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    10.30 2019-08-06T22:32:46 225.97771 -20.98747
o20190806_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    12.50 2019-08-06T22:32:46 225.99113 -20.96666
o20190806_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    15.39 2019-08-06T22:32:46 226.01341 -20.97919
o20190806_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-08-06T22:38:25 226.00000 -21.00000
o20190806_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.89 2019-08-06T22:38:25 226.00447 -20.99584
o20190806_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.68 2019-08-06T22:38:25 226.00000 -21.00000
o20190806_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.56 2019-08-06T22:38:25 225.97771 -20.98747
o20190806_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.66 2019-08-06T22:38:25 225.99113 -20.96666
o20190806_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.98 2019-08-06T22:38:25 226.01341 -20.97919
o20190806_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-08-06T22:44:52 226.00000 -21.00000
o20190806_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.10 2019-08-06T22:44:52 226.00447 -20.99584
o20190806_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    27.35 2019-08-06T22:44:52 226.00000 -21.00000
o20190806_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    35.56 2019-08-06T22:44:52 225.97771 -20.98747
o20190806_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    48.27 2019-08-06T22:44:52 225.99113 -20.96666
o20190806_00024.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    69.27 2019-08-06T22:44:52 226.01341 -20.97919
o20190806_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-06T23:04:39 234.76250 -0.23111
o20190806_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-06T23:09:59 234.76250 -0.23111
o20190806_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-06T23:12:15 234.76250 -0.23111
o20190806_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-06T23:14:48 234.76250 -0.23111
o20190806_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-06T23:18:08 234.76250 -0.23111
o20190806_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-08-06T23:20:54 234.76250 -0.23111
o20190806_00031.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-08-06T23:30:50 51.42917 -89.04250
o20190806_00032.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:40:13 242.93491 -39.48740
o20190806_00033.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:40:13 242.82736 -39.39000
o20190806_00034.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:40:13 242.72437 -39.30372
o20190806_00035.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:49:50 244.27670 -39.48740
o20190806_00036.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:49:50 244.16916 -39.39000
o20190806_00037.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:49:50 244.06616 -39.30372
o20190806_00038.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:59:34 245.61850 -39.48740
o20190806_00039.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:59:34 245.51097 -39.39000
o20190806_00040.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-06T23:59:34 245.40797 -39.30372
o20190806_00041.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:12:45 245.61850 -39.48740
o20190806_00042.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:12:45 245.40797 -39.30372
o20190806_00043.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:18:30 244.27670 -39.48740
o20190806_00044.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:18:30 244.06616 -39.30372
o20190806_00045.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:20:41 242.93491 -39.48740
o20190806_00046.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T00:20:41 242.72437 -39.30372
o20190806_00047.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:28:17 242.93491 -39.48740
o20190806_00048.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:28:17 242.82736 -39.39000
o20190806_00049.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:28:17 242.72437 -39.30372
o20190806_00050.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:37:53 244.27670 -39.48740
o20190806_00051.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:37:53 244.16916 -39.39000
o20190806_00052.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:37:53 244.06616 -39.30372
o20190806_00053.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:47:34 245.61850 -39.48740
o20190806_00054.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:47:34 245.51097 -39.39000
o20190806_00055.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T00:47:34 245.40797 -39.30372
o20190806_00056.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:00:22 245.61850 -39.48740
o20190806_00057.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:00:22 245.40797 -39.30372
o20190806_00058.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:02:29 244.27670 -39.48740
o20190806_00059.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:02:29 244.06616 -39.30372
o20190806_00060.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:04:44 242.93491 -39.48740
o20190806_00061.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T01:04:44 242.72437 -39.30372
o20190806_00062.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T01:14:02 315.12115 -44.74248
o20190806_00063.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T01:14:02 315.11526 -44.75081
o20190806_00064.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T01:14:02 315.10355 -44.74663
o20190806_00065.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T01:14:02 315.10944 -44.73830
o20190806_00066.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T01:42:53 307.65009 -22.78594
o20190806_00067.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T01:42:53 307.64975 -22.78600
o20190806_00068.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-07T01:45:48 307.64935 -22.78607
o20190806_00069.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-07T01:45:48 307.64902 -22.78613
o20190806_00070.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-07T01:49:53 307.64853 -22.78622
o20190806_00071.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-07T01:49:53 307.64822 -22.78628
o20190806_00072.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T01:54:26 307.64783 -22.78635
o20190806_00073.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T01:54:26 307.64752 -22.78641
o20190806_00074.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T01:54:26 307.64719 -22.78647
o20190806_00075.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:00:05 307.64670 -22.78656
o20190806_00076.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:00:05 307.64639 -22.78661
o20190806_00077.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T02:10:50 331.49078 -37.32431
o20190806_00078.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T02:10:50 331.48553 -37.33264
o20190806_00079.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T02:10:50 331.47507 -37.32846
o20190806_00080.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-08-07T02:10:50 331.48032 -37.32014
o20190806_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87851 -21.64500
o20190806_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87845 -21.64465
o20190806_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87842 -21.64430
o20190806_00084.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87836 -21.64394
o20190806_00085.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87833 -21.64359
o20190806_00086.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87827 -21.64325
o20190806_00087.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87823 -21.64290
o20190806_00088.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87817 -21.64255
o20190806_00089.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87811 -21.64219
o20190806_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T02:40:56 310.87808 -21.64185
o20190806_00091.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T03:03:17 309.29776 -22.23399
o20190806_00092.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T03:03:17 309.29745 -22.23406
o20190806_00093.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-07T03:06:12 309.29706 -22.23415
o20190806_00094.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-08-07T03:06:12 309.29678 -22.23422
o20190806_00095.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-07T03:10:05 309.29630 -22.23433
o20190806_00096.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-08-07T03:10:05 309.29599 -22.23440
o20190806_00097.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T03:14:39 309.29562 -22.23449
o20190806_00098.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T03:14:39 309.29532 -22.23456
o20190806_00099.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-08-07T03:14:39 309.29501 -22.23463
o20190806_00100.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T03:20:16 309.29453 -22.23475
o20190806_00101.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-08-07T03:20:16 309.29422 -22.23482
o20190806_00102.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:30:27 238.90939 -39.48740
o20190806_00103.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:30:27 238.80185 -39.39001
o20190806_00104.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:30:27 238.69884 -39.30374
o20190806_00105.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:40:05 240.25121 -39.48740
o20190806_00106.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:40:05 240.14365 -39.39001
o20190806_00107.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:40:05 240.04065 -39.30373
o20190806_00108.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:49:42 241.59300 -39.48740
o20190806_00109.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:49:42 241.48546 -39.39001
o20190806_00110.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T03:49:42 241.38245 -39.30373
o20190806_00111.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:02:30 241.59300 -39.48740
o20190806_00112.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:02:30 241.38245 -39.30373
o20190806_00113.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:04:36 240.25121 -39.48740
o20190806_00114.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:04:36 240.04065 -39.30373
o20190806_00115.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:06:54 238.90939 -39.48740
o20190806_00116.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:06:54 238.69884 -39.30374
o20190806_00117.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:15:46 242.86279 -38.37040
o20190806_00118.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:15:46 242.75693 -38.27301
o20190806_00119.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:15:46 242.65552 -38.18673
o20190806_00120.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:25:25 244.18410 -38.37040
o20190806_00121.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:25:25 244.07823 -38.27300
o20190806_00122.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:25:25 243.97682 -38.18673
o20190806_00123.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:35:01 245.50529 -38.37040
o20190806_00124.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:35:01 245.39943 -38.27300
o20190806_00125.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-08-07T04:35:01 245.29803 -38.18672
o20190806_00126.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:47:49 245.50529 -38.37040
o20190806_00127.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:47:49 245.29803 -38.18672
o20190806_00128.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:49:54 244.18410 -38.37040
o20190806_00129.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:49:54 243.97682 -38.18673
o20190806_00130.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:52:12 242.86279 -38.37040
o20190806_00131.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-08-07T04:52:12 242.65552 -38.18673
o20190806_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-08-07T04:58:45 13.80000 0.93278
o20190806_00133.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-07T05:04:05 13.80000 0.93278
o20190806_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-07T05:06:33 13.80000 0.93278
o20190806_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-07T05:09:16 13.80000 0.93278
o20190806_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-08-07T05:12:24 13.80000 0.93278
o20190806_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-08-07T05:14:57 13.80000 0.93278
o20190806_00204.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-08-07T09:51:08 13.80000 0.93278
o20190806_00205.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-08-07T09:53:23 13.80000 0.93278
o20190806_00206.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-08-07T09:55:55 13.80000 0.93278
o20190806_00207.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-07T10:08:35 0.00000 0.00000
o20190806_00208.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-07T10:13:24 0.00000 0.00000
o20190806_00209.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-08-07T10:13:24 0.00000 0.00000
o20190806_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-08-07T10:15:31 0.00000 0.00000
o20190806_00220.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-08-07T10:22:36 0.00000 0.00000
o20190806_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-07T10:27:24 0.00000 0.00000
o20190806_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-07T10:27:24 0.00000 0.00000
o20190806_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-07T10:27:24 0.00000 0.00000
o20190806_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-07T10:27:24 0.00000 0.00000
o20190806_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-08-07T10:27:24 0.00000 0.00000
o20190806_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-07T10:36:40 0.00000 0.00000
o20190806_00227.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-07T10:36:40 0.00000 0.00000
o20190806_00228.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-07T14:51:41 0.00000 0.00000
o20190806_00229.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-08-07T14:51:41 0.00000 0.00000
