o20180113_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-01-13T23:47:45 37.00000 -18.00000
o20180113_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.64 2018-01-13T23:47:45 37.00438 -17.99583
o20180113_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.71 2018-01-13T23:47:45 37.00000 -18.00000
o20180113_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.92 2018-01-13T23:47:45 36.97808 -17.98752
o20180113_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.37 2018-01-13T23:47:45 36.99120 -17.96668
o20180113_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.16 2018-01-13T23:47:45 37.01311 -17.97915
o20180113_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-01-13T23:54:08 37.00000 -18.00000
o20180113_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.86 2018-01-13T23:54:08 37.00438 -17.99583
o20180113_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.19 2018-01-13T23:54:08 37.00000 -18.00000
o20180113_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.55 2018-01-13T23:54:08 36.97808 -17.98752
o20180113_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.96 2018-01-13T23:54:08 36.99120 -17.96668
o20180113_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.45 2018-01-13T23:54:08 37.01311 -17.97915
o20180113_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-01-13T23:59:23 37.00000 -18.00000
o20180113_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.25 2018-01-13T23:59:23 37.00438 -17.99583
o20180113_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    12.46 2018-01-13T23:59:23 37.00000 -18.00000
o20180113_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.96 2018-01-13T23:59:23 36.97808 -17.98752
o20180113_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    18.21 2018-01-13T23:59:23 36.99120 -17.96668
o20180113_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    22.49 2018-01-13T23:59:23 37.01311 -17.97915
o20180113_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-14T00:17:23 13.80000 0.93278
o20180113_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-14T00:22:36 13.80000 0.93278
o20180113_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-14T00:25:03 13.80000 0.93278
o20180113_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-14T00:27:37 13.80000 0.93278
o20180113_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-14T00:30:44 13.80000 0.93278
o20180113_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   300.00 2018-01-14T00:33:55 13.80000 0.93278
o20180113_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-14T00:48:58 51.42917 -89.04250
o20180113_00034.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T01:51:14 40.13496 -35.11554
o20180113_00035.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T01:51:14 40.14341 -35.09192
o20180113_00036.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T01:51:14 40.15185 -35.06830
o20180113_00037.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T01:51:14 40.12651 -35.13916
o20180113_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-14T04:28:26 58.45417 0.04250
o20180113_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-14T04:33:47 58.45417 0.04250
o20180113_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-14T04:36:06 58.45417 0.04250
o20180113_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-14T04:38:40 58.45417 0.04250
o20180113_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-14T04:41:48 58.45417 0.04250
o20180113_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-01-14T04:44:22 58.45417 0.04250
o20180113_00056.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-14T04:52:28 51.42917 -89.04250
o20180113_00057.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T05:03:44 163.45404 -3.46703
o20180113_00058.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T05:03:44 163.46098 -3.44341
o20180113_00059.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T05:03:44 163.46793 -3.41980
o20180113_00060.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T05:03:44 163.44708 -3.49065
o20180113_00061.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T05:03:44 163.44014 -3.51426
o20180113_00072.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T06:00:49 172.47911 -3.46703
o20180113_00073.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T06:00:49 172.48607 -3.44342
o20180113_00074.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T06:00:49 172.49301 -3.41980
o20180113_00075.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T06:00:49 172.47215 -3.49064
o20180113_00076.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T06:00:49 172.46519 -3.51426
o20180113_00077.fit      KIDS_162.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:28:59 162.45111 -3.46717
o20180113_00078.fit      KIDS_162.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:28:59 162.45805 -3.44355
o20180113_00079.fit      KIDS_162.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:28:59 162.46501 -3.41994
o20180113_00080.fit      KIDS_162.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:28:59 162.44417 -3.49079
o20180113_00081.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:55:31 171.47632 -3.46703
o20180113_00082.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:55:31 171.48314 -3.44355
o20180113_00083.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:55:31 171.49010 -3.41994
o20180113_00084.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T06:55:31 171.46924 -3.49078
o20180113_00085.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:19:22 163.45404 -3.46703
o20180113_00086.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:19:22 163.46085 -3.44355
o20180113_00087.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:19:22 163.46779 -3.41994
o20180113_00088.fit      KIDS_163.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:19:22 163.44695 -3.49079
o20180113_00089.fit      KIDS_161.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:44:38 161.44847 -3.46703
o20180113_00090.fit      KIDS_161.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:44:38 161.45528 -3.44355
o20180113_00091.fit      KIDS_161.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:44:38 161.46222 -3.41994
o20180113_00092.fit      KIDS_161.4_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-14T07:44:38 161.44138 -3.49079
o20180113_00093.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T08:11:29 173.48190 -3.46703
o20180113_00094.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T08:11:29 173.48885 -3.44342
o20180113_00095.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T08:11:29 173.49580 -3.41980
o20180113_00096.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T08:11:29 173.47495 -3.49064
o20180113_00097.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-14T08:11:29 173.46799 -3.51426
o20180113_00098.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-14T08:38:47 51.42917 -89.04250
o20180113_00099.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-14T08:54:01 0.00000 0.00000
o20180113_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-14T08:56:36 0.00000 0.00000
o20180113_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-14T08:56:36 0.00000 0.00000
o20180113_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-14T08:59:01 0.00000 0.00000
o20180113_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-14T09:06:04 0.00000 0.00000
o20180113_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-14T09:06:04 0.00000 0.00000
o20180113_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-14T09:06:04 0.00000 0.00000
o20180113_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-14T09:06:04 0.00000 0.00000
o20180113_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-01-14T09:06:04 0.00000 0.00000
o20180113_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-14T09:14:24 0.00000 0.00000
o20180113_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-14T09:14:24 0.00000 0.00000
o20180113_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-14T09:14:24 0.00000 0.00000
o20180113_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-14T09:14:24 0.00000 0.00000
o20180113_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-01-14T09:14:24 0.00000 0.00000
o20180113_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-14T09:19:18 0.00000 0.00000
o20180113_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-14T09:19:18 0.00000 0.00000
o20180113_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-14T09:19:18 0.00000 0.00000
o20180113_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-14T09:19:18 0.00000 0.00000
o20180113_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-01-14T09:19:18 0.00000 0.00000
o20180113_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-14T09:29:43 0.00000 0.00000
o20180113_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-14T09:29:43 0.00000 0.00000
o20180113_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-14T09:29:43 0.00000 0.00000
o20180113_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-14T09:29:43 0.00000 0.00000
o20180113_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-14T09:29:43 0.00000 0.00000
o20180113_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-14T09:34:56 0.00000 0.00000
o20180113_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-14T09:34:56 0.00000 0.00000
o20180113_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-14T09:34:56 0.00000 0.00000
o20180113_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-14T09:34:56 0.00000 0.00000
o20180113_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-01-14T09:34:56 0.00000 0.00000
o20180113_00137.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-14T09:40:49 0.00000 0.00000
o20180113_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-14T09:47:07 0.00000 0.00000
o20180113_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-14T09:47:07 0.00000 0.00000
