o20170518_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-05-18T22:16:31 143.25000 -43.50000
o20170518_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.19 2017-05-18T22:16:31 143.25574 -43.49583
o20170518_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.90 2017-05-18T22:16:31 143.25000 -43.50000
o20170518_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.94 2017-05-18T22:16:31 143.22127 -43.48753
o20170518_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.57 2017-05-18T22:16:31 143.23846 -43.46668
o20170518_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.99 2017-05-18T22:16:31 143.26718 -43.47915
o20170518_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-05-18T22:23:02 143.25000 -43.50000
o20170518_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.82 2017-05-18T22:23:02 143.25574 -43.49583
o20170518_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.63 2017-05-18T22:23:02 143.25000 -43.50000
o20170518_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.58 2017-05-18T22:23:02 143.22127 -43.48753
o20170518_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.75 2017-05-18T22:23:02 143.23846 -43.46668
o20170518_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.23 2017-05-18T22:23:02 143.26718 -43.47915
o20170518_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-05-18T22:29:22 143.25000 -43.50000
o20170518_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    14.16 2017-05-18T22:29:22 143.25574 -43.49583
o20170518_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    18.15 2017-05-18T22:29:22 143.25000 -43.50000
o20170518_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    23.22 2017-05-18T22:29:22 143.22127 -43.48753
o20170518_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    30.37 2017-05-18T22:29:22 143.23846 -43.46668
o20170518_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    41.06 2017-05-18T22:29:22 143.26718 -43.47915
o20170518_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-18T22:43:17 103.05000 -0.32139
o20170518_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-18T22:48:39 103.05000 -0.32139
o20170518_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-18T22:50:49 103.05000 -0.32139
o20170518_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-18T22:53:22 103.05000 -0.32139
o20170518_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-18T22:56:30 103.05000 -0.32139
o20170518_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-18T23:09:06 51.42917 -89.04250
o20170518_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:29:10 202.59039 -19.48740
o20170518_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:29:10 202.58301 -19.51100
o20170518_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:32:36 201.54939 -19.48740
o20170518_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:32:36 201.54201 -19.51100
o20170518_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:35:56 200.50841 -19.48740
o20170518_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:35:56 200.50102 -19.51101
o20170518_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:39:27 199.46741 -19.48740
o20170518_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:39:27 199.46002 -19.51101
o20170518_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:42:56 198.42641 -19.48740
o20170518_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:42:56 198.41902 -19.51101
o20170518_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:46:26 197.38541 -19.48740
o20170518_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:46:26 197.37802 -19.51101
o20170518_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:49:58 196.34441 -19.48740
o20170518_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:49:58 196.33702 -19.51101
o20170518_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:59:24 195.30330 -19.48740
o20170518_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-18T23:59:24 195.29591 -19.51101
o20170518_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:02:59 194.26230 -19.48740
o20170518_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:02:59 194.25491 -19.51101
o20170518_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:06:12 193.22130 -19.48740
o20170518_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:06:12 193.21393 -19.51101
o20170518_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:09:42 192.18030 -19.48740
o20170518_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:09:42 192.17293 -19.51101
o20170518_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:13:12 191.13930 -19.48740
o20170518_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:13:12 191.13193 -19.51101
o20170518_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:16:43 190.09830 -19.48740
o20170518_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:16:43 190.09093 -19.51101
o20170518_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:20:12 189.05730 -19.48740
o20170518_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:20:12 189.04993 -19.51101
o20170518_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:23:42 188.01630 -19.48740
o20170518_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-05-19T00:23:42 188.00893 -19.51101
o20170518_00071.fit           vphas_1565    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:40:20 218.02817 -55.16128
o20170518_00072.fit           vphas_1565    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:40:20 217.74420 -54.97762
o20170518_00073.fit           vphas_1566    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:46:43 219.71829 -55.16128
o20170518_00074.fit           vphas_1566    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:46:43 219.43434 -54.97761
o20170518_00075.fit           vphas_1567    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:53:06 221.40846 -55.16128
o20170518_00076.fit           vphas_1567    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T01:53:06 221.12453 -54.97760
o20170518_00077.fit           vphas_1565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:04:49 218.02817 -55.16128
o20170518_00078.fit           vphas_1565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:04:49 217.88298 -55.06389
o20170518_00079.fit           vphas_1565    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:04:49 217.74420 -54.97762
o20170518_00080.fit           vphas_1566    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:09:30 219.71829 -55.16128
o20170518_00081.fit           vphas_1566    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:09:30 219.57312 -55.06389
o20170518_00082.fit           vphas_1566    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:09:30 219.43434 -54.97761
o20170518_00083.fit           vphas_1567    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:13:27 221.40846 -55.16128
o20170518_00084.fit           vphas_1567    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:13:27 221.26331 -55.06388
o20170518_00085.fit           vphas_1567    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T02:13:27 221.12453 -54.97760
o20170518_00086.fit           vphas_1565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:22:27 218.02817 -55.16128
o20170518_00087.fit           vphas_1565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:22:27 217.74420 -54.97762
o20170518_00088.fit           vphas_1566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:24:31 219.71829 -55.16128
o20170518_00089.fit           vphas_1566    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:24:31 219.43434 -54.97761
o20170518_00090.fit           vphas_1567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:26:52 221.40846 -55.16128
o20170518_00091.fit           vphas_1567    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T02:26:52 221.12453 -54.97760
o20170518_00168.fit           vphas_1506    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T04:59:26 245.38116 -53.22581
o20170518_00169.fit           vphas_1506    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T04:59:26 245.11032 -53.04203
o20170518_00170.fit           vphas_1542    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T05:08:21 244.40367 -54.19356
o20170518_00171.fit           vphas_1542    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T05:08:21 244.12657 -54.00977
o20170518_00172.fit           vphas_1580    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T05:17:39 243.38029 -55.16128
o20170518_00173.fit           vphas_1580    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T05:17:39 243.09657 -54.97749
o20170518_00174.fit           vphas_1506    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:31:48 245.38116 -53.22581
o20170518_00175.fit           vphas_1506    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:31:48 245.24272 -53.12836
o20170518_00176.fit           vphas_1506    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:31:48 245.11032 -53.04203
o20170518_00177.fit           vphas_1542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:35:54 244.40367 -54.19356
o20170518_00178.fit           vphas_1542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:35:54 244.26201 -54.09610
o20170518_00179.fit           vphas_1542    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:35:54 244.12657 -54.00977
o20170518_00180.fit           vphas_1580    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:40:09 243.38029 -55.16128
o20170518_00181.fit           vphas_1580    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:40:09 243.23524 -55.06382
o20170518_00182.fit           vphas_1580    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T05:40:09 243.09657 -54.97749
o20170518_00183.fit           vphas_1506    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T05:56:04 245.38116 -53.22581
o20170518_00184.fit           vphas_1506    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T05:56:04 245.11032 -53.04203
o20170518_00185.fit           vphas_1542    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T06:01:37 244.40367 -54.19356
o20170518_00186.fit           vphas_1542    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T06:01:37 244.12657 -54.00977
o20170518_00187.fit           vphas_1580    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T06:03:41 243.38029 -55.16128
o20170518_00188.fit           vphas_1580    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T06:03:41 243.09657 -54.97749
o20170518_00189.fit           vphas_1540    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:18:28 241.10092 -54.19356
o20170518_00190.fit           vphas_1540    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:18:28 240.82379 -54.00979
o20170518_00191.fit           vphas_1541    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:24:51 242.75229 -54.19356
o20170518_00192.fit           vphas_1541    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:24:51 242.47519 -54.00978
o20170518_00193.fit           vphas_1579    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:31:15 241.69012 -55.16128
o20170518_00194.fit           vphas_1579    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T06:31:15 241.40639 -54.97750
o20170518_00195.fit           vphas_1540    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:41:31 241.10092 -54.19356
o20170518_00196.fit           vphas_1540    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:41:31 240.95926 -54.09611
o20170518_00197.fit           vphas_1540    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:41:31 240.82379 -54.00979
o20170518_00198.fit           vphas_1541    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:46:14 242.75229 -54.19356
o20170518_00199.fit           vphas_1541    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:46:14 242.61064 -54.09611
o20170518_00200.fit           vphas_1541    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:46:14 242.47519 -54.00978
o20170518_00201.fit           vphas_1579    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:50:13 241.69012 -55.16128
o20170518_00202.fit           vphas_1579    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:50:13 241.54507 -55.06383
o20170518_00203.fit           vphas_1579    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T06:50:13 241.40639 -54.97750
o20170518_00204.fit           vphas_1540    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:02:27 241.10092 -54.19356
o20170518_00205.fit           vphas_1540    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:02:27 240.82379 -54.00979
o20170518_00206.fit           vphas_1541    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:04:32 242.75229 -54.19356
o20170518_00207.fit           vphas_1541    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:04:32 242.47519 -54.00978
o20170518_00208.fit           vphas_1579    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:06:55 241.69012 -55.16128
o20170518_00209.fit           vphas_1579    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:06:55 241.40639 -54.97750
o20170518_00210.fit           vphas_2200    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:14:27 275.09433 -31.93547
o20170518_00211.fit           vphas_2200    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:14:27 274.99646 -31.83808
o20170518_00212.fit           vphas_2200    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:14:27 274.90268 -31.75180
o20170518_00213.fit           vphas_2201    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:22:46 276.22641 -31.93547
o20170518_00214.fit           vphas_2201    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:22:46 276.12854 -31.83808
o20170518_00215.fit           vphas_2201    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:22:46 276.03476 -31.75180
o20170518_00216.fit           vphas_2202    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:30:51 277.35849 -31.93547
o20170518_00217.fit           vphas_2202    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:30:51 277.26062 -31.83808
o20170518_00218.fit           vphas_2202    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-05-19T07:30:51 277.16684 -31.75180
o20170518_00219.fit           vphas_2200    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:43:12 275.09433 -31.93547
o20170518_00220.fit           vphas_2200    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:43:12 274.90268 -31.75180
o20170518_00221.fit           vphas_2201    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:45:22 276.22641 -31.93547
o20170518_00222.fit           vphas_2201    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:45:22 276.03476 -31.75180
o20170518_00223.fit           vphas_2202    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:47:42 277.35849 -31.93547
o20170518_00224.fit           vphas_2202    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T07:47:42 277.16684 -31.75180
o20170518_00225.fit           vphas_2200    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:53:51 275.09433 -31.93547
o20170518_00226.fit           vphas_2200    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:53:51 274.90268 -31.75180
o20170518_00227.fit           vphas_2201    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:55:59 276.22641 -31.93547
o20170518_00228.fit           vphas_2201    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:55:59 276.03476 -31.75180
o20170518_00229.fit           vphas_2202    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:58:20 277.35849 -31.93547
o20170518_00230.fit           vphas_2202    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-19T07:58:20 277.16684 -31.75180
o20170518_00231.fit           vphas_2237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:07:38 273.02011 -36.77419
o20170518_00232.fit           vphas_2237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:07:38 272.81717 -36.59050
o20170518_00233.fit           vphas_2243    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:17:18 273.06122 -37.74194
o20170518_00234.fit           vphas_2243    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:17:18 272.85565 -37.55825
o20170518_00235.fit           vphas_2250    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:26:37 273.10345 -38.70967
o20170518_00236.fit           vphas_2250    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-05-19T08:26:37 272.89517 -38.52597
o20170518_00237.fit           vphas_2237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:42:14 273.02011 -36.77419
o20170518_00238.fit           vphas_2237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:42:14 272.91647 -36.67679
o20170518_00239.fit           vphas_2237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:42:14 272.81717 -36.59050
o20170518_00240.fit           vphas_2243    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:46:45 273.06122 -37.74194
o20170518_00241.fit           vphas_2243    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:46:45 272.95624 -37.64454
o20170518_00242.fit           vphas_2243    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:46:45 272.85565 -37.55825
o20170518_00243.fit           vphas_2250    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:50:42 273.10345 -38.70967
o20170518_00244.fit           vphas_2250    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:50:42 272.99707 -38.61226
o20170518_00245.fit           vphas_2250    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-05-19T08:50:42 272.89517 -38.52597
o20170518_00246.fit           vphas_2237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:09:17 273.02011 -36.77419
o20170518_00247.fit           vphas_2237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:09:17 272.81717 -36.59050
o20170518_00248.fit           vphas_2243    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:11:21 273.06122 -37.74194
o20170518_00249.fit           vphas_2243    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:11:21 272.85565 -37.55825
o20170518_00250.fit           vphas_2250    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:13:43 273.10345 -38.70967
o20170518_00251.fit           vphas_2250    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-19T09:13:43 272.89517 -38.52597
o20170518_00252.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-05-19T09:19:39 280.45834 0.38583
o20170518_00258.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-19T10:03:57 51.42917 -89.04250
o20170518_00259.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-19T10:17:53 0.00000 0.00000
o20170518_00260.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-19T10:22:41 0.00000 0.00000
o20170518_00261.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-19T10:22:41 0.00000 0.00000
o20170518_00262.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00263.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00264.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00265.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00266.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00267.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00268.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00269.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00270.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00271.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-19T10:25:56 0.00000 0.00000
o20170518_00272.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-19T10:33:08 0.00000 0.00000
o20170518_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-19T10:37:56 0.00000 0.00000
o20170518_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-19T10:37:56 0.00000 0.00000
o20170518_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-19T10:37:56 0.00000 0.00000
o20170518_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-19T10:37:56 0.00000 0.00000
o20170518_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-19T10:37:56 0.00000 0.00000
o20170518_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-05-19T10:47:25 0.00000 0.00000
o20170518_00279.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-05-19T10:47:25 0.00000 0.00000
