v20130906_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:56:20.8785  1  0  0 Double   0.00   0.00
v20130906_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:56:37.9389  1  0  0 Double   0.00   0.00
v20130906_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:56:53.9610  1  0  0 Double   0.00   0.00
v20130906_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:57:10.0193  1  0  0 Double   0.00   0.00
v20130906_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:57:30.4545  1  0  0 Double   0.00   0.00
v20130906_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:57:46.4736  1  0  0 Double   0.00   0.00
v20130906_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:58:02.5331  1  0  0 Double   0.00   0.00
v20130906_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:58:18.5522  1  0  0 Double   0.00   0.00
v20130906_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:58:38.9905  1  0  0 Double   0.00   0.00
v20130906_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:58:56.0103  1  0  0 Double   0.00   0.00
v20130906_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:59:12.0676  1  0  0 Double   0.00   0.00
v20130906_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:59:29.1490  1  0  0 Double   0.00   0.00
v20130906_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2013-09-06T22:59:48.1013  1  0  0 Double   0.00   0.00
v20130906_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2013-09-06T23:00:08.5800  1  0  0 Double   0.00   0.00
v20130906_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2013-09-06T23:00:26.4768  1  0  0 Double   0.00   0.00
v20130906_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2013-09-06T23:00:42.4952  1  0  0 Double   0.00   0.00
v20130906_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:03:08.6931  1  0  0 Double   0.00   0.00
v20130906_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:03:36.7422  1  0  0 Double   0.00   0.00
v20130906_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:04:06.6850  1  0  0 Double   0.00   0.00
v20130906_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:04:34.1910  1  0  0 Double   0.00   0.00
v20130906_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:05:04.6968  1  0  0 Double   0.00   0.00
v20130906_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:05:31.7910  1  0  0 Double   0.00   0.00
v20130906_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:06:00.3252  1  0  0 Double   0.00   0.00
v20130906_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:06:28.0523  1  0  0 Double   0.00   0.00
v20130906_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:06:58.3149  1  0  0 Double   0.00   0.00
v20130906_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:07:28.4550  1  0  0 Double   0.00   0.00
v20130906_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:07:55.9689  1  0  0 Double   0.00   0.00
v20130906_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:08:24.7219  1  0  0 Double   0.00   0.00
v20130906_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:08:54.7619  1  0  0 Double   0.00   0.00
v20130906_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:09:25.6675  1  0  0 Double   0.00   0.00
v20130906_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:09:53.6936  1  0  0 Double   0.00   0.00
v20130906_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z      15.00 2013-09-06T23:10:22.7067  1  0  0 Double   0.00   0.00
v20130906_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-06T23:39:57.5963  2  5  1 Double   0.00   0.00
v20130906_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-06T23:40:19.0341  2  5  2 Double  -8.66   5.00
v20130906_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-06T23:40:42.5596  2  5  3 Double   5.00   8.66
v20130906_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-06T23:41:04.0296  2  5  4 Double   8.66  -5.00
v20130906_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-06T23:41:26.0501  2  5  5 Double  -5.00  -8.66
v20130906_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-06T23:42:10.3446  2  5  1 Double   0.00   0.00
v20130906_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-06T23:42:31.8132  2  5  2 Double  -8.66   5.00
v20130906_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-06T23:42:53.2800  2  5  3 Double   5.00   8.66
v20130906_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-06T23:43:14.7089  2  5  4 Double   8.66  -5.00
v20130906_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-06T23:43:36.7284  2  5  5 Double  -5.00  -8.66
v20130906_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-06T23:44:21.3798  2  5  1 Double   0.00   0.00
v20130906_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-06T23:44:43.4015  2  5  2 Double  -8.66   5.00
v20130906_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-06T23:45:05.4232  2  5  3 Double   5.00   8.66
v20130906_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-06T23:45:26.8930  2  5  4 Double   8.66  -5.00
v20130906_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-06T23:45:48.3549  2  5  5 Double  -5.00  -8.66
v20130906_00049.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-06T23:54:07.8678  1  2  1 Double   0.00   0.00
v20130906_00050.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-06T23:54:24.2099  1  2  2 Double  20.00  20.00
v20130906_00051.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-06T23:54:44.2720  1  2  1 Double   0.00   0.00
v20130906_00052.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-06T23:54:58.9373  1  2  2 Double  20.00  20.00
v20130906_00053.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-06T23:55:18.0045  1  2  1 Double   0.00   0.00
v20130906_00054.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-06T23:55:32.4538  1  2  2 Double  20.00  20.00
v20130906_00055.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-06T23:55:52.9556  1  2  1 Double   0.00   0.00
v20130906_00056.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-06T23:56:07.5331  1  2  2 Double  20.00  20.00
v20130906_00057.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-06T23:56:27.5972  1  2  1 Double   0.00   0.00
v20130906_00058.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-06T23:56:43.2366  1  2  2 Double  20.00  20.00
v20130906_00059.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-06T23:57:02.2564  1  2  1 Double   0.00   0.00
v20130906_00060.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-06T23:57:18.4947  1  2  2 Double  20.00  20.00
v20130906_00061.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-06T23:58:35.4059  1  2  1 Double   0.00   0.00
v20130906_00062.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-06T23:58:51.3002  1  2  2 Double  20.00  20.00
v20130906_00063.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-06T23:59:09.7703  1  2  1 Double   0.00   0.00
v20130906_00064.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-06T23:59:25.2066  1  2  2 Double  20.00  20.00
v20130906_00065.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-06T23:59:45.9384  1  2  1 Double   0.00   0.00
v20130906_00066.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-07T00:00:01.4630  1  2  2 Double  20.00  20.00
v20130906_00067.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-07T00:00:22.4988  1  2  1 Double   0.00   0.00
v20130906_00068.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-07T00:00:37.8670  1  2  2 Double  20.00  20.00
v20130906_00069.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-07T00:00:57.9391  1  2  1 Double   0.00   0.00
v20130906_00070.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-07T00:01:13.0523  1  2  2 Double  20.00  20.00
v20130906_00071.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-07T00:01:34.2895  1  2  1 Double   0.00   0.00
v20130906_00072.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-07T00:01:48.9985  1  2  2 Double  20.00  20.00
v20130906_00073.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-07T00:03:00.7831  1  2  1 Double   0.00   0.00
v20130906_00074.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-07T00:03:16.0195  1  2  2 Double  20.00  20.00
v20130906_00075.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-07T00:03:36.0806  1  2  1 Double   0.00   0.00
v20130906_00076.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-07T00:03:52.6457  1  2  2 Double  20.00  20.00
v20130906_00077.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-07T00:04:13.2875  1  2  1 Double   0.00   0.00
v20130906_00078.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-07T00:04:29.2368  1  2  2 Double  20.00  20.00
v20130906_00079.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-07T00:04:50.9268  1  2  1 Double   0.00   0.00
v20130906_00080.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-07T00:05:05.3801  1  2  2 Double  20.00  20.00
v20130906_00081.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-07T00:05:25.4040  1  2  1 Double   0.00   0.00
v20130906_00082.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-07T00:05:40.6196  1  2  2 Double  20.00  20.00
v20130906_00083.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-07T00:05:59.6490  1  2  1 Double   0.00   0.00
v20130906_00084.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-07T00:06:16.5967  1  2  2 Double  20.00  20.00
v20130906_00085.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-07T00:07:23.4597  1  2  1 Double   0.00   0.00
v20130906_00086.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-07T00:07:39.0541  1  2  2 Double  20.00  20.00
v20130906_00087.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-07T00:07:57.5183  1  2  1 Double   0.00   0.00
v20130906_00088.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-07T00:08:12.9545  1  2  2 Double  20.00  20.00
v20130906_00089.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-07T00:08:31.4256  1  2  1 Double   0.00   0.00
v20130906_00090.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-07T00:08:46.7064  1  2  2 Double  20.00  20.00
v20130906_00091.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-07T00:09:08.1874  1  2  1 Double   0.00   0.00
v20130906_00092.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-07T00:09:23.0043  1  2  2 Double  20.00  20.00
v20130906_00093.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-07T00:09:42.0242  1  2  1 Double   0.00   0.00
v20130906_00094.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-07T00:09:57.2617  1  2  2 Double  20.00  20.00
v20130906_00095.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-07T00:10:16.2817  1  2  1 Double   0.00   0.00
v20130906_00096.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-07T00:10:32.0331  1  2  2 Double  20.00  20.00
v20130906_00097.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-09-07T00:11:37.3492  1  2  1 Double   0.00   0.00
v20130906_00098.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-09-07T00:11:52.8426  1  2  2 Double  20.00  20.00
v20130906_00099.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-09-07T00:12:11.2847  1  2  1 Double   0.00   0.00
v20130906_00100.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-09-07T00:12:27.0631  1  2  2 Double  20.00  20.00
v20130906_00101.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-09-07T00:12:47.1251  1  2  1 Double   0.00   0.00
v20130906_00102.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-09-07T00:13:02.7094  1  2  2 Double  20.00  20.00
v20130906_00103.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-09-07T00:13:22.7314  1  2  1 Double   0.00   0.00
v20130906_00104.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-09-07T00:13:37.3792  1  2  2 Double  20.00  20.00
v20130906_00105.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-09-07T00:14:55.8357  1  2  1 Double   0.00   0.00
v20130906_00106.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-09-07T00:15:14.3068  1  2  2 Double  20.00  20.00
v20130906_00107.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-09-07T00:15:38.7690  1  2  1 Double   0.00   0.00
v20130906_00108.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-09-07T00:15:53.5716  1  2  2 Double  20.00  20.00
v20130906_00109.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-09-07T00:17:02.4183  1  2  1 Double   0.00   0.00
v20130906_00110.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-09-07T00:17:16.4509  1  2  2 Double  20.00  20.00
v20130906_00111.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-09-07T00:17:34.9121  1  2  1 Double   0.00   0.00
v20130906_00112.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-09-07T00:17:49.8344  1  2  2 Double  20.00  20.00
v20130906_00113.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-09-07T00:18:09.8955  1  2  1 Double   0.00   0.00
v20130906_00114.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-09-07T00:18:24.8579  1  2  2 Double  20.00  20.00
v20130906_00115.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-09-07T00:18:47.0586  1  2  1 Double   0.00   0.00
v20130906_00116.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-09-07T00:19:02.2930  1  2  2 Double  20.00  20.00
v20130906_00117.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-09-07T00:19:22.3745  1  2  1 Double   0.00   0.00
v20130906_00118.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-09-07T00:19:37.4782  1  2  2 Double  20.00  20.00
v20130906_00119.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-09-07T00:19:56.4984  1  2  1 Double   0.00   0.00
v20130906_00120.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-09-07T00:20:11.3626  1  2  2 Double  20.00  20.00
v20130906_00121.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-09-07T00:21:09.1916  1  2  1 Double   0.00   0.00
v20130906_00122.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-09-07T00:21:25.4961  1  2  2 Double  20.00  20.00
v20130906_00123.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-09-07T00:21:44.5159  1  2  1 Double   0.00   0.00
v20130906_00124.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-09-07T00:22:00.7972  1  2  2 Double  20.00  20.00
v20130906_00125.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-09-07T00:22:19.2327  1  2  1 Double   0.00   0.00
v20130906_00126.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-09-07T00:22:34.0408  1  2  2 Double  20.00  20.00
v20130906_00127.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-09-07T00:22:57.0044  1  2  1 Double   0.00   0.00
v20130906_00128.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-09-07T00:23:11.6879  1  2  2 Double  20.00  20.00
v20130906_00129.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-09-07T00:23:31.7657  1  2  1 Double   0.00   0.00
v20130906_00130.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-09-07T00:23:47.7361  1  2  2 Double  20.00  20.00
v20130906_00131.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-09-07T00:24:07.7981  1  2  1 Double   0.00   0.00
v20130906_00132.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-09-07T00:24:24.0423  1  2  2 Double  20.00  20.00
v20130906_00133.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-09-07T00:25:36.5199  1  2  1 Double   0.00   0.00
v20130906_00134.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-09-07T00:25:51.7083  1  2  2 Double  20.00  20.00
v20130906_00135.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-09-07T00:26:11.7312  1  2  1 Double   0.00   0.00
v20130906_00136.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-09-07T00:26:28.2483  1  2  2 Double  20.00  20.00
v20130906_00137.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-09-07T00:26:47.2813  1  2  1 Double   0.00   0.00
v20130906_00138.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-09-07T00:27:02.1408  1  2  2 Double  20.00  20.00
v20130906_00139.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-09-07T00:27:22.2048  1  2  1 Double   0.00   0.00
v20130906_00140.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-09-07T00:27:37.2574  1  2  2 Double  20.00  20.00
v20130906_00141.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-09-07T00:27:56.2771  1  2  1 Double   0.00   0.00
v20130906_00142.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-09-07T00:28:11.7945  1  2  2 Double  20.00  20.00
v20130906_00143.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-09-07T00:28:30.8275  1  2  1 Double   0.00   0.00
v20130906_00144.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-09-07T00:28:45.0991  1  2  2 Double  20.00  20.00
v20130906_00145.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-07T00:30:43.3289  1  2  1 Double   0.00   0.00
v20130906_00146.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-07T00:30:57.6124  1  2  2 Double  20.00  20.00
v20130906_00147.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-07T00:31:16.6323  1  2  1 Double   0.00   0.00
v20130906_00148.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-07T00:31:30.7528  1  2  2 Double  20.00  20.00
v20130906_00149.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-07T00:31:49.7998  1  2  1 Double   0.00   0.00
v20130906_00150.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-07T00:32:05.2772  1  2  2 Double  20.00  20.00
v20130906_00151.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-07T00:32:25.4388  1  2  1 Double   0.00   0.00
v20130906_00152.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-07T00:32:40.2618  1  2  2 Double  20.00  20.00
v20130906_00153.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-07T00:32:58.7228  1  2  1 Double   0.00   0.00
v20130906_00154.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-07T00:33:12.7911  1  2  2 Double  20.00  20.00
v20130906_00155.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-07T00:33:31.8143  1  2  1 Double   0.00   0.00
v20130906_00156.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-07T00:33:46.9656  1  2  2 Double  20.00  20.00
v20130906_00157.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-07T00:36:43.0092  1  2  1 Double   0.00   0.00
v20130906_00158.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-07T00:36:57.0297  1  2  2 Double  20.00  20.00
v20130906_00159.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-07T00:37:19.3974  1  2  1 Double   0.00   0.00
v20130906_00160.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-07T00:37:33.4591  1  2  2 Double  20.00  20.00
v20130906_00161.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-07T00:37:53.6178  1  2  1 Double   0.00   0.00
v20130906_00162.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-07T00:38:08.7144  1  2  2 Double  20.00  20.00
v20130906_00163.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-07T00:38:30.1373  1  2  1 Double   0.00   0.00
v20130906_00164.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-07T00:38:45.4234  1  2  2 Double  20.00  20.00
v20130906_00165.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-07T00:39:04.4845  1  2  1 Double   0.00   0.00
v20130906_00166.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-07T00:39:18.5460  1  2  2 Double  20.00  20.00
v20130906_00167.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-07T00:39:36.9801  1  2  1 Double   0.00   0.00
v20130906_00168.fit 179.B-2002(F) 267.0064 -19.4840 b395             Ks      4.00 2013-09-07T00:39:52.6694  1  2  2 Double  20.00  20.00
v20130906_00169.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-07T00:40:58.8407  1  2  1 Double   0.00   0.00
v20130906_00170.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-07T00:41:14.2809  1  2  2 Double  20.00  20.00
v20130906_00171.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-07T00:41:36.0170  1  2  1 Double   0.00   0.00
v20130906_00172.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-07T00:41:50.0482  1  2  2 Double  20.00  20.00
v20130906_00173.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-07T00:42:09.0702  1  2  1 Double   0.00   0.00
v20130906_00174.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-07T00:42:23.3597  1  2  2 Double  20.00  20.00
v20130906_00175.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-07T00:42:43.3878  1  2  1 Double   0.00   0.00
v20130906_00176.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-07T00:42:58.0581  1  2  2 Double  20.00  20.00
v20130906_00177.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-07T00:43:18.1210  1  2  1 Double   0.00   0.00
v20130906_00178.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-07T00:43:33.5456  1  2  2 Double  20.00  20.00
v20130906_00179.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-07T00:43:52.0067  1  2  1 Double   0.00   0.00
v20130906_00180.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-07T00:44:07.4329  1  2  2 Double  20.00  20.00
