o20161101_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-11-01T23:10:03 305.75000 -38.75000
o20161101_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.51 2016-11-01T23:10:03 305.75000 -38.75000
o20161101_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.66 2016-11-01T23:10:03 305.75000 -38.75000
o20161101_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.12 2016-11-01T23:10:03 305.72333 -38.73747
o20161101_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.95 2016-11-01T23:10:03 305.73938 -38.71666
o20161101_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.28 2016-11-01T23:10:03 305.76605 -38.72919
o20161101_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2016-11-01T23:14:30 305.75000 -38.75000
o20161101_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    22.08 2016-11-01T23:14:30 305.75534 -38.74584
o20161101_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    29.10 2016-11-01T23:14:30 305.75000 -38.75000
o20161101_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    39.14 2016-11-01T23:14:30 305.72333 -38.73747
o20161101_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    55.27 2016-11-01T23:14:30 305.73938 -38.71666
o20161101_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    84.88 2016-11-01T23:14:30 305.76605 -38.72919
o20161101_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-01T23:51:49 325.47501 0.48944
o20161101_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-01T23:57:09 325.47501 0.48944
o20161101_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-01T23:59:35 325.47501 0.48944
o20161101_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-02T00:02:02 325.47501 0.48944
o20161101_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-02T00:05:10 325.47501 0.48944
o20161101_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-02T00:13:41 51.42917 -89.04250
o20161101_00019.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T00:23:40 11.88119 -33.13740
o20161101_00020.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T00:23:40 11.88947 -33.11379
o20161101_00021.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T00:23:40 11.89774 -33.09017
o20161101_00022.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T00:23:40 11.87290 -33.16101
o20161101_00023.fit      KIDS_11.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T00:23:40 11.86462 -33.18462
o20161101_00024.fit     KIDS_337.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:03:21 337.20001 -34.12640
o20161101_00025.fit     KIDS_337.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:03:21 337.20840 -34.10280
o20161101_00026.fit     KIDS_337.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:03:21 337.21680 -34.07919
o20161101_00027.fit     KIDS_337.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:03:21 337.19159 -34.15000
o20161101_00028.fit     KIDS_337.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:03:21 337.18317 -34.17361
o20161101_00029.fit      KIDS_31.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:42:54 31.76470 -32.14840
o20161101_00030.fit      KIDS_31.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:42:54 31.77288 -32.12478
o20161101_00031.fit      KIDS_31.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:42:54 31.78104 -32.10117
o20161101_00032.fit      KIDS_31.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:42:54 31.75653 -32.17202
o20161101_00033.fit      KIDS_31.8_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T01:42:54 31.74835 -32.19563
o20161101_00034.fit     KIDS_338.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T02:23:29 338.10809 -35.11540
o20161101_00035.fit     KIDS_338.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T02:23:29 338.11661 -35.09180
o20161101_00036.fit     KIDS_338.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T02:23:29 338.12512 -35.06819
o20161101_00037.fit     KIDS_338.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T02:23:29 338.09961 -35.13900
o20161101_00038.fit     KIDS_338.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T02:23:29 338.09109 -35.16261
o20161101_00049.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T03:43:58 353.76346 7.29069
o20161101_00050.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T03:43:58 353.76346 7.29069
o20161101_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T04:40:36 353.76761 7.30458
o20161101_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T04:40:36 353.76761 7.30458
o20161101_00071.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-02T05:02:53 51.42917 -89.04250
o20161101_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-02T05:17:52 103.05000 -0.32139
o20161101_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-02T05:23:11 103.05000 -0.32139
o20161101_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-02T05:25:29 103.05000 -0.32139
o20161101_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-02T05:28:04 103.05000 -0.32139
o20161101_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-02T05:31:12 103.05000 -0.32139
o20161101_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-02T05:33:46 103.05000 -0.32139
o20161101_00078.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T05:54:55 32.20447 -30.17030
o20161101_00079.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T05:54:55 32.21247 -30.14668
o20161101_00080.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T05:54:55 32.22047 -30.12307
o20161101_00081.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T05:54:55 32.19646 -30.19392
o20161101_00082.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-11-02T05:54:55 32.18845 -30.21753
o20161101_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T07:07:09 33.87350 5.99419
o20161101_00100.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T07:42:37 32.20447 -30.17030
o20161101_00101.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T07:42:37 32.21247 -30.14668
o20161101_00102.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T07:42:37 32.22047 -30.12307
o20161101_00103.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T07:42:37 32.19646 -30.19392
o20161101_00104.fit      KIDS_32.2_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T07:42:37 32.18845 -30.21753
o20161101_00105.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T08:08:50 51.08108 -35.11540
o20161101_00106.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T08:08:50 51.08952 -35.09178
o20161101_00107.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T08:08:50 51.09796 -35.06816
o20161101_00108.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T08:08:50 51.07263 -35.13902
o20161101_00109.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-02T08:08:50 51.06418 -35.16264
o20161101_00110.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-02T08:34:00 51.42917 -89.04250
o20161101_00111.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-02T08:48:54 0.00000 0.00000
o20161101_00112.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-02T08:51:29 0.00000 0.00000
o20161101_00113.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-02T08:51:29 0.00000 0.00000
o20161101_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-02T08:54:15 0.00000 0.00000
o20161101_00124.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-02T09:01:25 0.00000 0.00000
o20161101_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-02T09:06:12 0.00000 0.00000
o20161101_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-02T09:06:12 0.00000 0.00000
o20161101_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-02T09:06:12 0.00000 0.00000
o20161101_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-02T09:06:12 0.00000 0.00000
o20161101_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-11-02T09:06:12 0.00000 0.00000
o20161101_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-02T09:32:10 0.00000 0.00000
o20161101_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-02T09:32:10 0.00000 0.00000
o20161101_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-02T09:32:10 0.00000 0.00000
o20161101_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-02T09:32:10 0.00000 0.00000
o20161101_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-11-02T09:32:10 0.00000 0.00000
o20161101_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-02T09:37:01 0.00000 0.00000
o20161101_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-02T09:37:01 0.00000 0.00000
o20161101_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-02T09:37:01 0.00000 0.00000
o20161101_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-02T09:37:01 0.00000 0.00000
o20161101_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-11-02T09:37:01 0.00000 0.00000
o20161101_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-02T09:41:46 0.00000 0.00000
o20161101_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-02T09:41:46 0.00000 0.00000
o20161101_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-02T09:41:46 0.00000 0.00000
o20161101_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-02T09:41:46 0.00000 0.00000
o20161101_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-11-02T09:41:46 0.00000 0.00000
o20161101_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-02T09:46:30 0.00000 0.00000
o20161101_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-02T09:46:30 0.00000 0.00000
o20161101_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-02T09:46:30 0.00000 0.00000
o20161101_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-02T09:46:30 0.00000 0.00000
o20161101_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-11-02T09:46:30 0.00000 0.00000
o20161101_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-02T09:51:27 0.00000 0.00000
o20161101_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-02T09:51:27 0.00000 0.00000
o20161101_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-02T09:51:27 0.00000 0.00000
o20161101_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-02T09:51:27 0.00000 0.00000
o20161101_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-11-02T09:51:27 0.00000 0.00000
o20161101_00155.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-11-02T09:57:01 0.00000 0.00000
o20161101_00156.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-11-02T09:57:01 0.00000 0.00000
