v20160611_00001.fit 60.A-9292(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2016-06-11T22:21:32.9043  1  0  0 Double   0.00   0.00
v20160611_00002.fit 60.A-9292(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2016-06-11T22:21:50.7274  1  0  0 Double   0.00   0.00
v20160611_00003.fit 60.A-9292(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2016-06-11T22:22:06.7868  1  0  0 Double   0.00   0.00
v20160611_00004.fit 60.A-9292(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2016-06-11T22:22:22.8202  1  0  0 Double   0.00   0.00
v20160611_00005.fit 60.A-9292(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2016-06-11T22:22:44.8808  1  0  0 Double   0.00   0.00
v20160611_00006.fit 60.A-9292(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2016-06-11T22:23:01.9480  1  0  0 Double   0.00   0.00
v20160611_00007.fit 60.A-9292(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2016-06-11T22:23:19.0353  1  0  0 Double   0.00   0.00
v20160611_00008.fit 60.A-9292(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2016-06-11T22:23:40.0561  1  0  0 Double   0.00   0.00
v20160611_00009.fit 60.A-9292(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2016-06-11T22:23:58.8273  1  0  0 Double   0.00   0.00
v20160611_00010.fit 60.A-9292(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2016-06-11T22:24:14.8965  1  0  0 Double   0.00   0.00
v20160611_00011.fit 60.A-9292(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2016-06-11T22:24:30.9668  1  0  0 Double   0.00   0.00
v20160611_00012.fit 60.A-9292(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2016-06-11T22:24:47.9890  1  0  0 Double   0.00   0.00
v20160611_00013.fit 60.A-9292(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2016-06-11T22:25:08.3541  1  0  0 Double   0.00   0.00
v20160611_00014.fit 60.A-9292(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2016-06-11T22:25:29.3749  1  0  0 Double   0.00   0.00
v20160611_00015.fit 60.A-9292(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2016-06-11T22:25:45.3932  1  0  0 Double   0.00   0.00
v20160611_00016.fit 60.A-9292(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2016-06-11T22:26:02.4675  1  0  0 Double   0.00   0.00
v20160611_00018.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J      10.00 2016-06-11T22:27:50.2643  1  0  0 Double   0.00   0.00
v20160611_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      10.00 2016-06-11T22:28:16.3226  1  0  0 Double   0.00   0.00
v20160611_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      10.00 2016-06-11T22:28:41.3799  1  0  0 Double   0.00   0.00
v20160611_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      10.00 2016-06-11T22:29:07.7502  1  0  0 Double   0.00   0.00
v20160611_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      10.00 2016-06-11T22:29:34.3362  1  0  0 Double   0.00   0.00
v20160611_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      10.00 2016-06-11T22:29:57.2549  1  0  0 Double   0.00   0.00
v20160611_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      10.00 2016-06-11T22:30:23.9491  1  0  0 Double   0.00   0.00
v20160611_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      10.00 2016-06-11T22:30:48.9667  1  0  0 Double   0.00   0.00
v20160611_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      10.00 2016-06-11T22:31:14.9850  1  0  0 Double   0.00   0.00
v20160611_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      10.00 2016-06-11T22:31:39.3544  1  0  0 Double   0.00   0.00
v20160611_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      10.00 2016-06-11T22:32:03.7437  1  0  0 Double   0.00   0.00
v20160611_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      10.00 2016-06-11T22:32:28.7601  1  0  0 Double   0.00   0.00
v20160611_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      10.00 2016-06-11T22:32:54.8174  1  0  0 Double   0.00   0.00
v20160611_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      10.00 2016-06-11T22:33:20.8387  1  0  0 Double   0.00   0.00
v20160611_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      10.00 2016-06-11T22:33:48.6128  1  0  0 Double   0.00   0.00
v20160611_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      10.00 2016-06-11T22:34:11.5865  1  0  0 Double   0.00   0.00
v20160611_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-06-11T22:57:27.7432  2  5  1 Double   0.00   0.00
v20160611_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-06-11T22:57:50.8030  2  5  2 Double  -8.66   5.00
v20160611_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-06-11T22:58:09.9258  2  5  3 Double   5.00   8.66
v20160611_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-06-11T22:58:29.3788  2  5  4 Double   8.66  -5.00
v20160611_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-06-11T22:58:48.4110  2  5  5 Double  -5.00  -8.66
v20160611_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-06-11T22:59:34.7591  2  5  1 Double   0.00   0.00
v20160611_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-06-11T22:59:53.7710  2  5  2 Double  -8.66   5.00
v20160611_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-06-11T23:00:13.3701  2  5  3 Double   5.00   8.66
v20160611_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-06-11T23:00:32.4340  2  5  4 Double   8.66  -5.00
v20160611_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-06-11T23:00:51.4840  2  5  5 Double  -5.00  -8.66
v20160611_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-06-11T23:01:36.2183  2  5  1 Double   0.00   0.00
v20160611_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-06-11T23:01:55.6043  2  5  2 Double  -8.66   5.00
v20160611_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-06-11T23:02:14.6573  2  5  3 Double   5.00   8.66
v20160611_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-06-11T23:02:33.7735  2  5  4 Double   8.66  -5.00
v20160611_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-06-11T23:02:52.9865  2  5  5 Double  -5.00  -8.66
v20160611_00049.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         H       5.00 2016-06-11T23:21:54.4927  2  5  1 Double   0.00   0.00
v20160611_00050.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         H       5.00 2016-06-11T23:22:13.5326  2  5  2 Double  -8.66   5.00
v20160611_00051.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         H       5.00 2016-06-11T23:22:33.2057  2  5  3 Double   5.00   8.66
v20160611_00052.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         H       5.00 2016-06-11T23:22:54.5714  2  5  4 Double   8.66  -5.00
v20160611_00053.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         H       5.00 2016-06-11T23:23:13.9773  2  5  5 Double  -5.00  -8.66
v20160611_00054.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Ks      5.00 2016-06-11T23:24:01.3324  2  5  1 Double   0.00   0.00
v20160611_00055.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Ks      5.00 2016-06-11T23:24:20.3634  2  5  2 Double  -8.66   5.00
v20160611_00056.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Ks      5.00 2016-06-11T23:24:40.3403  2  5  3 Double   5.00   8.66
v20160611_00057.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Ks      5.00 2016-06-11T23:25:01.7661  2  5  4 Double   8.66  -5.00
v20160611_00058.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Ks      5.00 2016-06-11T23:25:23.0951  2  5  5 Double  -5.00  -8.66
v20160611_00059.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         J       5.00 2016-06-11T23:26:08.6441  2  5  1 Double   0.00   0.00
v20160611_00060.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         J       5.00 2016-06-11T23:26:28.2322  2  5  2 Double  -8.66   5.00
v20160611_00061.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         J       5.00 2016-06-11T23:26:47.9600  2  5  3 Double   5.00   8.66
v20160611_00062.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         J       5.00 2016-06-11T23:27:09.3538  2  5  4 Double   8.66  -5.00
v20160611_00063.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         J       5.00 2016-06-11T23:27:28.7878  2  5  5 Double  -5.00  -8.66
v20160611_00064.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Y       5.00 2016-06-11T23:28:15.2191  2  5  1 Double   0.00   0.00
v20160611_00065.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Y       5.00 2016-06-11T23:28:34.2670  2  5  2 Double  -8.66   5.00
v20160611_00066.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Y       5.00 2016-06-11T23:28:53.5470  2  5  3 Double   5.00   8.66
v20160611_00067.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Y       5.00 2016-06-11T23:29:14.8728  2  5  4 Double   8.66  -5.00
v20160611_00068.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Y       5.00 2016-06-11T23:29:36.9314  2  5  5 Double  -5.00  -8.66
v20160611_00069.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         Z       5.00 2016-06-11T23:30:22.4807  2  5  1 Double   0.00   0.00
v20160611_00070.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         Z       5.00 2016-06-11T23:30:41.5927  2  5  2 Double  -8.66   5.00
v20160611_00071.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         Z       5.00 2016-06-11T23:31:01.5738  2  5  3 Double   5.00   8.66
v20160611_00072.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         Z       5.00 2016-06-11T23:31:20.6336  2  5  4 Double   8.66  -5.00
v20160611_00073.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         Z       5.00 2016-06-11T23:31:42.6934  2  5  5 Double  -5.00  -8.66
v20160611_00074.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         NB118  30.00 2016-06-11T23:32:28.3858  1  5  1 Double   0.00   0.00
v20160611_00075.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         NB118  30.00 2016-06-11T23:33:08.2196  1  5  2 Double  -8.66   5.00
v20160611_00076.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         NB118  30.00 2016-06-11T23:33:45.6386  1  5  3 Double   5.00   8.66
v20160611_00077.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         NB118  30.00 2016-06-11T23:34:23.1527  1  5  4 Double   8.66  -5.00
v20160611_00078.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         NB118  30.00 2016-06-11T23:35:03.2565  1  5  5 Double  -5.00  -8.66
v20160611_00079.fit 60.A-9292(A) 127.9431  -1.4321 STD,FLUX         NB980  30.00 2016-06-11T23:36:16.9610  1  5  1 Double   0.00   0.00
v20160611_00080.fit 60.A-9292(A) 127.9407  -1.4307 STD,FLUX         NB980  30.00 2016-06-11T23:36:54.0129  1  5  2 Double  -8.66   5.00
v20160611_00081.fit 60.A-9292(A) 127.9445  -1.4297 STD,FLUX         NB980  30.00 2016-06-11T23:37:31.0431  1  5  3 Double   5.00   8.66
v20160611_00082.fit 60.A-9292(A) 127.9455  -1.4335 STD,FLUX         NB980  30.00 2016-06-11T23:38:08.1234  1  5  4 Double   8.66  -5.00
v20160611_00083.fit 60.A-9292(A) 127.9417  -1.4345 STD,FLUX         NB980  30.00 2016-06-11T23:38:45.1954  1  5  5 Double  -5.00  -8.66
v20160611_00084.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2016-06-11T23:45:18.8145  2  5  1 Double   0.00   0.00
v20160611_00085.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2016-06-11T23:45:37.8514  2  5  2 Double  -8.66   5.00
v20160611_00086.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2016-06-11T23:45:57.6744  2  5  3 Double   5.00   8.66
v20160611_00087.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2016-06-11T23:46:17.5333  2  5  4 Double   8.66  -5.00
v20160611_00088.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2016-06-11T23:46:38.8581  2  5  5 Double  -5.00  -8.66
v20160611_00089.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2016-06-11T23:47:26.2391  2  5  1 Double   0.00   0.00
v20160611_00090.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2016-06-11T23:47:45.3444  2  5  2 Double  -8.66   5.00
v20160611_00091.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2016-06-11T23:48:04.7833  2  5  3 Double   5.00   8.66
v20160611_00092.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2016-06-11T23:48:24.2111  2  5  4 Double   8.66  -5.00
v20160611_00093.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2016-06-11T23:48:43.7423  2  5  5 Double  -5.00  -8.66
v20160611_00094.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2016-06-11T23:49:30.0703  2  5  1 Double   0.00   0.00
v20160611_00095.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2016-06-11T23:49:49.3155  2  5  2 Double  -8.66   5.00
v20160611_00096.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2016-06-11T23:50:08.4715  2  5  3 Double   5.00   8.66
v20160611_00097.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2016-06-11T23:50:28.3992  2  5  4 Double   8.66  -5.00
v20160611_00098.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2016-06-11T23:50:47.4545  2  5  5 Double  -5.00  -8.66
v20160611_00099.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2016-06-11T23:51:31.9688  2  5  1 Double   0.00   0.00
v20160611_00100.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2016-06-11T23:51:51.5457  2  5  2 Double  -8.66   5.00
v20160611_00101.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2016-06-11T23:52:10.9835  2  5  3 Double   5.00   8.66
v20160611_00102.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2016-06-11T23:52:32.3633  2  5  4 Double   8.66  -5.00
v20160611_00103.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2016-06-11T23:52:51.4583  2  5  5 Double  -5.00  -8.66
v20160611_00104.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2016-06-11T23:53:36.0507  2  5  1 Double   0.00   0.00
v20160611_00105.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2016-06-11T23:53:55.5606  2  5  2 Double  -8.66   5.00
v20160611_00106.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2016-06-11T23:54:18.6214  2  5  3 Double   5.00   8.66
v20160611_00107.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2016-06-11T23:54:38.2062  2  5  4 Double   8.66  -5.00
v20160611_00108.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2016-06-11T23:54:57.5134  2  5  5 Double  -5.00  -8.66
v20160611_00109.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2016-06-11T23:55:42.8125  1  5  1 Double   0.00   0.00
v20160611_00110.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2016-06-11T23:56:24.8111  1  5  2 Double  -8.66   5.00
v20160611_00111.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2016-06-11T23:57:04.6780  1  5  3 Double   5.00   8.66
v20160611_00112.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2016-06-11T23:57:42.6862  1  5  4 Double   8.66  -5.00
v20160611_00113.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2016-06-11T23:58:20.5531  1  5  5 Double  -5.00  -8.66
v20160611_00114.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB980  30.00 2016-06-11T23:59:31.3349  1  5  1 Double   0.00   0.00
v20160611_00115.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB980  30.00 2016-06-12T00:00:09.2247  1  5  2 Double  -8.66   5.00
v20160611_00116.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB980  30.00 2016-06-12T00:00:46.8448  1  5  3 Double   5.00   8.66
v20160611_00117.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB980  30.00 2016-06-12T00:01:24.4890  1  5  4 Double   8.66  -5.00
v20160611_00118.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB980  30.00 2016-06-12T00:02:02.2720  1  5  5 Double  -5.00  -8.66
v20160611_00119.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2016-06-12T00:17:00.3405  2  5  1 Double   0.00   0.00
v20160611_00120.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2016-06-12T00:17:29.3617  2  5  2 Double  -8.66   5.00
v20160611_00121.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2016-06-12T00:17:52.4361  2  5  3 Double   5.00   8.66
v20160611_00122.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2016-06-12T00:18:17.4515  2  5  4 Double   8.66  -5.00
v20160611_00123.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2016-06-12T00:18:38.8083  2  5  5 Double  -5.00  -8.66
v20160611_00124.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2016-06-12T00:19:25.9066  2  5  1 Double   0.00   0.00
v20160611_00125.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2016-06-12T00:19:49.9499  2  5  2 Double  -8.66   5.00
v20160611_00126.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2016-06-12T00:20:14.2244  2  5  3 Double   5.00   8.66
v20160611_00127.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2016-06-12T00:20:36.2572  2  5  4 Double   8.66  -5.00
v20160611_00128.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2016-06-12T00:21:00.0666  2  5  5 Double  -5.00  -8.66
v20160611_00129.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2016-06-12T00:21:46.8327  2  5  1 Double   0.00   0.00
v20160611_00130.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2016-06-12T00:22:09.9064  2  5  2 Double  -8.66   5.00
v20160611_00131.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2016-06-12T00:22:31.2692  2  5  3 Double   5.00   8.66
v20160611_00132.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2016-06-12T00:22:56.0345  2  5  4 Double   8.66  -5.00
v20160611_00133.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2016-06-12T00:23:17.3903  2  5  5 Double  -5.00  -8.66
v20160611_00134.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2016-06-12T00:24:05.6023  2  5  1 Double   0.00   0.00
v20160611_00135.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2016-06-12T00:24:27.6230  2  5  2 Double  -8.66   5.00
v20160611_00136.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2016-06-12T00:24:49.0417  2  5  3 Double   5.00   8.66
v20160611_00137.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2016-06-12T00:25:13.5463  2  5  4 Double   8.66  -5.00
v20160611_00138.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2016-06-12T00:25:35.5769  2  5  5 Double  -5.00  -8.66
v20160611_00139.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2016-06-12T00:26:21.9741  2  5  1 Double   0.00   0.00
v20160611_00140.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2016-06-12T00:26:44.0049  2  5  2 Double  -8.66   5.00
v20160611_00141.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2016-06-12T00:27:07.4625  2  5  3 Double   5.00   8.66
v20160611_00142.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2016-06-12T00:27:30.5339  2  5  4 Double   8.66  -5.00
v20160611_00143.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2016-06-12T00:27:53.5547  2  5  5 Double  -5.00  -8.66
v20160611_00144.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2016-06-12T00:28:40.5178  1  5  1 Double   0.00   0.00
v20160611_00145.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2016-06-12T00:29:19.3026  1  5  2 Double  -8.66   5.00
v20160611_00146.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2016-06-12T00:29:58.7257  1  5  3 Double   5.00   8.66
v20160611_00147.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         NB118  30.00 2016-06-12T00:30:37.4495  1  5  4 Double   8.66  -5.00
v20160611_00148.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         NB118  30.00 2016-06-12T00:31:14.5856  1  5  5 Double  -5.00  -8.66
v20160611_00149.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2016-06-12T00:39:12.5858  2  5  1 Double   0.00   0.00
v20160611_00150.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2016-06-12T00:39:31.6088  2  5  2 Double  -8.66   5.00
v20160611_00151.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2016-06-12T00:39:51.4689  2  5  3 Double   5.00   8.66
v20160611_00152.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2016-06-12T00:40:11.1947  2  5  4 Double   8.66  -5.00
v20160611_00153.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2016-06-12T00:40:32.5655  2  5  5 Double  -5.00  -8.66
v20160611_00154.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2016-06-12T00:41:16.7611  2  5  1 Double   0.00   0.00
v20160611_00155.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2016-06-12T00:41:35.8439  2  5  2 Double  -8.66   5.00
v20160611_00156.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2016-06-12T00:41:55.7340  2  5  3 Double   5.00   8.66
v20160611_00157.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2016-06-12T00:42:15.5798  2  5  4 Double   8.66  -5.00
v20160611_00158.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2016-06-12T00:42:37.5995  2  5  5 Double  -5.00  -8.66
v20160611_00159.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2016-06-12T00:43:23.0329  2  5  1 Double   0.00   0.00
v20160611_00160.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2016-06-12T00:43:44.3916  2  5  2 Double  -8.66   5.00
v20160611_00161.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2016-06-12T00:44:04.3144  2  5  3 Double   5.00   8.66
v20160611_00162.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2016-06-12T00:44:25.6793  2  5  4 Double   8.66  -5.00
v20160611_00163.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2016-06-12T00:44:45.3914  2  5  5 Double  -5.00  -8.66
v20160611_00164.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2016-06-12T00:45:33.1434  2  5  1 Double   0.00   0.00
v20160611_00165.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2016-06-12T00:45:52.2732  2  5  2 Double  -8.66   5.00
v20160611_00166.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2016-06-12T00:46:15.3468  2  5  3 Double   5.00   8.66
v20160611_00167.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2016-06-12T00:46:34.9888  2  5  4 Double   8.66  -5.00
v20160611_00168.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2016-06-12T00:46:56.3506  2  5  5 Double  -5.00  -8.66
v20160611_00169.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2016-06-12T00:47:42.1720  2  5  1 Double   0.00   0.00
v20160611_00170.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2016-06-12T00:48:03.5456  2  5  2 Double  -8.66   5.00
v20160611_00171.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2016-06-12T00:48:23.5915  2  5  3 Double   5.00   8.66
v20160611_00172.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2016-06-12T00:48:43.5844  2  5  4 Double   8.66  -5.00
v20160611_00173.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2016-06-12T00:49:02.8314  2  5  5 Double  -5.00  -8.66
