v20130722_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:31:16.4022  1  0  0 Double   0.00   0.00
v20130722_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:31:33.4615  1  0  0 Double   0.00   0.00
v20130722_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:31:50.4888  1  0  0 Double   0.00   0.00
v20130722_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:32:08.7988  1  0  0 Double   0.00   0.00
v20130722_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:32:29.2588  1  0  0 Double   0.00   0.00
v20130722_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:32:45.2780  1  0  0 Double   0.00   0.00
v20130722_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:33:03.1021  1  0  0 Double   0.00   0.00
v20130722_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:33:20.6233  1  0  0 Double   0.00   0.00
v20130722_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:33:41.0983  1  0  0 Double   0.00   0.00
v20130722_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:33:58.1584  1  0  0 Double   0.00   0.00
v20130722_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:34:15.2198  1  0  0 Double   0.00   0.00
v20130722_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-07-22T22:34:31.2391  1  0  0 Double   0.00   0.00
v20130722_00014.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J       5.00 2013-07-22T22:38:38.4424  1  0  0 Double   0.00   0.00
v20130722_00015.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       5.00 2013-07-22T22:38:57.6292  1  0  0 Double   0.00   0.00
v20130722_00016.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       5.00 2013-07-22T22:39:15.6445  1  0  0 Double   0.00   0.00
v20130722_00017.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       5.00 2013-07-22T22:39:33.0566  1  0  0 Double   0.00   0.00
v20130722_00018.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       5.00 2013-07-22T22:39:56.3181  1  0  0 Double   0.00   0.00
v20130722_00019.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       5.00 2013-07-22T22:40:15.5901  1  0  0 Double   0.00   0.00
v20130722_00020.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       5.00 2013-07-22T22:40:33.3002  1  0  0 Double   0.00   0.00
v20130722_00021.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       5.00 2013-07-22T22:40:50.7615  1  0  0 Double   0.00   0.00
v20130722_00022.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       5.00 2013-07-22T22:41:12.2192  1  0  0 Double   0.00   0.00
v20130722_00023.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       5.00 2013-07-22T22:41:28.8075  1  0  0 Double   0.00   0.00
v20130722_00024.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       5.00 2013-07-22T22:41:47.4335  1  0  0 Double   0.00   0.00
v20130722_00025.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       5.00 2013-07-22T22:42:06.5535  1  0  0 Double   0.00   0.00
v20130722_00026.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       5.00 2013-07-22T22:42:29.5913  1  0  0 Double   0.00   0.00
v20130722_00027.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       5.00 2013-07-22T22:42:54.9785  1  0  0 Double   0.00   0.00
v20130722_00028.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       5.00 2013-07-22T22:43:13.0058  1  0  0 Double   0.00   0.00
v20130722_00029.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       5.00 2013-07-22T22:43:34.4636  1  0  0 Double   0.00   0.00
v20130722_00030.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-22T23:00:48.0759  2  5  1 Double   0.00   0.00
v20130722_00031.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-22T23:01:14.6330  2  5  2 Double  -8.66   5.00
v20130722_00032.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-22T23:01:33.9861  2  5  3 Double   5.00   8.66
v20130722_00033.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-22T23:01:55.4017  2  5  4 Double   8.66  -5.00
v20130722_00034.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-22T23:02:14.7449  2  5  5 Double  -5.00  -8.66
v20130722_00035.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-22T23:03:01.1771  2  5  1 Double   0.00   0.00
v20130722_00036.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-22T23:03:22.6427  2  5  2 Double  -8.66   5.00
v20130722_00037.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-22T23:03:42.0228  2  5  3 Double   5.00   8.66
v20130722_00038.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-22T23:04:01.9576  2  5  4 Double   8.66  -5.00
v20130722_00039.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-22T23:04:21.4377  2  5  5 Double  -5.00  -8.66
v20130722_00040.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-22T23:05:23.0911  2  5  1 Double   0.00   0.00
v20130722_00041.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-22T23:05:42.3673  2  5  2 Double  -8.66   5.00
v20130722_00042.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-22T23:06:01.6421  2  5  3 Double   5.00   8.66
v20130722_00043.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-22T23:06:24.7107  2  5  4 Double   8.66  -5.00
v20130722_00044.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-22T23:06:44.4696  2  5  5 Double  -5.00  -8.66
v20130722_00045.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-22T23:07:37.2511  2  5  1 Double   0.00   0.00
v20130722_00046.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-22T23:07:56.5522  2  5  2 Double  -8.66   5.00
v20130722_00047.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-22T23:08:16.4141  2  5  3 Double   5.00   8.66
v20130722_00048.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-22T23:08:37.8008  2  5  4 Double   8.66  -5.00
v20130722_00049.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-22T23:08:57.3158  2  5  5 Double  -5.00  -8.66
v20130722_00050.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-22T23:28:26.2501  1  2  1 Double   0.00   0.00
v20130722_00051.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-22T23:28:44.6796  1  2  2 Double  20.00  20.00
v20130722_00052.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-22T23:29:03.7052  1  2  1 Double   0.00   0.00
v20130722_00053.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-22T23:29:20.2426  1  2  2 Double  20.00  20.00
v20130722_00054.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-22T23:29:40.7634  1  2  1 Double   0.00   0.00
v20130722_00055.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-22T23:29:56.3468  1  2  2 Double  20.00  20.00
v20130722_00056.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-22T23:30:17.6265  1  2  1 Double   0.00   0.00
v20130722_00057.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-22T23:30:33.6739  1  2  2 Double  20.00  20.00
v20130722_00058.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-22T23:30:54.6592  1  2  1 Double   0.00   0.00
v20130722_00059.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-22T23:31:09.2142  1  2  2 Double  20.00  20.00
v20130722_00060.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-22T23:31:29.2991  1  2  1 Double   0.00   0.00
v20130722_00061.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-22T23:31:43.3768  1  2  2 Double  20.00  20.00
v20130722_00062.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-22T23:32:34.8683  1  2  1 Double   0.00   0.00
v20130722_00063.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-22T23:32:50.6066  1  2  2 Double  20.00  20.00
v20130722_00064.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-22T23:33:09.6278  1  2  1 Double   0.00   0.00
v20130722_00065.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-22T23:33:26.1759  1  2  2 Double  20.00  20.00
v20130722_00066.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-22T23:33:47.0328  1  2  1 Double   0.00   0.00
v20130722_00067.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-22T23:34:02.4373  1  2  2 Double  20.00  20.00
v20130722_00068.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-22T23:34:24.3911  1  2  1 Double   0.00   0.00
v20130722_00069.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-22T23:34:38.9455  1  2  2 Double  20.00  20.00
v20130722_00070.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-22T23:35:00.1011  1  2  1 Double   0.00   0.00
v20130722_00071.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-22T23:35:14.9236  1  2  2 Double  20.00  20.00
v20130722_00072.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-22T23:35:36.1348  1  2  1 Double   0.00   0.00
v20130722_00073.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-22T23:35:52.1819  1  2  2 Double  20.00  20.00
v20130722_00074.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-22T23:36:44.2873  1  2  1 Double   0.00   0.00
v20130722_00075.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-22T23:36:59.7969  1  2  2 Double  20.00  20.00
v20130722_00076.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-22T23:37:19.8250  1  2  1 Double   0.00   0.00
v20130722_00077.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-22T23:37:35.5900  1  2  2 Double  20.00  20.00
v20130722_00078.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-22T23:37:55.6539  1  2  1 Double   0.00   0.00
v20130722_00079.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-22T23:38:12.0112  1  2  2 Double  20.00  20.00
v20130722_00080.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-22T23:38:34.9368  1  2  1 Double   0.00   0.00
v20130722_00081.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-22T23:38:49.9722  1  2  2 Double  20.00  20.00
v20130722_00082.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-22T23:39:10.0041  1  2  1 Double   0.00   0.00
v20130722_00083.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-22T23:39:24.9996  1  2  2 Double  20.00  20.00
v20130722_00084.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-22T23:39:45.0607  1  2  1 Double   0.00   0.00
v20130722_00085.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-22T23:40:01.6109  1  2  2 Double  20.00  20.00
v20130722_00086.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-22T23:40:53.4304  1  2  1 Double   0.00   0.00
v20130722_00087.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-22T23:41:08.8088  1  2  2 Double  20.00  20.00
v20130722_00088.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-22T23:41:28.8779  1  2  1 Double   0.00   0.00
v20130722_00089.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-22T23:41:44.9742  1  2  2 Double  20.00  20.00
v20130722_00090.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-22T23:42:07.1660  1  2  1 Double   0.00   0.00
v20130722_00091.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-22T23:42:22.4762  1  2  2 Double  20.00  20.00
v20130722_00092.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-22T23:42:45.2537  1  2  1 Double   0.00   0.00
v20130722_00093.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-22T23:43:01.2041  1  2  2 Double  20.00  20.00
v20130722_00094.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-22T23:43:21.2353  1  2  1 Double   0.00   0.00
v20130722_00095.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-22T23:43:38.1384  1  2  2 Double  20.00  20.00
v20130722_00096.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-22T23:44:00.3429  1  2  1 Double   0.00   0.00
v20130722_00097.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-22T23:44:16.2634  1  2  2 Double  20.00  20.00
v20130722_00098.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-07-22T23:45:12.9454  1  2  1 Double   0.00   0.00
v20130722_00099.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-07-22T23:45:28.7758  1  2  2 Double  20.00  20.00
v20130722_00100.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-07-22T23:47:09.3692  1  2  1 Double   0.00   0.00
v20130722_00101.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-07-22T23:47:25.7666  1  2  2 Double  20.00  20.00
v20130722_00102.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-07-22T23:47:51.7910  1  2  1 Double   0.00   0.00
v20130722_00103.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-07-22T23:48:07.3864  1  2  2 Double  20.00  20.00
v20130722_00104.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-07-22T23:48:31.8458  1  2  1 Double   0.00   0.00
v20130722_00105.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-07-22T23:48:47.8691  1  2  2 Double  20.00  20.00
v20130722_00106.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-07-22T23:49:07.9301  1  2  1 Double   0.00   0.00
v20130722_00107.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-07-22T23:49:21.9844  1  2  2 Double  20.00  20.00
v20130722_00108.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-07-22T23:49:42.7994  1  2  1 Double   0.00   0.00
v20130722_00109.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-07-22T23:49:59.1596  1  2  2 Double  20.00  20.00
v20130722_00110.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-07-22T23:50:46.8326  1  2  1 Double   0.00   0.00
v20130722_00111.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-07-22T23:51:02.4521  1  2  2 Double  20.00  20.00
v20130722_00112.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-07-22T23:51:24.8329  1  2  1 Double   0.00   0.00
v20130722_00113.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-07-22T23:51:43.2567  1  2  2 Double  20.00  20.00
v20130722_00114.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-07-22T23:52:03.4186  1  2  1 Double   0.00   0.00
v20130722_00115.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-07-22T23:52:19.2473  1  2  2 Double  20.00  20.00
v20130722_00116.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-07-22T23:52:40.9349  1  2  1 Double   0.00   0.00
v20130722_00117.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-07-22T23:52:57.8139  1  2  2 Double  20.00  20.00
v20130722_00118.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-07-22T23:53:17.9769  1  2  1 Double   0.00   0.00
v20130722_00119.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-07-22T23:53:36.3929  1  2  2 Double  20.00  20.00
v20130722_00120.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-07-22T23:53:57.6057  1  2  1 Double   0.00   0.00
v20130722_00121.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-07-22T23:54:13.6792  1  2  2 Double  20.00  20.00
v20130722_00122.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-07-22T23:55:10.1681  1  2  1 Double   0.00   0.00
v20130722_00123.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-07-22T23:55:25.9735  1  2  2 Double  20.00  20.00
v20130722_00124.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-07-22T23:55:46.0344  1  2  1 Double   0.00   0.00
v20130722_00125.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-07-22T23:56:00.9450  1  2  2 Double  20.00  20.00
v20130722_00126.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-07-22T23:56:23.7936  1  2  1 Double   0.00   0.00
v20130722_00127.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-07-22T23:56:37.8120  1  2  2 Double  20.00  20.00
v20130722_00128.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-07-22T23:57:00.3689  1  2  1 Double   0.00   0.00
v20130722_00129.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-07-22T23:57:15.9961  1  2  2 Double  20.00  20.00
v20130722_00130.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-07-22T23:57:36.0819  1  2  1 Double   0.00   0.00
v20130722_00131.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-07-22T23:57:51.7273  1  2  2 Double  20.00  20.00
v20130722_00132.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-07-22T23:58:11.8012  1  2  1 Double   0.00   0.00
v20130722_00133.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-07-22T23:58:28.8355  1  2  2 Double  20.00  20.00
v20130722_00134.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-07-22T23:59:17.5464  1  2  1 Double   0.00   0.00
v20130722_00135.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-07-22T23:59:34.1189  1  2  2 Double  20.00  20.00
v20130722_00136.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-07-22T23:59:55.8126  1  2  1 Double   0.00   0.00
v20130722_00137.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-07-23T00:00:14.2685  1  2  2 Double  20.00  20.00
v20130722_00138.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-07-23T00:00:35.4245  1  2  1 Double   0.00   0.00
v20130722_00139.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-07-23T00:00:51.9816  1  2  2 Double  20.00  20.00
v20130722_00140.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-07-23T00:01:17.0460  1  2  1 Double   0.00   0.00
v20130722_00141.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-07-23T00:01:31.1147  1  2  2 Double  20.00  20.00
v20130722_00142.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-07-23T00:01:50.1335  1  2  1 Double   0.00   0.00
v20130722_00143.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-07-23T00:02:05.1311  1  2  2 Double  20.00  20.00
v20130722_00144.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-07-23T00:02:27.6998  1  2  1 Double   0.00   0.00
v20130722_00145.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-07-23T00:02:44.1611  1  2  2 Double  20.00  20.00
v20130722_00146.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-23T00:03:41.7379  1  2  1 Double   0.00   0.00
v20130722_00147.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-23T00:03:56.6595  1  2  2 Double  20.00  20.00
v20130722_00148.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-23T00:04:15.6796  1  2  1 Double   0.00   0.00
v20130722_00149.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-23T00:04:32.2698  1  2  2 Double  20.00  20.00
v20130722_00150.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-23T00:04:54.4303  1  2  1 Double   0.00   0.00
v20130722_00151.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-23T00:05:09.7457  1  2  2 Double  20.00  20.00
v20130722_00152.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-23T00:05:32.4006  1  2  1 Double   0.00   0.00
v20130722_00153.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-23T00:05:46.4589  1  2  2 Double  20.00  20.00
v20130722_00154.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-23T00:06:07.6887  1  2  1 Double   0.00   0.00
v20130722_00155.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-23T00:06:23.3851  1  2  2 Double  20.00  20.00
v20130722_00156.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-23T00:06:43.4070  1  2  1 Double   0.00   0.00
v20130722_00157.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-23T00:07:00.1703  1  2  2 Double  20.00  20.00
v20130722_00158.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-23T00:09:13.5024  1  2  1 Double   0.00   0.00
v20130722_00159.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-23T00:09:29.8817  1  2  2 Double  20.00  20.00
v20130722_00160.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-23T00:09:56.4951  1  2  1 Double   0.00   0.00
v20130722_00161.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-23T00:10:12.9242  1  2  2 Double  20.00  20.00
v20130722_00162.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-23T00:10:32.9463  1  2  1 Double   0.00   0.00
v20130722_00163.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-23T00:10:51.3744  1  2  2 Double  20.00  20.00
v20130722_00164.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-23T00:12:12.8998  1  2  1 Double   0.00   0.00
v20130722_00165.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-23T00:12:29.1190  1  2  2 Double  20.00  20.00
v20130722_00166.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-23T00:12:49.9061  1  2  1 Double   0.00   0.00
v20130722_00167.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-23T00:13:08.9669  1  2  2 Double  20.00  20.00
v20130722_00168.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-23T00:13:29.1050  1  2  1 Double   0.00   0.00
v20130722_00169.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-23T00:13:45.3141  1  2  2 Double  20.00  20.00
v20130722_00170.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-23T00:14:08.1729  1  2  1 Double   0.00   0.00
v20130722_00171.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-23T00:14:23.9065  1  2  2 Double  20.00  20.00
v20130722_00172.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-23T00:14:45.9090  1  2  1 Double   0.00   0.00
v20130722_00173.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-23T00:15:02.4423  1  2  2 Double  20.00  20.00
v20130722_00174.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-23T00:15:22.7621  1  2  1 Double   0.00   0.00
v20130722_00175.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-23T00:15:38.0814  1  2  2 Double  20.00  20.00
v20130722_00176.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-23T00:16:36.0135  1  2  1 Double   0.00   0.00
v20130722_00177.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-23T00:16:50.0319  1  2  2 Double  20.00  20.00
v20130722_00178.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-23T00:17:11.4016  1  2  1 Double   0.00   0.00
v20130722_00179.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-23T00:17:28.2399  1  2  2 Double  20.00  20.00
v20130722_00180.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-23T00:17:50.4500  1  2  1 Double   0.00   0.00
v20130722_00181.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-23T00:18:06.0021  1  2  2 Double  20.00  20.00
